年度,月份,行政區代碼,段代碼,棟數
102,6,10,0240,1
102,6,10,0241,12
102,6,10,0244,5
102,6,10,0245,19
102,6,10,0291,82
102,6,10,0292,4
102,6,10,0293,17
102,6,10,0302,15
102,6,10,0303,4
102,6,10,0304,5
102,6,10,0305,5
102,6,10,0306,3
102,6,10,0307,3
102,6,10,0328,1
102,6,10,0329,2
102,6,10,0330,12
102,6,10,0331,40
102,6,10,0332,13
102,6,10,1200,1
102,6,10,1201,2
102,6,10,1202,44
102,6,10,1203,14
102,6,10,1204,2
102,6,10,1205,4
102,6,10,1206,2
102,6,10,1207,3
102,6,10,1209,3
102,6,10,1210,111
102,6,10,1212,10
102,6,10,1213,1
102,6,10,1214,2
102,6,10,1215,12
102,6,10,1216,1
102,6,10,1217,2
102,6,10,1218,5
102,6,10,1220,1
102,6,10,1221,3
102,6,10,1223,1
102,6,10,1224,1
102,6,10,1225,2
102,6,10,1226,1
102,6,10,1227,2
102,6,10,1228,2
102,6,10,1229,4
102,6,10,1230,4
102,6,10,1231,2
102,6,10,1235,1
102,6,10,1236,6
102,6,10,1238,1
102,6,10,1239,5
102,6,10,1242,2
102,6,10,1243,1
102,6,10,1244,1
102,6,11,0631,1
102,6,11,0634,1
102,6,11,0636,1
102,6,11,0649,1
102,6,11,0651,1
102,6,11,0652,1
102,6,11,0656,2
102,6,11,0658,1
102,6,11,0659,3
102,6,11,0660,1
102,6,11,0663,1
102,6,11,0664,1
102,6,11,0665,1
102,6,11,0677,1
102,6,11,0678,2
102,6,11,0679,1
102,6,11,0680,2
102,6,11,0681,3
102,6,11,0684,10
102,6,11,0685,5
102,6,11,0686,1
102,6,11,0701,1
102,6,12,0255,1
102,6,12,0270,1
102,6,12,0273,1
102,6,12,0275,4
102,6,12,0276,2
102,6,12,0284,1
102,6,12,0285,49
102,6,12,0287,2
102,6,12,0288,4
102,6,12,0295,2
102,6,12,0296,1
102,6,12,0297,1
102,6,12,0298,1
102,6,12,0309,12
102,6,12,0317,9
102,6,12,0338,1
102,6,12,0340,1
102,6,12,0341,2
102,6,12,0371,1
102,6,12,0372,2
102,6,12,0373,2
102,6,12,0377,1
102,6,13,0461,1
102,7,01,0001,14
102,7,01,0003,6
102,7,01,0004,5
102,7,01,0006,26
102,7,01,0008,43
102,7,01,0009,34
102,7,01,0010,44
102,7,01,0011,10
102,7,01,0015,40
102,7,01,0016,11
102,7,01,0017,53
102,7,01,0018,108
102,7,01,0019,13
102,7,01,0020,8
102,7,01,0021,44
102,7,01,0022,60
102,7,01,0023,8
102,7,01,0024,12
102,7,01,0025,1
102,7,01,0026,57
102,7,01,0139,22
102,7,01,0141,3
102,7,01,0142,45
102,7,01,0143,4
102,7,01,0145,18
102,7,01,0146,11
102,7,01,0147,4
102,7,01,0148,7
102,7,01,0149,5
102,7,01,0150,2
102,7,01,0151,15
102,7,01,0173,12
102,7,01,0174,18
102,7,01,0175,15
102,7,01,0176,51
102,7,01,0177,53
102,7,01,0178,27
102,7,01,0179,6
102,7,01,0180,1
102,7,01,0181,8
102,7,01,0182,8
102,7,01,0183,50
102,7,01,0184,16
102,7,01,0185,25
102,7,01,0187,12
102,7,01,0189,1
102,7,01,0190,2
102,7,01,1402,12
102,7,01,1403,10
102,7,01,1404,2
102,7,01,1406,36
102,7,01,1407,1
102,7,01,1408,1
102,7,01,1409,3
102,7,01,1416,1
102,7,01,1418,1
102,7,01,1420,30
102,7,01,1421,2
102,7,01,1422,1
102,7,02,0402,2
102,7,02,0403,1
102,7,02,0404,1
102,7,02,0412,6
102,7,02,0413,1
102,7,02,0414,1
102,7,02,0420,4
102,7,02,0422,1
102,7,02,0425,16
102,7,02,0426,3
102,7,02,0430,5
102,7,02,0433,20
102,7,02,0435,1
102,7,02,0436,4
102,7,02,0477,4
102,7,02,0478,4
102,7,02,0480,4
102,7,02,0481,3
102,7,02,0482,6
102,7,02,0498,20
102,7,02,0499,4
102,7,02,0561,2
102,7,03,0200,36
102,7,03,0201,6
102,7,03,0202,5
102,7,03,0203,52
102,7,03,0204,19
102,7,03,0205,31
102,7,03,0206,3
102,7,03,0207,2
102,7,03,0208,2
102,7,03,0209,36
102,7,03,0210,26
102,7,03,0211,56
102,7,03,0212,19
102,7,03,0213,1
102,7,03,0214,41
102,7,03,0215,23
102,7,03,0216,1
102,7,03,0217,7
102,7,03,0218,58
102,7,03,0219,16
102,7,03,0220,9
102,7,03,0221,26
102,7,03,0222,51
102,7,03,0223,37
102,7,03,0224,7
102,7,03,0225,3
102,7,03,0226,12
102,7,03,0227,24
102,7,03,0228,14
102,7,03,0229,1
102,7,03,0289,3
102,7,03,0290,2
102,7,03,0300,4
102,7,03,0301,1
102,7,03,0313,7
102,7,03,0314,11
102,7,03,0315,7
102,7,03,0318,30
102,7,03,0319,14
102,7,03,0320,2
102,7,03,0321,3
102,7,03,0322,8
102,7,03,0323,9
102,7,03,0326,6
102,7,03,0327,6
102,7,03,0333,9
102,7,03,0334,2
102,7,03,0335,12
102,7,03,0336,7
102,7,03,0337,12
102,7,03,0344,30
102,7,03,0345,1
102,7,03,0346,39
102,7,03,0350,4
102,7,03,0352,5
102,7,03,0353,214
102,7,03,0355,2
102,7,03,0361,2
102,7,03,0366,23
102,7,03,0367,1
102,7,03,0369,2
102,7,03,0370,6
102,7,03,0374,4
102,7,04,0600,10
102,7,04,0601,55
102,7,04,0603,36
102,7,04,0604,27
102,7,04,0606,51
102,7,04,0608,13
102,7,04,0612,1
102,7,04,0668,5
102,7,04,0669,2
102,7,04,0670,2
102,7,04,0671,2
102,7,04,0673,2
102,7,04,0674,1
102,7,04,0676,1
102,7,04,0683,2
102,7,04,0689,4
102,7,04,0691,2
102,7,04,0692,6
102,7,04,0693,4
102,7,04,0694,4
102,7,04,0695,1
102,7,04,0696,33
102,7,04,0697,1
102,7,04,0698,3
102,7,04,0705,29
102,7,04,0706,1
102,7,04,0707,5
102,7,04,0708,4
102,7,04,0709,8
102,7,04,0711,1
102,7,04,0712,1
102,7,04,0714,4
102,7,04,0716,1
102,7,04,0717,1
102,7,04,0719,2
102,7,04,0720,16
102,7,04,0721,5
102,7,04,0722,26
102,7,04,0723,3
102,7,04,0724,2
102,7,04,0725,3
102,7,05,0029,6
102,7,05,0031,2
102,7,05,0032,1
102,7,05,0036,2
102,7,05,0041,1
102,7,05,0042,2
102,7,05,0043,22
102,7,05,0044,5
102,7,05,0047,17
102,7,05,0048,1
102,7,05,0049,2
102,7,05,0050,10
102,7,05,0051,5
102,7,05,0801,4
102,7,05,0802,16
102,7,05,0803,15
102,7,05,0804,12
102,7,05,0805,5
102,7,05,0806,14
102,7,05,0807,1
102,7,05,0808,14
102,7,05,0809,4
102,7,05,0820,22
102,7,05,0823,4
102,7,05,0824,26
102,7,05,0825,14
102,7,05,0826,59
102,7,05,0827,119
102,7,05,0829,14
102,7,05,0833,100
102,7,05,0838,1
102,7,05,0839,1
102,7,05,0840,1
102,7,06,0052,9
102,7,06,0053,1
102,7,06,0056,8
102,7,06,0057,3
102,7,06,0058,1
102,7,06,0063,1
102,7,06,0065,5
102,7,06,0067,4
102,7,06,0071,1
102,7,06,0076,2
102,7,06,0078,1
102,7,06,0079,1
102,7,06,0080,2
102,7,06,0082,1
102,7,06,0083,1
102,7,06,0085,1
102,7,06,0086,2
102,7,06,0812,1
102,7,06,0814,7
102,7,06,0815,6
102,7,06,0816,8
102,7,06,0817,13
102,7,07,0093,3
102,7,07,0094,9
102,7,07,0095,1
102,7,07,0113,3
102,7,07,0121,7
102,7,07,0129,7
102,7,07,0131,5
102,7,07,0132,3
102,7,07,0133,5
102,7,07,0134,15
102,7,07,0135,33
102,7,07,0136,11
102,7,07,0137,83
102,7,07,0138,66
102,7,07,0152,3
102,7,07,0153,2
102,7,07,0154,3
102,7,07,0192,2
102,7,07,0193,34
102,7,07,0195,10
102,7,07,0196,2
102,7,07,0197,74
102,7,07,0198,9
102,7,07,0199,7
102,7,07,1400,12
102,7,07,1401,3
102,7,07,1412,1
102,7,07,1413,1
102,7,07,1424,2
102,7,07,1425,2
102,7,07,1427,1
102,7,08,0122,17
102,7,08,0126,6
102,7,08,0127,1
102,7,08,0155,2
102,7,08,0156,1
102,7,08,0157,5
102,7,08,0158,14
102,7,08,0160,11
102,7,08,0161,7
102,7,08,0162,8
102,7,08,0163,6
102,7,08,0164,3
102,7,08,0165,7
102,7,08,0166,7
102,7,08,0167,9
102,7,08,0168,2
102,7,08,0169,13
102,7,08,0170,28
102,7,08,1000,10
102,7,08,1001,7
102,7,08,1002,12
102,7,08,1003,6
102,7,08,1004,1
102,7,08,1005,4
102,7,08,1006,10
102,7,08,1007,4
102,7,08,1008,8
102,7,08,1009,5
102,7,08,1010,3
102,7,08,1011,2
102,7,08,1012,10
102,7,08,1013,4
102,7,08,1014,2
102,7,08,1015,5
102,7,08,1016,15
102,7,08,1017,10
102,7,08,1018,12
102,7,08,1019,1
102,7,08,1020,2
102,7,08,1021,6
102,7,08,1022,16
102,7,08,1024,1
102,7,08,1025,2
102,7,08,1027,2
102,7,08,1028,1
102,7,08,1029,4
102,7,09,0440,3
102,7,09,0442,17
102,7,09,0446,16
102,7,09,0447,7
102,7,09,0448,2
102,7,09,0449,12
102,7,09,0454,6
102,7,09,0476,26
102,7,09,0485,1
102,7,09,0486,2
102,7,09,0488,1
102,7,09,0490,2
102,7,09,0491,4
102,7,09,0492,3
102,7,09,0493,4
102,7,09,0495,3
102,7,09,0496,1
102,7,09,0508,2
102,7,09,0510,7
102,7,09,0511,4
102,7,09,0513,10
102,7,09,0542,2
102,7,09,0543,8
102,7,09,0545,6
102,7,09,0546,3
102,7,09,0547,6
102,7,09,0548,3
102,7,09,0550,7
102,7,09,0551,32
102,7,09,0552,6
102,7,09,0553,1
102,7,09,0554,4
102,7,09,0555,1
102,7,09,0557,7
102,7,09,0558,2
102,7,09,0559,2
102,7,10,0238,31
102,7,10,0241,6
102,7,10,0243,30
102,7,10,0244,6
102,7,10,0245,3
102,7,10,0291,58
102,7,10,0292,3
102,7,10,0293,24
102,7,10,0294,6
102,7,10,0302,6
102,7,10,0303,6
102,7,10,0304,6
102,7,10,0305,13
102,7,10,0306,8
102,7,10,0307,4
102,7,10,0328,4
102,7,10,0329,8
102,7,10,0330,16
102,7,10,0331,32
102,7,10,0332,26
102,7,10,1200,5
102,7,10,1201,8
102,7,10,1202,10
102,7,10,1203,12
102,7,10,1204,5
102,7,10,1205,2
102,7,10,1206,2
102,7,10,1207,4
102,7,10,1209,13
102,7,10,1210,110
102,7,10,1211,1
102,7,10,1212,10
102,7,10,1213,1
102,7,10,1214,5
102,7,10,1215,5
102,7,10,1216,3
102,7,10,1217,4
102,7,10,1218,6
102,7,10,1219,1
102,7,10,1220,6
102,7,10,1221,4
102,7,10,1223,5
102,7,10,1224,5
102,7,10,1225,1
102,7,10,1226,4
102,7,10,1227,4
102,7,10,1228,1
102,7,10,1229,7
102,7,10,1230,2
102,7,10,1232,2
102,7,10,1236,1
102,7,10,1238,3
102,7,10,1239,5
102,7,10,1241,1
102,7,10,1242,4
102,7,10,1243,5
102,7,10,1244,7
102,7,11,0634,1
102,7,11,0636,1
102,7,11,0639,1
102,7,11,0642,1
102,7,11,0649,1
102,7,11,0651,2
102,7,11,0656,1
102,7,11,0657,1
102,7,11,0660,2
102,7,11,0661,1
102,7,11,0663,2
102,7,11,0664,3
102,7,11,0677,2
102,7,11,0678,1
102,7,11,0679,3
102,7,11,0680,5
102,7,11,0684,18
102,7,11,0685,4
102,7,12,0255,3
102,7,12,0259,1
102,7,12,0275,1
102,7,12,0284,3
102,7,12,0286,3
102,7,12,0287,1
102,7,12,0288,1
102,7,12,0295,3
102,7,12,0297,2
102,7,12,0298,2
102,7,12,0308,1
102,7,12,0309,4
102,7,12,0317,10
102,7,12,0339,4
102,7,12,0340,6
102,7,12,0341,5
102,7,12,0342,6
102,7,12,0343,1
102,7,12,0349,1
102,7,12,0357,1
102,7,12,0371,2
102,7,12,0372,7
102,7,12,0373,3
102,7,12,0378,1
102,7,13,0461,1
102,8,01,0001,65
102,8,01,0003,1
102,8,01,0004,3
102,8,01,0006,15
102,8,01,0008,38
102,8,01,0009,20
102,8,01,0010,40
102,8,01,0011,3
102,8,01,0015,36
102,8,01,0016,12
102,8,01,0017,54
102,8,01,0018,61
102,8,01,0019,7
102,8,01,0020,3
102,8,01,0021,28
102,8,01,0022,40
102,8,01,0023,6
102,8,01,0024,5
102,8,01,0026,26
102,8,01,0139,21
102,8,01,0141,9
102,8,01,0142,26
102,8,01,0143,3
102,8,01,0144,1
102,8,01,0145,10
102,8,01,0146,3
102,8,01,0147,1
102,8,01,0148,8
102,8,01,0149,4
102,8,01,0151,7
102,8,01,0173,12
102,8,01,0174,8
102,8,01,0175,21
102,8,01,0176,25
102,8,01,0177,34
102,8,01,0178,14
102,8,01,0179,13
102,8,01,0180,4
102,8,01,0181,11
102,8,01,0182,1
102,8,01,0183,22
102,8,01,0184,10
102,8,01,0185,20
102,8,01,0187,20
102,8,01,0189,4
102,8,01,0191,2
102,8,01,1402,6
102,8,01,1403,5
102,8,01,1406,6
102,8,01,1416,1
102,8,01,1417,1
102,8,01,1419,2
102,8,01,1420,19
102,8,01,1421,6
102,8,01,1422,1
102,8,02,0402,3
102,8,02,0403,2
102,8,02,0404,2
102,8,02,0412,2
102,8,02,0420,1
102,8,02,0421,2
102,8,02,0422,1
102,8,02,0425,17
102,8,02,0426,4
102,8,02,0430,5
102,8,02,0431,1
102,8,02,0433,15
102,8,02,0436,2
102,8,02,0438,1
102,8,02,0477,1
102,8,02,0478,1
102,8,02,0480,3
102,8,02,0481,2
102,8,02,0482,2
102,8,02,0498,14
102,8,02,0561,3
102,8,02,0562,1
102,8,03,0200,29
102,8,03,0201,2
102,8,03,0202,4
102,8,03,0203,42
102,8,03,0204,6
102,8,03,0205,32
102,8,03,0206,1
102,8,03,0207,4
102,8,03,0208,3
102,8,03,0209,34
102,8,03,0210,19
102,8,03,0211,42
102,8,03,0212,161
102,8,03,0213,4
102,8,03,0214,36
102,8,03,0215,9
102,8,03,0216,2
102,8,03,0217,4
102,8,03,0218,167
102,8,03,0219,15
102,8,03,0220,6
102,8,03,0221,24
102,8,03,0222,54
102,8,03,0223,48
102,8,03,0224,6
102,8,03,0225,9
102,8,03,0226,15
102,8,03,0227,18
102,8,03,0228,17
102,8,03,0229,20
102,8,03,0289,5
102,8,03,0300,2
102,8,03,0301,6
102,8,03,0313,2
102,8,03,0314,6
102,8,03,0315,11
102,8,03,0316,2
102,8,03,0318,18
102,8,03,0319,12
102,8,03,0320,7
102,8,03,0321,3
102,8,03,0322,6
102,8,03,0323,5
102,8,03,0324,1
102,8,03,0325,1
102,8,03,0326,9
102,8,03,0327,4
102,8,03,0333,1
102,8,03,0334,2
102,8,03,0335,11
102,8,03,0336,12
102,8,03,0337,8
102,8,03,0344,2
102,8,03,0346,64
102,8,03,0350,5
102,8,03,0353,51
102,8,03,0354,1
102,8,03,0359,2
102,8,03,0361,1
102,8,03,0366,16
102,8,03,0367,1
102,8,03,0368,4
102,8,03,0369,1
102,8,03,0370,1
102,8,03,0374,3
102,8,04,0600,11
102,8,04,0601,31
102,8,04,0603,81
102,8,04,0604,12
102,8,04,0606,36
102,8,04,0608,3
102,8,04,0611,1
102,8,04,0668,5
102,8,04,0669,5
102,8,04,0670,13
102,8,04,0673,2
102,8,04,0675,1
102,8,04,0676,1
102,8,04,0682,3
102,8,04,0683,4
102,8,04,0689,5
102,8,04,0691,2
102,8,04,0692,5
102,8,04,0693,1
102,8,04,0696,9
102,8,04,0697,2
102,8,04,0698,3
102,8,04,0699,2
102,8,04,0700,1
102,8,04,0705,17
102,8,04,0706,2
102,8,04,0707,3
102,8,04,0708,1
102,8,04,0709,6
102,8,04,0720,12
102,8,04,0721,1
102,8,04,0722,18
102,8,04,0723,2
102,8,04,0725,4
102,8,05,0029,12
102,8,05,0031,1
102,8,05,0036,1
102,8,05,0043,24
102,8,05,0044,6
102,8,05,0047,6
102,8,05,0049,2
102,8,05,0050,2
102,8,05,0051,3
102,8,05,0802,14
102,8,05,0803,6
102,8,05,0804,2
102,8,05,0805,4
102,8,05,0806,11
102,8,05,0807,1
102,8,05,0808,10
102,8,05,0809,13
102,8,05,0820,17
102,8,05,0821,1
102,8,05,0823,2
102,8,05,0824,22
102,8,05,0825,11
102,8,05,0826,40
102,8,05,0827,68
102,8,05,0828,2
102,8,05,0829,8
102,8,05,0833,19
102,8,05,0835,2
102,8,05,0836,1
102,8,05,0837,1
102,8,05,0839,1
102,8,05,0840,3
102,8,05,0841,1
102,8,05,0843,2
102,8,06,0052,4
102,8,06,0053,2
102,8,06,0054,1
102,8,06,0056,2
102,8,06,0058,1
102,8,06,0060,1
102,8,06,0062,1
102,8,06,0063,3
102,8,06,0064,2
102,8,06,0065,6
102,8,06,0068,2
102,8,06,0071,1
102,8,06,0073,1
102,8,06,0076,1
102,8,06,0078,4
102,8,06,0079,1
102,8,06,0082,3
102,8,06,0083,3
102,8,06,0128,2
102,8,06,0812,2
102,8,06,0814,4
102,8,06,0815,9
102,8,06,0816,4
102,8,06,0817,10
102,8,07,0093,2
102,8,07,0094,7
102,8,07,0121,4
102,8,07,0129,5
102,8,07,0131,2
102,8,07,0132,2
102,8,07,0133,1
102,8,07,0134,11
102,8,07,0135,6
102,8,07,0136,5
102,8,07,0137,46
102,8,07,0138,21
102,8,07,0154,3
102,8,07,0192,5
102,8,07,0193,28
102,8,07,0195,20
102,8,07,0196,2
102,8,07,0197,10
102,8,07,0198,4
102,8,07,0199,22
102,8,07,1400,11
102,8,07,1401,2
102,8,07,1413,2
102,8,07,1424,1
102,8,07,1425,1
102,8,07,1426,1
102,8,07,1427,5
102,8,08,0122,7
102,8,08,0126,4
102,8,08,0127,1
102,8,08,0155,2
102,8,08,0156,1
102,8,08,0157,4
102,8,08,0158,21
102,8,08,0159,7
102,8,08,0160,1
102,8,08,0161,4
102,8,08,0162,3
102,8,08,0163,1
102,8,08,0164,2
102,8,08,0165,2
102,8,08,0166,4
102,8,08,0167,2
102,8,08,0169,11
102,8,08,0170,7
102,8,08,0171,1
102,8,08,1000,2
102,8,08,1001,10
102,8,08,1002,8
102,8,08,1003,6
102,8,08,1004,3
102,8,08,1005,3
102,8,08,1006,5
102,8,08,1007,3
102,8,08,1008,8
102,8,08,1009,4
102,8,08,1010,5
102,8,08,1012,2
102,8,08,1013,2
102,8,08,1014,1
102,8,08,1015,2
102,8,08,1016,22
102,8,08,1017,5
102,8,08,1018,9
102,8,08,1019,5
102,8,08,1020,5
102,8,08,1021,2
102,8,08,1022,5
102,8,08,1023,2
102,8,08,1027,2
102,8,08,1029,2
102,8,09,0440,2
102,8,09,0442,10
102,8,09,0445,5
102,8,09,0446,13
102,8,09,0447,1
102,8,09,0448,1
102,8,09,0449,16
102,8,09,0454,8
102,8,09,0476,37
102,8,09,0484,1
102,8,09,0486,1
102,8,09,0489,1
102,8,09,0491,6
102,8,09,0492,2
102,8,09,0493,2
102,8,09,0495,2
102,8,09,0496,5
102,8,09,0508,1
102,8,09,0511,2
102,8,09,0513,13
102,8,09,0542,2
102,8,09,0543,3
102,8,09,0544,5
102,8,09,0545,4
102,8,09,0546,2
102,8,09,0547,2
102,8,09,0548,2
102,8,09,0550,15
102,8,09,0551,27
102,8,09,0552,3
102,8,09,0553,1
102,8,09,0554,4
102,8,09,0555,2
102,8,09,0556,1
102,8,09,0557,1
102,8,09,0558,3
102,8,09,0559,1
102,8,10,0238,29
102,8,10,0240,3
102,8,10,0241,7
102,8,10,0243,12
102,8,10,0244,4
102,8,10,0245,2
102,8,10,0291,13
102,8,10,0292,3
102,8,10,0293,18
102,8,10,0294,4
102,8,10,0302,9
102,8,10,0303,4
102,8,10,0304,8
102,8,10,0305,2
102,8,10,0306,4
102,8,10,0307,3
102,8,10,0329,1
102,8,10,0330,13
102,8,10,0331,14
102,8,10,0332,15
102,8,10,1200,1
102,8,10,1201,2
102,8,10,1202,8
102,8,10,1203,11
102,8,10,1204,4
102,8,10,1205,2
102,8,10,1206,2
102,8,10,1207,5
102,8,10,1209,11
102,8,10,1210,29
102,8,10,1212,13
102,8,10,1213,1
102,8,10,1214,8
102,8,10,1215,7
102,8,10,1216,2
102,8,10,1217,2
102,8,10,1218,6
102,8,10,1219,1
102,8,10,1220,2
102,8,10,1221,3
102,8,10,1222,2
102,8,10,1223,4
102,8,10,1224,3
102,8,10,1225,1
102,8,10,1226,4
102,8,10,1227,4
102,8,10,1228,1
102,8,10,1229,5
102,8,10,1230,4
102,8,10,1232,1
102,8,10,1235,2
102,8,10,1236,1
102,8,10,1238,1
102,8,10,1239,4
102,8,10,1242,1
102,8,10,1243,1
102,8,10,1244,4
102,8,11,0631,1
102,8,11,0634,3
102,8,11,0638,2
102,8,11,0644,3
102,8,11,0645,5
102,8,11,0650,1
102,8,11,0651,1
102,8,11,0655,1
102,8,11,0656,1
102,8,11,0657,1
102,8,11,0659,1
102,8,11,0661,1
102,8,11,0665,7
102,8,11,0678,1
102,8,11,0679,1
102,8,11,0680,1
102,8,11,0684,10
102,8,11,0685,5
102,8,11,0701,6
102,8,12,0268,1
102,8,12,0270,2
102,8,12,0271,1
102,8,12,0272,1
102,8,12,0275,1
102,8,12,0276,1
102,8,12,0284,1
102,8,12,0285,1
102,8,12,0287,4
102,8,12,0288,1
102,8,12,0295,4
102,8,12,0297,2
102,8,12,0308,6
102,8,12,0309,11
102,8,12,0317,11
102,8,12,0338,2
102,8,12,0339,1
102,8,12,0341,3
102,8,12,0342,1
102,8,12,0349,1
102,8,12,0371,4
102,8,12,0372,29
102,8,13,0462,1
102,9,01,0001,11
102,9,01,0002,1
102,9,01,0003,1
102,9,01,0004,10
102,9,01,0006,11
102,9,01,0008,33
102,9,01,0009,25
102,9,01,0010,46
102,9,01,0011,6
102,9,01,0015,29
102,9,01,0016,6
102,9,01,0017,45
102,9,01,0018,69
102,9,01,0019,8
102,9,01,0020,9
102,9,01,0021,28
102,9,01,0022,100
102,9,01,0023,2
102,9,01,0024,5
102,9,01,0025,3
102,9,01,0026,25
102,9,01,0027,3
102,9,01,0139,29
102,9,01,0141,5
102,9,01,0142,16
102,9,01,0143,3
102,9,01,0144,2
102,9,01,0145,2
102,9,01,0146,4
102,9,01,0147,3
102,9,01,0148,6
102,9,01,0149,6
102,9,01,0151,76
102,9,01,0173,15
102,9,01,0174,11
102,9,01,0175,19
102,9,01,0176,24
102,9,01,0177,57
102,9,01,0178,20
102,9,01,0179,13
102,9,01,0180,1
102,9,01,0181,5
102,9,01,0182,14
102,9,01,0183,25
102,9,01,0184,6
102,9,01,0185,18
102,9,01,0187,11
102,9,01,0189,3
102,9,01,0190,2
102,9,01,0191,2
102,9,01,1402,9
102,9,01,1403,49
102,9,01,1405,1
102,9,01,1406,31
102,9,01,1407,2
102,9,01,1408,1
102,9,01,1416,2
102,9,01,1417,1
102,9,01,1418,1
102,9,01,1420,16
102,9,01,1421,3
102,9,01,1422,2
102,9,02,0404,1
102,9,02,0412,3
102,9,02,0418,2
102,9,02,0420,1
102,9,02,0425,10
102,9,02,0426,3
102,9,02,0430,1
102,9,02,0433,18
102,9,02,0435,3
102,9,02,0436,4
102,9,02,0438,1
102,9,02,0477,2
102,9,02,0478,3
102,9,02,0479,1
102,9,02,0480,3
102,9,02,0481,1
102,9,02,0482,1
102,9,02,0498,17
102,9,02,0499,1
102,9,02,0506,1
102,9,02,0561,3
102,9,03,0200,22
102,9,03,0201,5
102,9,03,0203,51
102,9,03,0204,14
102,9,03,0205,40
102,9,03,0207,3
102,9,03,0208,5
102,9,03,0209,22
102,9,03,0210,17
102,9,03,0211,51
102,9,03,0212,185
102,9,03,0213,1
102,9,03,0214,17
102,9,03,0215,17
102,9,03,0216,1
102,9,03,0217,6
102,9,03,0218,77
102,9,03,0219,10
102,9,03,0220,9
102,9,03,0221,37
102,9,03,0222,38
102,9,03,0223,37
102,9,03,0224,5
102,9,03,0225,11
102,9,03,0226,23
102,9,03,0227,11
102,9,03,0228,7
102,9,03,0229,8
102,9,03,0289,2
102,9,03,0290,3
102,9,03,0313,3
102,9,03,0314,5
102,9,03,0315,12
102,9,03,0316,3
102,9,03,0318,26
102,9,03,0319,14
102,9,03,0320,6
102,9,03,0321,6
102,9,03,0322,6
102,9,03,0323,6
102,9,03,0326,4
102,9,03,0327,6
102,9,03,0333,2
102,9,03,0334,2
102,9,03,0335,3
102,9,03,0336,9
102,9,03,0337,7
102,9,03,0344,3
102,9,03,0345,2
102,9,03,0346,30
102,9,03,0350,3
102,9,03,0353,31
102,9,03,0354,1
102,9,03,0358,1
102,9,03,0360,1
102,9,03,0361,1
102,9,03,0366,1
102,9,03,0374,55
102,9,04,0600,9
102,9,04,0601,39
102,9,04,0603,59
102,9,04,0604,17
102,9,04,0606,44
102,9,04,0608,6
102,9,04,0612,1
102,9,04,0616,2
102,9,04,0668,2
102,9,04,0669,4
102,9,04,0670,4
102,9,04,0673,3
102,9,04,0676,2
102,9,04,0689,2
102,9,04,0691,1
102,9,04,0692,3
102,9,04,0693,1
102,9,04,0694,1
102,9,04,0696,17
102,9,04,0699,1
102,9,04,0702,1
102,9,04,0703,1
102,9,04,0705,27
102,9,04,0706,1
102,9,04,0707,2
102,9,04,0708,4
102,9,04,0709,8
102,9,04,0711,1
102,9,04,0714,1
102,9,04,0719,3
102,9,04,0720,10
102,9,04,0721,2
102,9,04,0722,17
102,9,04,0723,2
102,9,04,0724,1
102,9,04,0725,2
102,9,05,0029,47
102,9,05,0031,3
102,9,05,0036,3
102,9,05,0041,6
102,9,05,0043,9
102,9,05,0044,8
102,9,05,0047,9
102,9,05,0049,2
102,9,05,0050,10
102,9,05,0051,6
102,9,05,0801,4
102,9,05,0802,21
102,9,05,0803,6
102,9,05,0804,2
102,9,05,0805,5
102,9,05,0806,12
102,9,05,0807,75
102,9,05,0808,6
102,9,05,0809,7
102,9,05,0820,8
102,9,05,0821,2
102,9,05,0823,2
102,9,05,0824,20
102,9,05,0825,8
102,9,05,0826,41
102,9,05,0827,80
102,9,05,0828,2
102,9,05,0829,8
102,9,05,0833,14
102,9,05,0840,3
102,9,05,0842,1
102,9,05,0843,1
102,9,06,0052,10
102,9,06,0054,2
102,9,06,0056,6
102,9,06,0057,3
102,9,06,0059,1
102,9,06,0061,1
102,9,06,0062,1
102,9,06,0063,1
102,9,06,0065,4
102,9,06,0067,2
102,9,06,0076,2
102,9,06,0077,4
102,9,06,0078,2
102,9,06,0083,5
102,9,06,0084,1
102,9,06,0085,1
102,9,06,0128,2
102,9,06,0810,6
102,9,06,0811,1
102,9,06,0812,2
102,9,06,0814,5
102,9,06,0815,7
102,9,06,0817,122
102,9,06,0818,1
102,9,07,0093,1
102,9,07,0094,7
102,9,07,0095,1
102,9,07,0113,1
102,9,07,0121,3
102,9,07,0129,3
102,9,07,0131,6
102,9,07,0132,1
102,9,07,0133,3
102,9,07,0134,17
102,9,07,0135,2
102,9,07,0136,13
102,9,07,0137,49
102,9,07,0138,12
102,9,07,0152,1
102,9,07,0153,2
102,9,07,0154,7
102,9,07,0192,7
102,9,07,0193,18
102,9,07,0194,2
102,9,07,0195,14
102,9,07,0197,3
102,9,07,0198,12
102,9,07,0199,6
102,9,07,1400,9
102,9,07,1401,2
102,9,07,1424,4
102,9,07,1425,1
102,9,08,0122,4
102,9,08,0126,2
102,9,08,0127,4
102,9,08,0155,2
102,9,08,0157,2
102,9,08,0158,18
102,9,08,0160,2
102,9,08,0161,6
102,9,08,0162,69
102,9,08,0163,3
102,9,08,0164,1
102,9,08,0165,3
102,9,08,0166,8
102,9,08,0167,1
102,9,08,0168,1
102,9,08,0169,7
102,9,08,0170,2
