細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
09199,其他醫藥衛生細學類,養生與健康行銷學系,D 日,B 學士,7,12,6,13,15,23,21,39,0,0,0,0,0,0,8,4
09199,其他醫藥衛生細學類,醫藥化學系,D 日,B 學士,49,49,42,36,57,40,63,36,0,0,0,0,0,0,7,3
09199,其他醫藥衛生細學類,醫藥科學產業學士學位學程,D 日,B 學士,0,0,0,1,17,18,11,9,0,0,0,0,0,0,3,2
09199,其他醫藥衛生細學類,醫藥科學產業學系,D 日,B 學士,14,31,8,22,0,0,0,0,0,0,0,0,0,0,0,0
09199,其他醫藥衛生細學類,護理學系跨領域長期照護碩士在職專班,N 職,M 碩士,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,老人服務事業系,D 日,B 學士,8,11,10,14,10,17,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,老人服務事業科,D 日,5 五專,5,48,8,43,4,44,6,46,3,45,0,0,0,0,0,0
09211,老年照顧服務細學類,老人服務事業科,N 修,2 二專,1,22,3,17,0,0,0,0,0,0,0,0,0,0,0,2
09211,老年照顧服務細學類,老人服務事業管理系,D 日,B 學士,42,121,26,114,52,166,43,179,0,0,0,0,0,0,15,13
09211,老年照顧服務細學類,老人服務事業管理系,D 日,C 學士,0,0,0,0,10,49,11,49,0,0,0,0,0,0,1,16
09211,老年照顧服務細學類,老人服務事業管理系,N 修,B 學士,24,53,15,43,14,19,16,40,0,0,0,0,0,0,17,8
09211,老年照顧服務細學類,老人服務事業管理系,N 修,C 學士,0,0,0,0,6,28,14,37,0,0,0,0,0,0,1,0
09211,老年照顧服務細學類,老人服務事業管理科,D 日,5 五專,30,109,31,114,19,98,13,81,16,82,0,0,0,0,0,6
09211,老年照顧服務細學類,老人服務事業管理科,N 修,2 二專,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
09211,老年照顧服務細學類,老人照顧系,D 日,B 學士,15,72,15,47,15,39,11,40,0,0,0,0,0,0,2,7
09211,老年照顧服務細學類,老人照顧系,D 日,2 二專,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,老人照顧系,N 修,B 學士,7,27,1,7,3,10,0,2,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,老人照顧系,N 修,C 學士,0,0,0,0,6,13,4,25,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,老人福利與長期照顧事業系,D 日,M 碩士,1,9,1,9,1,0,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,老人福利與長期照顧事業系,D 日,B 學士,14,71,9,76,13,69,10,71,0,0,0,0,0,0,2,1
09211,老年照顧服務細學類,老人福利與長期照顧事業系,N 修,B 學士,14,33,10,27,10,24,4,35,0,0,0,0,0,0,3,11
09211,老年照顧服務細學類,老年學研究所,D 日,M 碩士,3,11,2,10,1,7,1,1,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,長期照護系,D 日,M 碩士,2,10,5,8,2,11,0,12,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,長期照護系,D 日,C 學士,0,0,0,0,5,25,2,26,0,0,0,0,0,0,1,4
09211,老年照顧服務細學類,長期照護研究所,D 日,M 碩士,0,8,1,9,0,0,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,長期照護科,N 修,2 二專,8,22,3,21,0,0,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,長期照護與健康管理進修學士學位學程,P 進,B 學士,6,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,高齡及長期照護事業系,D 日,B 學士,11,23,20,26,18,19,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,高齡及長期照護事業系,D 日,C 學士,0,0,0,0,11,38,7,26,0,0,0,0,0,0,0,4
09211,老年照顧服務細學類,高齡及長期照護事業系,N 修,C 學士,0,0,0,0,0,28,9,39,0,0,0,0,0,0,0,1
09211,老年照顧服務細學類,高齡服務事業科,D 日,2 二專,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
09211,老年照顧服務細學類,高齡服務事業科,N 修,2 二專,3,25,8,31,0,0,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,高齡服務學士學位學程,D 日,B 學士,10,19,9,21,7,33,7,32,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,高齡服務學士學位學程,N 修,B 學士,7,15,3,12,3,14,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,高齡社會健康管理科,D 日,2 二專,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
09211,老年照顧服務細學類,高齡長期照護碩士學位學程,D 日,M 碩士,3,10,2,12,1,9,2,1,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,高齡健康促進科,N 修,2 二專,4,21,2,14,0,0,0,0,0,0,0,0,0,0,1,1
09211,老年照顧服務細學類,高齡健康管理學系,D 日,M 碩士,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,高齡健康管理學系,D 日,B 學士,12,31,20,28,10,23,15,25,0,0,0,0,0,0,5,11
09211,老年照顧服務細學類,高齡照顧福祉系,D 日,B 學士,5,15,12,14,4,10,4,13,0,0,0,0,0,0,2,2
09211,老年照顧服務細學類,高齡福祉事業管理學士學位學程,D 日,B 學士,7,26,9,17,10,25,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,健康促進與銀髮保健系,D 日,B 學士,7,26,14,26,16,20,17,24,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,健康促進與銀髮保健系,N 修,B 學士,19,9,1,7,5,5,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,跨專業長期照護碩士學位學程,N 職,M 碩士,7,22,6,15,3,12,1,9,1,4,0,3,0,0,0,0
09211,老年照顧服務細學類,福祉科技與服務管理系,D 日,M 碩士,4,5,3,9,2,0,2,1,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,福祉科技與服務管理系,D 日,B 學士,7,20,12,20,13,24,21,27,0,0,0,0,0,0,4,5
09211,老年照顧服務細學類,福祉科技與服務管理系,N 職,M 碩士,8,23,7,22,4,7,2,7,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,福祉科技與服務管理系,N 修,B 學士,8,15,5,6,1,7,5,13,0,0,0,0,0,0,0,1
09211,老年照顧服務細學類,銀髮事業暨社會工作學士學位學程,D 日,B 學士,1,8,3,2,1,9,2,7,0,0,0,0,0,0,2,2
09211,老年照顧服務細學類,銀髮族健康管理系,D 日,B 學士,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0
09211,老年照顧服務細學類,銀髮創意產業管理學士學位學程,N 修,C 學士,0,0,0,0,3,43,2,22,0,0,0,0,0,0,0,1
09211,老年照顧服務細學類,醫學院長期照護原住民專班,D 日,B 學士,3,5,5,3,0,7,2,12,0,0,0,0,0,0,0,0
09212,失能者照顧細學類,長期照護碩士學位學程,D 日,M 碩士,1,5,2,4,0,5,0,6,0,0,0,0,0,0,0,0
09212,失能者照顧細學類,長期照護學系,D 日,B 學士,8,34,18,13,0,0,0,0,0,0,0,0,0,0,0,0
09212,失能者照顧細學類,長期照顧碩士學位學程,N 職,M 碩士,3,19,7,17,1,20,0,0,0,0,0,0,0,0,0,0
09212,失能者照顧細學類,復健諮商研究所,D 日,M 碩士,2,7,3,13,2,12,3,10,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,幼兒保育系,D 日,M 碩士,2,26,1,23,3,24,1,3,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,幼兒保育系,D 日,B 學士,37,869,33,864,40,878,27,987,0,0,0,0,0,0,10,107
09221,兒童及青少年照顧服務細學類,幼兒保育系,D 日,C 學士,0,0,0,0,2,81,2,73,0,0,0,0,0,0,0,8
09221,兒童及青少年照顧服務細學類,幼兒保育系,N 職,M 碩士,2,19,1,13,3,34,0,0,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,幼兒保育系,N 修,B 學士,21,293,21,220,13,221,9,236,0,0,0,0,0,0,4,65
09221,兒童及青少年照顧服務細學類,幼兒保育系,N 修,C 學士,0,0,0,0,21,462,22,373,0,0,0,0,0,0,1,6
09221,兒童及青少年照顧服務細學類,幼兒保育系_香港二技專班,D 日,C 學士,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,幼兒保育系_馬來西亞境外學前教保(二技進修學制學士班)專班,N 修,C 學士,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,幼兒保育科,D 日,2 二專,2,18,1,17,0,0,0,0,0,0,0,0,0,0,0,5
09221,兒童及青少年照顧服務細學類,幼兒保育科,D 日,5 五專,26,376,21,387,22,468,21,470,10,352,0,0,0,0,7,86
09221,兒童及青少年照顧服務細學類,幼兒保育科,N 修,2 二專,0,18,0,10,0,0,0,0,0,0,0,0,0,0,0,4
09221,兒童及青少年照顧服務細學類,幼兒保育與家庭服務系,D 日,B 學士,0,19,0,20,0,22,1,26,0,0,0,0,0,0,1,2
09221,兒童及青少年照顧服務細學類,幼兒保育與家庭服務系,N 修,C 學士,0,0,0,0,21,243,17,220,0,0,0,0,0,0,0,2
09221,兒童及青少年照顧服務細學類,兒童服務系,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
09221,兒童及青少年照顧服務細學類,兒童發展與家庭教育學系,D 日,B 學士,9,35,4,35,5,37,9,29,0,0,0,0,0,0,1,4
09221,兒童及青少年照顧服務細學類,兒童與家庭服務系,D 日,M 碩士,1,13,1,4,1,5,0,11,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,兒童與家庭服務系,D 日,B 學士,5,61,0,54,5,60,2,63,0,0,0,0,0,0,3,15
09221,兒童及青少年照顧服務細學類,兒童與家庭服務系,N 職,M 碩士,2,13,1,1,1,4,0,2,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,兒童與家庭服務系,N 修,C 學士,0,0,0,0,2,26,8,90,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,兒童與家庭服務科,N 修,2 二專,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,兒童與家庭學系,D 日,M 碩士,0,13,2,15,0,9,1,9,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,兒童與家庭學系,D 日,B 學士,11,53,6,60,2,57,7,57,0,0,0,0,0,0,0,8
09221,兒童及青少年照顧服務細學類,兒童與家庭學系,N 職,M 碩士,2,22,0,22,1,11,1,4,0,5,0,4,0,0,0,0
09221,兒童及青少年照顧服務細學類,青少年兒童福利碩士學位學程,N 職,M 碩士,3,13,1,16,0,6,0,7,2,4,1,2,0,0,0,0
09221,兒童及青少年照顧服務細學類,家庭研究與兒童發展學系,D 日,B 學士,4,50,3,55,1,65,5,55,0,0,0,0,0,0,2,7
09221,兒童及青少年照顧服務細學類,家庭研究與兒童發展學系,P 進,B 學士,6,25,4,39,1,36,1,35,0,0,0,0,0,0,1,16
09221,兒童及青少年照顧服務細學類,家庭研究與兒童發展學系家庭諮商與輔導碩士班,D 日,M 碩士,4,8,0,13,2,9,0,5,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,家庭研究與兒童發展學系高齡家庭服務事業碩士在職專班,N 職,M 碩士,2,11,0,8,2,4,3,5,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,嬰幼兒保育系,D 日,M 碩士,2,9,0,10,0,9,0,8,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,嬰幼兒保育系,D 日,B 學士,3,123,4,122,3,127,2,160,0,0,0,0,0,0,1,13
09221,兒童及青少年照顧服務細學類,嬰幼兒保育系,D 日,C 學士,0,0,0,0,0,52,1,47,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,嬰幼兒保育科,D 日,5 五專,4,131,7,152,6,174,3,165,4,88,0,0,0,0,0,13
09221,兒童及青少年照顧服務細學類,嬰幼兒保育科,N 修,2 二專,3,124,5,127,0,0,0,0,0,0,0,0,0,0,0,3
09221,兒童及青少年照顧服務細學類,嬰幼兒保育學系,D 日,B 學士,2,34,3,36,4,32,0,0,0,0,0,0,0,0,0,0
09221,兒童及青少年照顧服務細學類,嬰幼兒保育學系,N 修,C 學士,0,0,0,0,2,24,0,0,0,0,0,0,0,0,0,0
09231,社會工作細學類,民族事務與發展學系民族社會工作碩士在職專班,N 職,M 碩士,4,13,3,5,4,9,1,4,0,1,0,0,0,0,0,0
09231,社會工作細學類,民族社會工作學士學位學程,D 日,B 學士,2,19,6,18,12,12,6,15,0,0,0,0,0,0,3,1
09231,社會工作細學類,社會工作系,D 日,M 碩士,7,35,11,30,11,22,1,4,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會工作系,D 日,B 學士,90,285,82,281,93,316,85,363,0,0,0,0,0,0,25,32
09231,社會工作細學類,社會工作系,D 日,C 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會工作系,N 職,M 碩士,2,4,1,0,2,9,0,0,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會工作系,N 修,B 學士,49,147,31,124,37,137,39,118,0,0,0,0,0,0,6,20
09231,社會工作細學類,社會工作系,N 修,C 學士,0,0,0,0,35,161,23,102,0,0,0,0,0,0,1,6
09231,社會工作細學類,社會工作研究所,D 日,D 博士,1,4,3,2,0,0,2,4,1,0,0,0,0,0,0,0
09231,社會工作細學類,社會工作研究所,D 日,M 碩士,5,10,5,19,4,8,1,8,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會工作與兒童少年福利學系,D 日,M 碩士,2,9,2,13,2,8,1,4,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會工作與兒童少年福利學系,D 日,B 學士,22,100,32,97,25,113,42,122,0,0,0,0,0,0,7,19
09231,社會工作細學類,社會工作與兒童少年福利學系,N 職,M 碩士,0,8,2,8,1,6,2,3,0,2,1,4,0,0,0,0
09231,社會工作細學類,社會工作與服務管理系,D 日,B 學士,8,7,2,8,3,9,10,12,0,0,0,0,0,0,2,1
09231,社會工作細學類,社會工作與服務管理系,N 修,B 學士,8,17,0,17,5,12,4,11,0,0,0,0,0,0,2,0
09231,社會工作細學類,社會工作與服務管理系,N 修,C 學士,0,0,0,0,27,68,13,52,0,0,0,0,0,0,3,1
09231,社會工作細學類,社會工作學士學位學程,D 日,B 學士,10,25,5,22,5,35,5,30,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會工作學士學位學程,D 日,C 學士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會工作學士學位學程,N 修,C 學士,0,0,0,0,10,18,4,26,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會工作學系,D 日,D 博士,4,7,3,7,3,5,9,4,0,4,1,5,4,6,0,0
09231,社會工作細學類,社會工作學系,D 日,M 碩士,29,89,28,80,27,90,23,82,0,9,1,5,0,0,0,0
09231,社會工作細學類,社會工作學系,D 日,B 學士,232,605,257,579,250,587,237,597,0,0,0,0,0,0,56,83
09231,社會工作細學類,社會工作學系,N 職,M 碩士,5,9,1,10,3,10,3,11,5,7,0,0,0,0,0,0
09231,社會工作細學類,社會工作學系,N 修,C 學士,0,0,0,0,11,25,11,25,0,0,0,0,0,0,0,2
09231,社會工作細學類,社會工作學系,P 進,B 學士,71,128,49,113,41,123,34,108,0,0,0,0,0,0,10,11
09231,社會工作細學類,社會工作學系5年制,P 進,B 學士,0,0,0,0,1,0,0,3,6,24,0,0,0,0,2,2
09231,社會工作細學類,社會工作學研究所,D 日,M 碩士,6,16,3,16,2,12,4,12,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會政策與社會工作學系,D 日,D 博士,3,2,5,2,1,4,3,2,1,1,2,2,0,2,0,0
09231,社會工作細學類,社會政策與社會工作學系,D 日,M 碩士,4,18,5,18,3,14,8,8,1,3,0,1,0,0,0,0
09231,社會工作細學類,社會政策與社會工作學系,D 日,B 學士,12,42,23,35,20,42,17,43,0,0,0,0,0,0,0,2
09231,社會工作細學類,社會福利學系,D 日,D 博士,1,1,2,3,1,1,2,2,3,1,0,1,1,1,0,0
09231,社會工作細學類,社會福利學系,D 日,M 碩士,5,8,5,8,5,11,4,8,0,0,0,0,0,0,0,0
09231,社會工作細學類,社會福利學系,D 日,B 學士,13,35,19,29,17,36,14,35,0,0,0,0,0,0,3,1
09231,社會工作細學類,原住民老人福祉與社會工作專班,D 日,B 學士,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0
09231,社會工作細學類,健康照顧社會工作系,D 日,B 學士,17,60,21,53,22,70,35,89,0,0,0,0,0,0,3,14
09231,社會工作細學類,健康照顧社會工作系,N 修,B 學士,0,0,0,0,3,6,4,9,0,0,0,0,0,0,2,0
09231,社會工作細學類,健康照顧社會工作系,N 修,C 學士,0,0,0,0,52,162,30,94,0,0,0,0,0,0,2,4
09231,社會工作細學類,醫學社會暨社會工作學系,D 日,M 碩士,1,5,0,6,1,8,0,1,0,0,0,0,0,0,0,0
09231,社會工作細學類,醫學社會暨社會工作學系,D 日,B 學士,19,67,9,74,20,69,22,73,0,0,0,0,0,0,5,5
09231,社會工作細學類,醫學社會學與社會工作學系,D 日,M 碩士,1,8,2,9,0,6,0,1,0,0,0,0,0,0,0,0
09231,社會工作細學類,醫學社會學與社會工作學系,D 日,B 學士,10,43,12,38,10,36,7,33,0,0,0,0,0,0,0,6
09299,其他社會福利細學類,生命關懷事業科,D 日,5 五專,15,35,14,37,18,32,10,29,11,25,0,0,0,0,0,0
09299,其他社會福利細學類,生命關懷事業科,N 修,2 二專,30,21,11,17,0,0,0,0,0,0,0,0,0,0,4,4
09299,其他社會福利細學類,社會企業與文化創意碩士學位學程,D 日,M 碩士,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
09299,其他社會福利細學類,社會福利學系,D 日,M 碩士,1,6,3,2,1,1,2,2,0,1,1,2,0,0,0,0
09299,其他社會福利細學類,社會福利學系,D 日,B 學士,35,76,41,71,33,82,47,72,0,0,0,0,0,0,11,18
09299,其他社會福利細學類,醫學社會暨健康照護學士學位學程,D 日,B 學士,8,34,11,20,0,0,0,0,0,0,0,0,0,0,0,0
09299,其他社會福利細學類,醫藥照護產業進修學士學位學程,P 進,B 學士,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10111,家政服務細學類,生活服務產業系,D 日,B 學士,12,65,4,69,11,53,6,64,0,0,0,0,0,0,3,1
10111,家政服務細學類,生活服務產業系,N 修,B 學士,6,24,3,10,4,17,2,11,0,0,0,0,0,0,2,4
10111,家政服務細學類,生活服務產業系生活應用科學碩士在職專班,N 職,M 碩士,5,15,0,11,0,4,2,5,0,2,0,0,0,0,0,0
10111,家政服務細學類,生活服務產業系生活應用科學碩士班,D 日,M 碩士,1,10,0,7,0,2,1,2,0,0,0,0,0,0,0,0
10111,家政服務細學類,生活應用科,D 日,5 五專,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2
10111,家政服務細學類,生活應用科技系,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
10111,家政服務細學類,生活應用科學系,D 日,M 碩士,1,6,1,8,2,2,0,9,1,5,3,2,0,0,0,0
10111,家政服務細學類,生活應用科學系,D 日,B 學士,22,38,11,47,22,46,15,45,0,0,0,0,0,0,3,12
10111,家政服務細學類,生活應用科學系,N 職,M 碩士,3,17,1,18,2,9,1,11,1,3,0,0,0,0,0,0
10111,家政服務細學類,生活應用與保健系,D 日,B 學士,7,38,26,51,22,75,24,83,0,0,0,0,0,0,3,6
10111,家政服務細學類,生活應用與保健系,N 修,B 學士,19,34,15,16,18,18,39,40,0,0,0,0,0,0,3,2
10121,美髮美容服務細學類,化妝品與時尚彩妝系,D 日,M 碩士,1,14,0,9,1,4,0,1,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化妝品與時尚彩妝系,D 日,B 學士,16,126,6,115,9,114,14,110,0,0,0,0,0,0,6,12
10121,美髮美容服務細學類,化妝品與時尚彩妝系,N 修,B 學士,13,102,8,73,11,66,6,62,0,0,0,0,0,0,3,11
10121,美髮美容服務細學類,化妝品與時尚彩妝系,N 修,C 學士,0,0,0,0,5,39,0,38,0,0,0,0,0,0,0,2
10121,美髮美容服務細學類,化妝品與時尚彩妝系_產學攜手化妝品與造型應用專班,D 日,B 學士,0,0,0,0,0,0,1,25,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化妝品與時尚彩妝系_產學攜手生技妝品與彩妝應用專班,D 日,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
10121,美髮美容服務細學類,化妝品應用系,D 日,M 碩士,5,12,4,8,0,3,0,0,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化妝品應用系,D 日,B 學士,17,308,16,277,18,285,22,324,0,0,0,0,0,0,5,55
10121,美髮美容服務細學類,化妝品應用系,D 日,C 學士,0,0,0,0,0,82,1,90,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化妝品應用系,N 職,M 碩士,1,5,1,7,0,4,0,0,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化妝品應用系,N 修,B 學士,25,154,15,104,5,120,5,99,0,0,0,0,0,0,4,19
10121,美髮美容服務細學類,化妝品應用系,N 修,C 學士,0,0,0,0,12,111,8,121,0,0,0,0,0,0,0,4
10121,美髮美容服務細學類,化妝品應用科,D 日,2 二專,1,62,1,46,0,0,0,0,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化妝品應用科,D 日,5 五專,2,48,1,55,2,52,2,47,5,44,0,0,0,0,0,7
10121,美髮美容服務細學類,化妝品應用科,N 修,2 二專,9,127,7,72,0,0,0,0,0,0,0,0,0,0,3,9
10121,美髮美容服務細學類,化妝品應用與管理系,D 日,M 碩士,1,13,2,17,1,5,0,1,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化妝品應用與管理系,D 日,B 學士,26,280,23,248,17,216,25,302,0,0,0,0,0,0,8,46
10121,美髮美容服務細學類,化妝品應用與管理系,N 修,B 學士,10,70,4,44,18,45,6,74,0,0,0,0,0,0,6,13
10121,美髮美容服務細學類,化妝品應用與管理系,N 修,C 學士,0,0,0,0,0,41,2,16,0,0,0,0,0,0,0,5
10121,美髮美容服務細學類,化妝品應用與管理系_時尚造型設計僑生產學專班,D 日,B 學士,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化妝品應用與管理科,D 日,5 五專,5,267,18,299,19,352,15,340,13,305,0,0,0,0,1,74
10121,美髮美容服務細學類,化妝品應用學士學位學程,D 日,B 學士,3,31,0,25,0,0,0,0,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化妝品應用學士學位學程,N 修,B 學士,4,23,0,17,8,24,6,20,0,0,0,0,0,0,1,2
10121,美髮美容服務細學類,化粧品應用與管理系,D 日,B 學士,13,192,24,162,19,182,25,202,0,0,0,0,0,0,2,12
10121,美髮美容服務細學類,化粧品應用與管理系,D 日,C 學士,0,0,0,0,3,36,3,37,0,0,0,0,0,0,0,1
10121,美髮美容服務細學類,化粧品應用與管理系,N 修,B 學士,9,76,3,49,5,46,4,56,0,0,0,0,0,0,2,12
10121,美髮美容服務細學類,化粧品應用與管理系,N 修,C 學士,0,0,0,0,1,42,1,62,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化粧品應用與管理系_產學攜手專班,N 修,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
10121,美髮美容服務細學類,化粧品應用與管理系化粧品科技碩士班,D 日,M 碩士,6,8,3,12,0,2,0,1,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,化粧品應用與管理系化粧品科技碩士班,N 職,M 碩士,2,6,5,1,1,3,0,2,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,保健美容學系,D 日,B 學士,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,1
10121,美髮美容服務細學類,保健美容學系,P 進,B 學士,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,美容系,D 日,B 學士,17,168,12,154,10,171,19,207,0,0,0,0,0,0,6,28
10121,美髮美容服務細學類,美容系,D 日,C 學士,0,0,0,0,5,75,2,51,0,0,0,0,0,0,2,25
10121,美髮美容服務細學類,美容系,N 修,B 學士,10,108,6,56,8,54,5,25,0,0,0,0,0,0,1,5
10121,美髮美容服務細學類,美容系,N 修,C 學士,0,0,0,0,1,41,5,55,0,0,0,0,0,0,0,2
10121,美髮美容服務細學類,美容系_文化創意整體造型產業專班,N 修,B 學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
10121,美髮美容服務細學類,美容系_美容技優領航專班,D 日,B 學士,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,美容系_美髮造型產專班,D 日,B 學士,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,美容系暨美容科技研究所_時尚造型產業專班,N 修,B 學士,0,0,0,0,0,0,1,18,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,美容系暨美容科技研究所_時尚整體造型產業專班,N 修,B 學士,0,0,1,17,7,14,0,0,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,美容保健科,D 日,5 五專,8,301,10,299,16,361,17,327,9,286,0,0,0,0,4,39
10121,美髮美容服務細學類,美容流行設計系,D 日,B 學士,2,24,2,14,2,18,1,40,0,0,0,0,0,0,0,3
10121,美髮美容服務細學類,美容流行設計系,N 修,B 學士,0,0,0,0,0,0,4,9,0,0,0,0,0,0,1,7
10121,美髮美容服務細學類,美容流行設計科,D 日,5 五專,6,18,0,18,7,25,2,22,1,13,0,0,0,0,0,3
10121,美髮美容服務細學類,美容科,D 日,5 五專,3,36,6,43,3,33,8,62,2,29,0,0,0,0,0,3
10121,美髮美容服務細學類,美容科,N 修,2 二專,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
10121,美髮美容服務細學類,美容科技研究所,D 日,M 碩士,0,10,0,11,0,1,0,4,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,美容美髮造型設計系,D 日,B 學士,7,43,6,29,9,28,1,42,0,0,0,0,0,0,1,2
10121,美髮美容服務細學類,美容造型科,D 日,5 五專,9,51,6,55,6,84,5,76,0,41,0,0,0,0,1,8
10121,美髮美容服務細學類,美容造型設計系,D 日,B 學士,5,119,3,105,11,97,6,107,0,0,0,0,0,0,1,7
10121,美髮美容服務細學類,美容造型設計系,D 日,C 學士,0,0,0,0,0,21,0,24,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,美容造型設計系,N 修,B 學士,15,108,8,98,16,128,9,103,0,0,0,0,0,0,1,16
10121,美髮美容服務細學類,美容造型設計系,N 修,C 學士,0,0,0,0,0,13,0,19,0,0,0,0,0,0,0,1
10121,美髮美容服務細學類,美容造型設計系_時尚設計專班,N 修,B 學士,11,52,0,11,3,10,2,14,0,0,0,0,0,0,0,0
10121,美髮美容服務細學類,美容造型設計科,D 日,5 五專,3,35,2,30,6,34,9,50,9,42,0,0,0,0,3,19
10121,美髮美容服務細學類,美容與造型系,D 日,B 學士,5,15,0,16,0,12,0,25,0,0,0,0,0,0,1,4
10121,美髮美容服務細學類,美容與造型科,D 日,5 五專,2,15,2,9,1,16,2,19,0,0,0,0,0,0,0,0
