市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蚵白菜,,,,生產追溯-農產品,"=""1201002056"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",糙米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",高麗菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",冬粉,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",芹菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",絞肉,,,,生產追溯-豬肉,"=""BF160641"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",木耳,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",油蔥酥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/19,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",鮮奶,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",時令水果,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",滷蛋,,,,生產追溯-雞蛋,"=""5140074115"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",海帶結,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",青江菜,,,,生產追溯-農產品,"=""1201001130"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蒜仁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",海鮮紫菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",豆腐,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",小白菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蝦仁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""5140074115"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/20,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",洋蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",小米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",油菜,,,,生產追溯-農產品,"=""1201002231"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",筍茸,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",肉絲,,,,生產追溯-豬肉,"=""BF160657"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅豆,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",地瓜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",二砂糖,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",肉魚,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/21,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",豆漿2L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",時令水果,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",榨菜絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",肉絲,,,,生產追溯-豬肉,"=""BF160989"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",洋蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""5140074115"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",木耳,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",無骨香雞排,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/22,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",時令水果,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",雞翅,,,,CAS台灣優良農產品,"=""011603"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",薑,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",滷包,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",高麗菜,,,,生產追溯-農產品,"=""1001001627"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",薑,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蕃茄,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""5140074115"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",白蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",小貢丸,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/25,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",香菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蚵白菜,,,,生產追溯-農產品,"=""1201001033"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",洋蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",筍茸,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",肉片,,,,生產追溯-豬肉,"=""BF220581"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",木耳,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蒜仁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",糙米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",馬鈴薯,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",高麗菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""5140074115"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",芹菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",細絞肉,,,,生產追溯-豬肉,"=""BF220581"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",杏鮑菇,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",薑,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蒜仁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/26,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",鮮奶,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",時令水果,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",大A,,,,生產追溯-農產品,"=""1201001311"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",米粉,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",肉絲,,,,生產追溯-豬肉,"=""BF220727"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",乾香菇,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",高麗菜,,,,生產追溯-農產品,"=""1001001627"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",木耳,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",芹菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",冬蝦,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蔥油酥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",洋蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",綠豆,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",小薏仁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",二砂糖,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/27,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",花枝排,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",五穀米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",青江菜,,,,生產追溯-農產品,"=""1201002224"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蛋,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紫菜,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",肉丁,,,,生產追溯-豬肉,"=""BF220730"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",白蘿蔔,,,,生產追溯-農產品,"=""1201001678"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蒜仁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",豆漿2L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",豆腐,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",絞肉,,,,生產追溯-豬肉,"=""BF220730"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/28,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",豆瓣醬,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",油花生,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",洋蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",乾辣椒,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",薑,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",彩椒,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",油菜,,,,生產追溯-農產品,"=""1201002261"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",蒜末,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",玉米粒,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""5140074115"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",四色丁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",濃湯粉大包,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""5140074115"""
南投縣,仁愛鄉,南投縣仁愛鄉法治國小,2018/06/29,南投縣仁愛鄉法治國小,"=""M084735""",好口味食品工廠,"=""78108055""",菜脯丁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",海茸,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",九層塔,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",薑母,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",大陸妹,,,,生產追溯-農產品,"=""1201002061"""
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",,,,承富實業有限公司,"=""12929545""",醬油,,
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",,,,承富實業有限公司,"=""12929545""",沙拉油,TQF,"=""030017008"""
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",,,,承富實業有限公司,"=""12929545""",精鹽,TQF,"=""4711271000014"""
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",,,,承富實業有限公司,"=""12929545""",二砂,TQF,"=""4710311010112"""
南投縣,仁愛鄉,南投縣仁愛鄉合作國小,2018/06/01,南投縣仁愛鄉合作國小,"=""M084736""",承富實業有限公司,"=""12929545""",木耳,,,,,
