行政區,段小段,地號,公告現值,公告地價
桃園區,0009,0738-0043,56800,11200
桃園區,0009,0740-0006,56800,11200
桃園區,0009,0742-0000,56800,11200
桃園區,0009,0746-0003,56800,11200
桃園區,0009,0696-0020,93000,18300
桃園區,0009,0696-0025,93000,18300
桃園區,0009,0696-0027,93000,18300
桃園區,0009,0696-0052,93000,18300
桃園區,0009,0699-0007,71891,14238
桃園區,0009,0699-0013,59300,11700
桃園區,0009,0699-0014,59300,11700
桃園區,0009,0699-0022,93000,18300
桃園區,0009,0699-0028,93000,18300
桃園區,0009,0699-0034,93000,18300
桃園區,0009,0699-0038,59300,11700
桃園區,0009,0703-0000,59300,11700
桃園區,0009,0703-0001,73158,14414
桃園區,0009,0705-0003,93000,18300
桃園區,0009,0705-0004,93000,18300
桃園區,0009,0706-0001,85402,16810
桃園區,0009,0706-0006,56800,11200
桃園區,0009,0708-0001,56800,11200
桃園區,0009,0708-0008,56800,11200
桃園區,0009,0711-0017,56800,11200
桃園區,0009,0711-0031,56800,11200
桃園區,0009,0711-0033,56800,11200
桃園區,0009,0711-0040,40700,8000
桃園區,0009,0712-0004,40700,8000
桃園區,0009,0712-0006,40700,8000
桃園區,0009,0713-0006,93000,18300
桃園區,0009,0714-0000,56800,11200
桃園區,0009,0715-0003,93000,18300
桃園區,0009,0716-0006,93000,18300
桃園區,0009,0718-0008,71600,14100
桃園區,0009,0718-0009,71600,14100
桃園區,0009,0718-0010,71600,14100
桃園區,0009,0719-0003,71600,14100
桃園區,0009,0672-0009,71600,14100
桃園區,0009,0673-0011,71600,14100
桃園區,0009,0674-0002,71600,14100
桃園區,0009,0674-0012,71600,14100
桃園區,0009,0674-0017,71600,14100
桃園區,0009,0674-0025,71600,14100
桃園區,0009,0676-0031,71600,14100
桃園區,0009,0676-0038,71600,14100
桃園區,0009,0677-0003,71600,14100
桃園區,0009,0677-0028,71600,14100
桃園區,0009,0683-0009,71600,14100
桃園區,0009,0686-0009,71600,14100
桃園區,0009,0686-0021,71600,14100
桃園區,0009,0686-0027,83664,16279
桃園區,0009,0687-0019,88334,17310
桃園區,0009,0687-0022,86507,16823
桃園區,0009,0687-0027,93000,18300
桃園區,0009,0687-0043,92536,17995
桃園區,0009,0687-0063,102000,20000
桃園區,0009,0690-0013,71600,14100
桃園區,0009,0690-0024,71600,14100
桃園區,0009,0690-0044,71600,14100
桃園區,0009,0690-0047,71600,14100
桃園區,0009,0690-0055,75023,14748
桃園區,0009,0695-0009,93000,18300
桃園區,0009,0696-0008,73813,14591
桃園區,0009,0696-0016,93000,18300
桃園區,0009,0619-0005,92400,17900
桃園區,0009,0621-0019,82951,16183
桃園區,0009,0621-0038,91865,17839
桃園區,0009,0621-0041,88300,17200
桃園區,0009,0621-0061,88300,17200
桃園區,0009,0621-0063,71600,14100
桃園區,0009,0621-0064,71600,14100
桃園區,0009,0621-0079,88300,17200
桃園區,0009,0667-0035,71600,14100
桃園區,0009,0667-0037,71600,14100
桃園區,0009,0667-0049,71600,14100
桃園區,0009,0667-0055,88880,17257
桃園區,0009,0667-0057,88875,17256
桃園區,0009,0667-0083,71600,14100
桃園區,0009,0667-0088,71600,14100
桃園區,0009,0667-0092,71600,14100
桃園區,0009,0668-0013,92400,17900
桃園區,0009,0668-0015,71600,14100
桃園區,0009,0668-0027,71600,14100
桃園區,0009,0668-0028,89633,17411
桃園區,0009,0668-0036,84527,16479
桃園區,0009,0669-0017,91717,17822
桃園區,0009,0669-0022,71600,14100
桃園區,0009,0528-0084,61300,12100
桃園區,0009,0528-0086,61300,12100
桃園區,0009,0528-0091,61300,12100
桃園區,0009,0530-0004,61300,12100
桃園區,0009,0530-0019,61300,12100
桃園區,0009,0530-0032,61300,12100
桃園區,0009,0530-0037,61300,12100
桃園區,0009,0531-0005,61300,12100
桃園區,0009,0531-0014,61300,12100
桃園區,0009,0531-0027,61300,12100
桃園區,0009,0531-0032,61300,12100
桃園區,0009,0531-0039,61300,12100
桃園區,0009,0531-0042,61300,12100
桃園區,0009,0531-0069,61300,12100
桃園區,0009,0531-0075,61300,12100
桃園區,0009,0531-0078,61300,12100
桃園區,0009,0531-0081,61300,12100
桃園區,0009,0531-0086,61300,12100
桃園區,0009,0532-0014,81998,16080
桃園區,0009,0532-0034,61300,12100
桃園區,0009,0532-0048,97700,19100
桃園區,0009,0532-0053,61300,12100
桃園區,0009,0532-0064,61300,12100
桃園區,0009,0515-0043,111167,21846
桃園區,0009,0515-0065,61300,12100
桃園區,0009,0515-0074,114000,22400
桃園區,0009,0518-0002,61300,12100
桃園區,0009,0518-0008,61300,12100
桃園區,0009,0518-0009,61300,12100
桃園區,0009,0518-0010,61300,12100
桃園區,0009,0518-0014,61300,12100
桃園區,0009,0519-0017,61300,12100
桃園區,0009,0519-0029,61300,12100
桃園區,0009,0520-0006,96433,18889
桃園區,0009,0520-0016,76357,15043
桃園區,0009,0520-0030,61300,12100
桃園區,0009,0524-0005,61300,12100
桃園區,0009,0524-0007,61300,12100
桃園區,0009,0524-0012,61300,12100
桃園區,0009,0524-0018,61300,12100
桃園區,0009,0524-0022,61300,12100
桃園區,0009,0524-0024,61300,12100
桃園區,0009,0524-0033,61300,12100
桃園區,0009,0524-0035,61300,12100
桃園區,0009,0524-0036,61300,12100
桃園區,0009,0524-0037,61300,12100
桃園區,0009,0528-0001,61300,12100
桃園區,0009,0528-0005,61300,12100
桃園區,0009,0528-0016,61300,12100
桃園區,0009,0528-0038,61300,12100
桃園區,0009,0528-0042,61300,12100
桃園區,0009,0528-0048,61300,12100
桃園區,0009,0528-0080,61300,12100
桃園區,0009,0418-0024,97700,19100
桃園區,0009,0419-0001,85700,16900
桃園區,0009,0419-0007,72400,14300
桃園區,0009,0425-0002,85700,16900
桃園區,0009,0425-0006,103000,20200
桃園區,0009,0425-0020,91400,19500
桃園區,0009,0425-0037,103000,20200
桃園區,0009,0428-0034,97700,19100
桃園區,0009,0428-0042,94437,18474
桃園區,0009,0437-0002,92400,17900
桃園區,0009,0503-0005,97700,19100
桃園區,0009,0503-0007,97700,19100
桃園區,0009,0504-0007,107672,21080
桃園區,0009,0504-0008,89027,17469
桃園區,0009,0504-0021,101838,20023
桃園區,0009,0509-0002,97700,19100
桃園區,0009,0509-0004,104816,20545
桃園區,0009,0509-0005,97943,19181
桃園區,0009,0509-0010,82822,16207
桃園區,0009,0509-0013,93052,18305
桃園區,0009,0513-0014,92984,18292
桃園區,0009,0513-0028,114000,22400
桃園區,0009,0513-0031,114000,22400
桃園區,0009,0513-0039,107925,21213
桃園區,0009,0515-0000,68758,13558
桃園區,0009,0515-0042,111167,21846
桃園區,0009,0383-0019,62100,12200
桃園區,0009,0383-0028,62100,12200
桃園區,0009,0383-0030,62100,12200
桃園區,0009,0383-0031,62100,12200
桃園區,0009,0384-0000,62100,12200
桃園區,0009,0385-0007,62100,12200
桃園區,0009,0385-0013,62100,12200
桃園區,0009,0385-0020,62100,12200
桃園區,0009,0385-0024,62100,12200
桃園區,0009,0386-0005,62100,12200
桃園區,0009,0386-0008,62100,12200
桃園區,0009,0386-0009,62100,12200
桃園區,0009,0394-0004,62100,12200
桃園區,0009,0396-0000,62100,12200
桃園區,0009,0396-0010,62100,12200
桃園區,0009,0396-0017,62100,12200
桃園區,0009,0396-0020,62100,12200
桃園區,0009,0396-0024,62100,12200
桃園區,0009,0397-0007,73800,13900
桃園區,0009,0397-0009,62100,12200
桃園區,0009,0397-0018,62100,12200
桃園區,0009,0397-0028,62100,12200
桃園區,0009,0397-0050,62100,12200
桃園區,0009,0404-0030,62100,12200
桃園區,0009,0404-0041,62100,12200
桃園區,0009,0408-0002,62100,12200
桃園區,0009,0410-0000,62100,12200
桃園區,0009,0410-0009,62100,12200
桃園區,0009,0353-0160,38800,8700
桃園區,0009,0353-0169,85700,16900
桃園區,0009,0353-0173,85700,16900
桃園區,0009,0353-0178,85700,16900
桃園區,0009,0353-0182,55000,10800
桃園區,0009,0353-0200,38800,8700
桃園區,0009,0354-0011,85700,16900
桃園區,0009,0354-0055,85700,16900
桃園區,0009,0354-0063,85700,16900
桃園區,0009,0354-0068,102602,20124
桃園區,0009,0357-0000,62100,12200
桃園區,0009,0358-0006,62100,12200
桃園區,0009,0358-0009,62100,12200
桃園區,0009,0366-0015,31800,6000
桃園區,0009,0373-0006,59910,11752
桃園區,0009,0378-0001,38800,8700
桃園區,0009,0378-0005,38800,8700
桃園區,0009,0379-0001,62100,12200
桃園區,0009,0381-0002,62100,12200
桃園區,0009,0383-0000,62100,12200
桃園區,0009,0383-0010,62100,12200
桃園區,0009,0337-0367,65400,12900
桃園區,0009,0337-0371,65400,12900
桃園區,0009,0337-0372,65400,12900
桃園區,0009,0337-0385,65400,12900
桃園區,0009,0337-0386,65400,12900
桃園區,0009,0337-0393,84867,17938
桃園區,0009,0337-0396,90403,19262
桃園區,0009,0337-0418,65400,12900
桃園區,0009,0337-0442,65400,12900
桃園區,0009,0337-0449,55000,10800
桃園區,0009,0337-0451,65400,12900
桃園區,0009,0340-0002,55000,10800
桃園區,0009,0340-0008,66328,13572
桃園區,0009,0353-0012,85700,16900
桃園區,0009,0353-0022,38800,8700
桃園區,0009,0353-0026,38800,8700
桃園區,0009,0353-0027,38800,8700
桃園區,0009,0353-0032,38800,8700
桃園區,0009,0353-0033,38800,8700
桃園區,0009,0353-0036,38800,8700
桃園區,0009,0353-0037,38800,8700
桃園區,0009,0353-0041,38800,8700
桃園區,0009,0353-0043,55000,10800
桃園區,0009,0353-0070,85700,16900
桃園區,0009,0353-0073,85700,16900
桃園區,0009,0353-0075,85700,16900
桃園區,0009,0353-0083,85700,16900
桃園區,0009,0353-0087,85700,16900
桃園區,0009,0353-0092,38800,8700
桃園區,0009,0353-0134,38800,8700
桃園區,0009,0337-0043,91400,19500
桃園區,0009,0337-0108,86304,18282
桃園區,0009,0337-0110,78140,16331
桃園區,0009,0337-0127,87576,18529
桃園區,0009,0337-0136,79183,16399
桃園區,0009,0337-0148,65400,12900
桃園區,0009,0337-0151,65400,12900
桃園區,0009,0337-0153,69315,13652
桃園區,0009,0337-0173,65400,12900
桃園區,0009,0337-0186,65400,12900
桃園區,0009,0337-0189,74821,14708
桃園區,0009,0337-0254,65400,12900
桃園區,0009,0337-0260,65400,12900
桃園區,0009,0337-0261,65400,12900
桃園區,0009,0337-0282,65400,12900
桃園區,0009,0337-0300,65400,12900
桃園區,0009,0337-0309,65400,12900
桃園區,0009,0337-0323,65400,12900
桃園區,0009,0337-0324,65400,12900
桃園區,0009,0337-0343,55000,10800
桃園區,0009,0314-0101,65400,12900
桃園區,0009,0314-0107,65400,12900
桃園區,0009,0314-0111,65400,12900
桃園區,0009,0314-0113,65400,12900
桃園區,0009,0314-0121,65400,12900
桃園區,0009,0314-0127,65400,12900
桃園區,0009,0314-0144,114000,22400
桃園區,0009,0314-0151,114000,22400
桃園區,0009,0314-0163,114000,22400
桃園區,0009,0314-0168,61300,12100
桃園區,0009,0315-0010,65400,12900
桃園區,0009,0317-0006,65400,12900
桃園區,0009,0317-0021,65400,12900
桃園區,0009,0317-0022,65400,12900
桃園區,0009,0317-0030,65400,12900
桃園區,0009,0317-0038,65400,12900
桃園區,0009,0319-0013,65400,12900
桃園區,0009,0319-0015,65400,12900
桃園區,0009,0322-0009,97700,19100
桃園區,0009,0326-0011,65400,12900
桃園區,0009,0326-0016,65400,12900
桃園區,0009,0330-0026,65400,12900
桃園區,0009,0330-0031,65400,12900
桃園區,0009,0330-0033,65400,12900
桃園區,0009,0330-0036,65400,12900
桃園區,0009,0330-0037,65400,12900
桃園區,0009,0337-0007,97700,19100
桃園區,0009,0337-0025,79675,16524
桃園區,0009,0337-0026,65400,12900
桃園區,0009,0337-0030,80824,16815
桃園區,0009,0304-0000,36300,7200
桃園區,0009,0304-0004,41358,9197
桃園區,0009,0304-0014,36300,7200
桃園區,0009,0305-0001,114000,22400
桃園區,0009,0305-0012,68146,13438
桃園區,0009,0305-0019,61300,12100
桃園區,0009,0305-0021,61300,12100
桃園區,0009,0305-0041,114000,22400
桃園區,0009,0305-0042,61300,12100
桃園區,0009,0308-0001,70334,13866
桃園區,0009,0308-0006,61300,12100
桃園區,0009,0308-0027,114000,22400
桃園區,0009,0311-0044,61300,12100
桃園區,0009,0313-0003,61300,12100
桃園區,0009,0313-0004,61300,12100
桃園區,0009,0314-0008,102063,19983
桃園區,0009,0314-0016,114000,22400
桃園區,0009,0314-0020,114000,22400
桃園區,0009,0314-0021,114000,22400
桃園區,0009,0314-0056,114000,22400
桃園區,0009,0314-0068,83625,16265
桃園區,0009,0314-0099,65400,12900
桃園區,0009,0301-0044,55000,10800
桃園區,0009,0301-0051,55000,10800
桃園區,0009,0301-0065,55000,10800
桃園區,0009,0301-0067,55000,10800
桃園區,0009,0301-0080,55000,10800
桃園區,0009,0301-0081,55000,10800
桃園區,0009,0301-0089,49600,10100
桃園區,0009,0302-0002,84467,17843
桃園區,0009,0302-0003,55000,10800
桃園區,0009,0302-0006,36300,7200
桃園區,0009,0302-0023,86783,18390
桃園區,0009,0302-0032,55000,10800
桃園區,0009,0302-0049,61300,12100
桃園區,0009,0302-0050,95188,18701
桃園區,0009,0302-0080,89284,18963
桃園區,0009,0302-0087,91400,19500
桃園區,0009,0302-0097,55000,10800
桃園區,0009,0302-0104,55000,10800
桃園區,0009,0302-0108,55000,10800
桃園區,0009,0302-0109,55000,10800
桃園區,0009,0302-0124,55000,10800
桃園區,0009,0302-0127,55000,10800
桃園區,0009,0302-0132,55000,10800
桃園區,0009,0302-0139,55000,10800
桃園區,0009,0302-0155,55000,10800
桃園區,0009,0302-0180,55000,10800
桃園區,0009,0302-0185,55000,10800
桃園區,0009,0001-0060,101000,20000
桃園區,0009,0001-0069,53600,10500
桃園區,0009,0001-0071,101000,20000
桃園區,0009,0002-0007,92140,18224
桃園區,0009,0002-0008,94557,18709
桃園區,0009,0002-0015,53600,10500
桃園區,0009,0002-0021,53600,10500
桃園區,0009,0002-0029,53600,10500
桃園區,0009,0002-0032,53600,10500
桃園區,0009,0002-0042,53600,10500
桃園區,0009,0002-0052,68850,13525
桃園區,0009,0002-0073,53600,10500
桃園區,0009,0002-0074,53600,10500
桃園區,0009,0002-0081,53600,10500
桃園區,0009,0002-0087,53600,10500
桃園區,0009,0002-0093,53600,10500
桃園區,0009,0002-0095,69001,13532
桃園區,0009,0002-0113,53600,10500
桃園區,0009,0003-0006,80891,15970
桃園區,0009,0145-0018,40200,7800
桃園區,0009,0147-0008,40200,7800
桃園區,0009,0301-0000,38800,8700
桃園區,0009,0301-0002,55000,10800
桃園區,0009,0301-0004,55000,10800
桃園區,0009,0301-0012,55000,10800
桃園區,0009,0301-0022,55000,10800
桃園區,0009,0301-0034,55000,10800
桃園區,0009,0301-0037,55000,10800
桃園區,0008,2659-0010,61200,12000
桃園區,0008,2710-0000,80400,15800
桃園區,0008,2711-0000,80400,15800
桃園區,0008,2712-0001,101630,19388
桃園區,0008,2715-0000,100062,19089
桃園區,0008,2716-0000,80400,15800
桃園區,0008,2718-0000,80400,15800
桃園區,0008,2728-0001,80087,15618
桃園區,0008,2765-0000,74337,14528
桃園區,0008,2784-0000,62684,12313
桃園區,0008,2795-0000,82600,16100
桃園區,0009,0001-0003,101000,20000
桃園區,0009,0001-0021,95312,18860
桃園區,0009,0001-0026,94838,18765
桃園區,0009,0001-0029,94507,18699
桃園區,0008,1875-0014,39500,7800
桃園區,0008,1875-0016,39500,7800
桃園區,0008,1875-0021,39500,7800
桃園區,0008,1875-0022,39500,7800
桃園區,0008,1875-0047,39500,7800
桃園區,0008,1875-0049,39500,7800
桃園區,0008,1875-0052,39500,7800
桃園區,0008,1875-0058,39500,7800
桃園區,0008,1876-0007,39500,7800
桃園區,0008,1876-0009,39500,7800
桃園區,0008,1878-0008,12500,2400
桃園區,0008,1878-0031,12500,2400
桃園區,0008,1878-0052,39500,7800
桃園區,0008,1878-0068,39500,7800
桃園區,0008,1878-0071,39500,7800
桃園區,0008,1878-0077,39500,7800
桃園區,0008,1878-0080,39500,7800
桃園區,0008,1878-0085,39500,7800
桃園區,0008,1878-0103,39500,7800
桃園區,0008,1878-0107,12500,2400
桃園區,0008,1880-0005,12500,2400
桃園區,0008,2650-0000,59963,11752
桃園區,0008,2655-0002,61200,12000
桃園區,0008,1863-0082,59400,11700
桃園區,0008,1863-0093,59400,11700
桃園區,0008,1863-0101,59400,11700
桃園區,0008,1863-0103,59400,11700
桃園區,0008,1863-0111,36000,7100
桃園區,0008,1863-0120,36000,7100
桃園區,0008,1863-0127,36000,7100
桃園區,0008,1863-0131,36000,7100
桃園區,0008,1863-0148,36000,7100
桃園區,0008,1865-0004,39500,7800
桃園區,0008,1865-0012,36000,7100
桃園區,0008,1865-0016,36000,7100
桃園區,0008,1867-0014,39500,7800
桃園區,0008,1867-0017,39500,7800
桃園區,0008,1867-0034,39500,7800
桃園區,0008,1868-0009,39500,7800
桃園區,0008,1803-0039,59400,11700
桃園區,0008,1803-0040,59400,11700
桃園區,0008,1804-0010,59400,11700
桃園區,0008,1804-0018,59400,11700
桃園區,0008,1804-0032,59400,11700
桃園區,0008,1804-0051,59400,11700
桃園區,0008,1804-0056,59400,11700
桃園區,0008,1804-0067,59400,11700
桃園區,0008,1804-0069,59400,11700
桃園區,0008,1805-0014,59400,11700
桃園區,0008,1805-0026,59400,11700
桃園區,0008,1805-0028,59400,11700
桃園區,0008,1805-0057,59400,11700
桃園區,0008,1805-0067,59400,11700
桃園區,0008,1806-0032,59400,11700
桃園區,0008,1806-0034,59400,11700
桃園區,0008,1863-0037,36000,7100
桃園區,0008,1801-0040,59400,11700
桃園區,0008,1801-0045,59400,11700
桃園區,0008,1801-0050,59400,11700
桃園區,0008,1801-0052,59400,11700
桃園區,0008,1801-0057,59400,11700
桃園區,0008,1801-0059,59400,11700
桃園區,0008,1801-0068,59400,11700
桃園區,0008,1801-0082,59400,11700
桃園區,0008,1801-0094,59400,11700
桃園區,0008,1801-0103,59400,11700
桃園區,0008,1801-0109,59400,11700
桃園區,0008,1801-0114,59400,11700
桃園區,0008,1801-0117,59400,11700
桃園區,0008,1801-0123,59400,11700
桃園區,0008,1801-0124,59400,11700
桃園區,0008,1802-0024,59400,11700
桃園區,0008,1802-0028,59400,11700
桃園區,0008,1802-0033,59400,11700
桃園區,0008,1802-0034,59400,11700
桃園區,0008,1802-0048,59400,11700
桃園區,0008,1802-0054,59400,11700
桃園區,0008,1802-0071,59400,11700
桃園區,0008,1802-0080,59400,11700
桃園區,0008,1802-0085,59400,11700
桃園區,0008,1802-0087,59400,11700
桃園區,0008,1803-0000,59400,11700
桃園區,0008,1803-0007,59400,11700
桃園區,0008,1803-0011,59400,11700
桃園區,0008,1803-0030,59400,11700
桃園區,0008,1797-0041,69800,13700
桃園區,0008,1797-0046,69800,13700
桃園區,0008,1797-0053,69800,13700
桃園區,0008,1797-0057,69800,13700
桃園區,0008,1797-0058,69800,13700
桃園區,0008,1798-0015,36000,7100
桃園區,0008,1798-0026,36000,7100
桃園區,0008,1798-0029,36000,7100
桃園區,0008,1798-0048,36000,7100
桃園區,0008,1798-0051,36000,7100
桃園區,0008,1798-0057,36000,7100
桃園區,0008,1798-0062,36000,7100
桃園區,0008,1799-0005,59400,11700
桃園區,0008,1799-0022,59400,11700
桃園區,0008,1799-0025,59400,11700
桃園區,0008,1799-0036,59400,11700
桃園區,0008,1799-0038,59400,11700
桃園區,0008,1799-0039,59400,11700
桃園區,0008,1799-0042,59400,11700
桃園區,0008,1799-0048,59400,11700
桃園區,0008,1799-0055,59400,11700
桃園區,0008,1799-0063,59400,11700
桃園區,0008,1799-0081,59400,11700
桃園區,0008,1799-0101,59400,11700
桃園區,0008,1799-0108,59400,11700
桃園區,0008,1799-0109,59400,11700
桃園區,0008,1799-0113,59400,11700
桃園區,0008,1799-0117,59400,11700
桃園區,0008,1801-0002,59400,11700
桃園區,0008,1801-0012,59400,11700
桃園區,0008,1801-0014,59400,11700
桃園區,0008,1801-0038,59400,11700
桃園區,0008,1801-0039,59400,11700
桃園區,0008,1791-0083,69800,13700
桃園區,0008,1791-0086,69800,13700
桃園區,0008,1792-0004,69800,13700
桃園區,0008,1792-0007,69800,13700
桃園區,0008,1792-0012,69800,13700
桃園區,0008,1792-0020,69800,13700
桃園區,0008,1792-0028,69800,13700
桃園區,0008,1792-0065,69800,13700
桃園區,0008,1793-0004,69800,13700
桃園區,0008,1794-0004,69800,13700
桃園區,0008,1794-0014,69800,13700
桃園區,0008,1794-0020,69800,13700
桃園區,0008,1794-0028,69800,13700
桃園區,0008,1794-0045,69800,13700
桃園區,0008,1794-0046,69800,13700
桃園區,0008,1795-0005,69800,13700
桃園區,0008,1795-0025,69800,13700
桃園區,0008,1795-0038,69800,13700
桃園區,0008,1795-0050,69800,13700
桃園區,0008,1796-0008,75500,16500
桃園區,0008,1797-0001,69800,13700
桃園區,0008,1797-0002,69800,13700
桃園區,0008,1797-0007,69800,13700
桃園區,0008,1797-0039,69800,13700
桃園區,0008,1780-0001,71700,14100
桃園區,0008,1780-0003,71700,14100
桃園區,0008,1782-0030,115560,22555
桃園區,0008,1782-0031,122635,23924
桃園區,0008,1782-0047,69800,13700
桃園區,0008,1782-0087,69800,13700
桃園區,0008,1782-0088,69800,13700
桃園區,0008,1782-0090,69800,13700
桃園區,0008,1782-0105,153000,29800
桃園區,0008,1783-0002,118708,23164
桃園區,0008,1783-0005,153000,29800
桃園區,0008,1786-0002,69800,13700
桃園區,0008,1788-0002,97094,18982
桃園區,0008,1788-0019,97533,19067
桃園區,0008,1790-0013,69800,13700
桃園區,0008,1790-0037,69800,13700
桃園區,0008,1791-0014,69800,13700
桃園區,0008,1791-0019,69800,13700
桃園區,0008,1791-0024,69800,13700
桃園區,0008,1791-0031,69800,13700
桃園區,0008,1791-0040,69800,13700
桃園區,0008,1791-0062,69800,13700
桃園區,0008,1769-0006,166000,40500
桃園區,0008,1769-0015,166000,40500
桃園區,0008,1769-0022,166000,40500
桃園區,0008,1770-0018,146631,30306
桃園區,0008,1771-0010,166000,40500
桃園區,0008,1771-0024,178704,38459
桃園區,0008,1772-0027,77850,15822
桃園區,0008,1772-0037,71700,14100
桃園區,0008,1772-0038,180000,38800
桃園區,0008,1772-0049,166000,40500
桃園區,0008,1772-0051,166000,40500
桃園區,0008,1773-0002,153000,29800
桃園區,0008,1773-0009,153000,29800
桃園區,0008,1773-0013,153000,29800
桃園區,0008,1775-0001,71700,14100
桃園區,0008,1776-0014,71700,14100
桃園區,0008,1776-0015,71700,14100
桃園區,0008,1751-0002,118000,31000
桃園區,0008,1755-0004,118000,31000
桃園區,0008,1761-0001,166000,40500
桃園區,0008,1761-0018,182000,41300
桃園區,0008,1761-0027,135860,33874
桃園區,0008,1761-0028,182000,41300
桃園區,0008,1761-0033,182000,41300
桃園區,0008,1762-0000,99088,21803
桃園區,0008,1762-0018,180316,40945
桃園區,0008,1762-0020,165328,38617
桃園區,0008,1762-0025,182000,41300
桃園區,0008,1762-0035,89400,21800
桃園區,0008,1762-0039,166000,40500
桃園區,0008,1762-0041,159000,38900
桃園區,0008,1763-0002,71700,14100
桃園區,0008,1763-0007,71700,14100
桃園區,0008,1763-0043,71700,14100
桃園區,0008,1765-0000,71700,14100
桃園區,0008,1765-0013,71700,14100
桃園區,0008,1767-0009,71700,14100
桃園區,0008,1742-0037,85600,22600
桃園區,0008,1742-0040,85600,22600
桃園區,0008,1742-0062,70600,13900
桃園區,0008,1742-0064,70600,13900
桃園區,0008,1742-0070,70600,13900
桃園區,0008,1742-0073,78061,18227
桃園區,0008,1742-0100,100523,22304
桃園區,0008,1743-0001,160000,31300
桃園區,0008,1743-0006,89469,17630
桃園區,0008,1743-0011,155000,30300
桃園區,0008,1743-0013,110725,21697
桃園區,0008,1743-0017,103048,20720
桃園區,0008,1743-0018,103805,20704
桃園區,0008,1743-0021,158272,30965
桃園區,0008,1743-0026,85600,22600
桃園區,0008,1743-0035,160000,31300
桃園區,0008,1744-0004,166000,40500
桃園區,0008,1744-0006,166000,40500
桃園區,0008,1744-0007,166000,40500
桃園區,0008,1744-0011,166000,40500
桃園區,0008,1744-0020,166000,40500
桃園區,0008,1745-0000,105566,20694
桃園區,0008,1745-0015,157400,34659
桃園區,0008,1746-0021,166000,40500
桃園區,0008,1746-0029,75804,15351
桃園區,0008,1747-0009,166000,40500
桃園區,0008,1749-0008,109000,21300
桃園區,0008,1749-0009,93000,19800
桃園區,0008,1750-0009,155579,39300
桃園區,0008,1732-0021,93381,20300
桃園區,0008,1732-0029,119000,27600
桃園區,0008,1732-0033,173000,45500
桃園區,0008,1733-0001,236500,56540
桃園區,0008,1733-0003,236500,35980
桃園區,0008,1733-0007,160925,41900
桃園區,0008,1735-0002,184118,48155
桃園區,0008,1739-0003,165000,40900
桃園區,0008,1740-0003,168000,44100
桃園區,0008,1740-0007,147052,38560
桃園區,0008,1740-0039,146645,37323
桃園區,0008,1740-0050,83968,20603
桃園區,0008,1740-0069,168000,44100
桃園區,0008,1740-0075,168000,44100
桃園區,0008,1740-0080,110000,25300
桃園區,0008,1740-0092,110000,25300
桃園區,0008,1741-0009,125652,27958
桃園區,0008,1741-0011,167024,43844
桃園區,0008,1741-0025,77223,15644
桃園區,0008,1741-0029,147338,38676
桃園區,0008,1741-0038,85656,22612
桃園區,0008,1741-0041,161190,41992
桃園區,0008,1741-0048,81041,19724
桃園區,0008,1741-0053,88000,23100
桃園區,0008,1741-0058,168000,44100
桃園區,0008,1741-0059,168000,44100
桃園區,0008,1741-0062,168000,44100
桃園區,0008,1741-0063,168000,44100
桃園區,0008,1741-0067,168000,44100
桃園區,0008,1741-0071,168000,44100
桃園區,0008,1741-0075,168000,44100
桃園區,0008,1741-0088,168000,44100
桃園區,0008,1742-0001,84296,21843
桃園區,0008,1742-0002,70600,13900
桃園區,0008,1742-0025,81576,20266
桃園區,0008,1718-0024,71700,14100
桃園區,0008,1718-0036,71700,14100
桃園區,0008,1718-0051,71700,14100
桃園區,0008,1718-0062,71700,14100
桃園區,0008,1718-0065,159000,38900
桃園區,0008,1718-0066,159000,38900
桃園區,0008,1719-0000,71700,14100
桃園區,0008,1719-0010,71700,14100
桃園區,0008,1719-0030,71700,14100
桃園區,0008,1720-0006,165062,40286
桃園區,0008,1721-0003,166000,40500
桃園區,0008,1722-0011,115476,30188
桃園區,0008,1723-0009,90186,22053
桃園區,0008,1727-0018,157974,42693
桃園區,0008,1728-0000,132895,34130
桃園區,0008,1728-0003,133190,34214
桃園區,0008,1728-0006,89400,21800
桃園區,0008,1730-0000,171714,45135
桃園區,0008,1730-0012,151824,39862
桃園區,0008,1730-0023,172167,45267
桃園區,0008,1730-0033,173000,45500
桃園區,0008,1730-0043,168000,44100
桃園區,0008,1731-0008,168000,44100
桃園區,0008,1731-0013,173000,45500
桃園區,0008,1731-0025,168000,44100
桃園區,0008,1732-0008,138385,35180
桃園區,0008,1713-0111,69800,13700
桃園區,0008,1713-0119,69800,13700
桃園區,0008,1713-0121,69800,13700
桃園區,0008,1713-0124,69800,13700
桃園區,0008,1713-0126,69800,13700
桃園區,0008,1713-0127,69800,13700
桃園區,0008,1713-0142,69800,13700
桃園區,0008,1714-0004,153000,29800
桃園區,0008,1714-0021,69800,13700
桃園區,0008,1715-0022,110000,21500
桃園區,0008,1715-0028,110000,21500
桃園區,0008,1715-0038,124636,24311
桃園區,0008,1715-0050,125746,24539
桃園區,0008,1715-0067,69800,13700
桃園區,0008,1716-0001,110000,21500
桃園區,0008,1716-0009,71700,14100
桃園區,0008,1716-0013,71700,14100
桃園區,0008,1716-0019,71700,14100
桃園區,0008,1716-0066,110000,21500
桃園區,0008,1717-0006,150747,35969
