市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",冬瓜磚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",粉圓,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",樺旺食品有限公司,"=""53647696""",卡拉雞腿堡,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",順安冷凍青菜,"=""77819893""",玉米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",魚卵捲片,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",三角油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",芭樂,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/30,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",豬肉餡餅,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",首馥食品有限公司,"=""54524855""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",津谷食品(股)公司,"=""22280238""",香腸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",莧菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",番茄,,,,生產追溯-農產品,"=""1201002197"""
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",冬粉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/08/31,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",鴨肉,,,,CAS台灣優良農產品,"=""016106"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",五穀,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",新日發碾米工廠,"=""63306107""",白米,,,,HACCP,"=""14HAA30692"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",馬鈴薯,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XH291581"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",新玉山免洗餐具食品原料行,"=""88826695""",咖哩粉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",魷魚,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",芹菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",油菜,,,,吉園圃,"=""093203827"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,松之林餐盒工廠,"=""27132150""",連勝食品工廠,"=""99-217422-00""",里肌肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",五穀,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",金針菇,,,,生產追溯-農產品,"=""1003000002"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XH300947"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",豆皮,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",包心白菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",嘉農蔥蒜行,"=""14162808""",木耳,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",韭菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",百頁豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",雞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",連勝食品工廠,"=""99-217422-00""",花枝丸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",大黃瓜,,,,生產追溯-農產品,"=""1201002039"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XH300947"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001160"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",柴魚,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",鑫鑫腸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",北海翅,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",米血,,,,CAS台灣優良農產品,"=""026702"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",鮮綠農業科技股份有限公司,"=""24618686""",黃色玉米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",紐奧良無骨雞排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",爆皮,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",非基改豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",竹筍,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",貢丸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白飯,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",隆豐素食品行,"=""77813309""",茄汁魚排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",炒筍乾,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",刺瓜炒紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",玉米素肉燥,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",炒青花菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",麻婆豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",蘿蔔素丸湯,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",黑輪條,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",助民新鮮食品工廠,"=""45766198""",青蔥,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",肉羹,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",竹筍,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",丞裕肉商行,"=""0933182102""",絞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",滷蛋,,,,生產追溯-雞蛋,"=""5140018515"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",林秋南,"=""0935310869""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,助民新鮮食品工廠,"=""45766198""",永丞食品行,"=""25773349""",雞米花,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",竹筍,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",豬肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",花枝丸,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",柴魚酥,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",華順食品行,"=""40874774""",雞排,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜頭,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅椒,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/30,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青花菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",黑木耳,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青豆仁,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",華順食品行,"=""40874774""",雞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",冬瓜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",豬肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",玉米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",華順食品行,"=""40874774""",雞肉,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",豆芽菜,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉國立民雄農工,2018/08/31,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",馬鈴薯丁,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",玉玲豆干店,"=""Q200034487000001""",海龍,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",南瓜,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",雞堡,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",聯米企業股份有限公司,"=""86213452""",香噴白米,,,,ISO9001,"=""9001"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",卜新商行,"=""87991204""",豬肉,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",西螺果菜行,"=""0937292174""",高麗菜,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",玉贊成號,"=""14""",豆腐,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",冠福企業行,"=""10199352""",青豆仁,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/01,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔丁,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/02,家美食品便當工廠,"=""19397240""",誠發蛋行,"=""911325981""",雞蛋,,,,TQF,"=""0"""
嘉義縣,民雄鄉,嘉義縣民雄鄉嘉義縣民雄鄉私立協同高中,2018/08/02,家美食品便當工廠,"=""19397240""",凱迪農產行,"=""02""",紅蘿蔔絲,,,,TQF,"=""0"""
