市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",,,,泉發食品企業股份有限公司,"=""84628435""",味噌,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",珍菇園,"=""N220114***""",香菇,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",圓環肉品,"=""N124590***""",絞肉,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",碎瓜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",億大食品行,"=""19936697""",雞里肌,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",廣福水產行,"=""45217356""",鴿蛋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",刺瓜,,,,生產追溯-農產品,"=""1201003000"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",生鮮豬排,,,,生產追溯-豬肉,"=""NJ260726"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201001363"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",鹹豬肉片,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",二林紅麵線,"=""77767396""",紅麵線,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,豐成食品工廠,"=""24164869""",台一行(苔凱),"=""93896869""",脆筍絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",詠誠農產品商行,"=""21807240""",雞蛋,,,,生產追溯-雞蛋,"=""5140024715"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,生產追溯-農產品,"=""1201002368"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,生產追溯-豬肉,"=""NJ230206"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",詠誠農產品商行,"=""21807240""",雞蛋,,,,生產追溯-雞蛋,"=""5140024715"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",蚵白菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",豬肉,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,生產追溯-豬肉,"=""NJ230206"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",肉丁,,,,CAS台灣優良農產品,"=""010202"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",薑,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",玉米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140069915"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",地瓜條,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",億大食品行,"=""19936697""",地瓜條,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140069915"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",胚芽米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",醬油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",醬油膏,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",香油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",二砂糖,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",白胡椒粉,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",柴魚片,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",麻油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",香蒜粉,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",香辣椒鹽粉,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",高級精鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/29,誠美便當工廠,"=""78621504""",,,,大之禹總匯商行,"=""25297182""",滷包,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",西螺農會正暘,"=""45118068""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋履,,,,生產追溯-雞蛋,"=""5140069915"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",西螺農會正暘,"=""45118068""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉丁,,,,生產追溯-豬肉,"=""MJ260668"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",沙魚丁履,,,,CAS台灣優良農產品,"=""134714"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",西螺農會正暘,"=""45118068""",黃椒,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",西螺農會正暘,"=""45118068""",紅椒,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",蚵白菜履,,,,生產追溯-農產品,"=""1201002942"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",西螺農會正暘,"=""45118068""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",西螺市場,"=""055868949""",香菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",西螺市場,"=""055868949""",芹菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140069915"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",美白菇,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",麥片,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NJ270927"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",脆瓜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",翔順商行-埔心,"=""38762112""",味噌,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",柴魚片,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",蚵白菜,,,,生產追溯-農產品,"=""1201001552"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",立達,"=""13953803""",雞排,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",裹粉鱈魚條,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",復進企業股份有限公司,"=""07993638""",肉片,,,,產銷履歷,"=""00630016800137"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",蔥,,,,生產追溯-農產品,"=""1201002173"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",薑母,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",三橋食品股份有限公司,"=""12742078""",肉絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",珍菇園,"=""N220114***""",金針菇,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",竹筍,,,,生產追溯-農產品,"=""1201002282"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",九新食品行,"=""26929117""",翅小腿,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",中一食品股份有限公司,"=""24926614""",蛋,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",三橋食品股份有限公司,"=""12742078""",吻仔魚,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",佳隆農畜實業有限公司,"=""24233492""",蔥,,,,生產追溯-農產品,"=""1201002173"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",潔香行,"=""93893244""",蕎麥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",醬油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",糖,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",美食家專用油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",油蔥酥,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,國華食品工廠,"=""97846335""",,,,潔香行,"=""93893244""",蒜頭酥,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",德記碾米廠,"=""77092745""",五穀米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",油菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞肉,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",豬肉,,,,生產追溯-豬肉,"=""NJ251250"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",金湕昌農產品大批發商店,"=""47544335""",木耳,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",青蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",白芝麻,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",錫隆農產行,"=""錫隆農產行""",薑絲,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",冬瓜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",詠誠農產品商行,"=""21807240""",雞蛋,,,,生產追溯-雞蛋,"=""5140024715"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",鮪魚,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",大和米行,"=""17310654""",白米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",地瓜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",小黃瓜,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",超品食品社,"=""14859720""",非基改豆腐,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",青豆仁,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",米迪興業有限公司,"=""54091479""",絞肉,,,,生產追溯-豬肉,"=""NJ150401"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",九新食品有限公司,"=""45097514""",非基改玉米,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",蔥,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",榮洲食品股份有限公司,"=""86346832""",豆皮,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",綠園生活有限公司,"=""54039755""",香菇,,,,,
彰化縣,彰化市,彰化縣彰化市陽明國民中學,2018/10/30,誠美便當工廠,"=""78621504""",寶莊農產行,"=""77779463""",木耳,,,,,
