行政區,段小段,地號,公告現值,公告地價
峨眉鄉,赤柯坪段赤柯山小段,1570010,630,120
峨眉鄉,赤柯坪段赤柯山小段,1570011,630,120
峨眉鄉,赤柯坪段赤柯山小段,1580000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1580001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1580002,630,120
峨眉鄉,赤柯坪段赤柯山小段,1580003,630,120
峨眉鄉,赤柯坪段赤柯山小段,1580004,630,120
峨眉鄉,赤柯坪段赤柯山小段,1590000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1600000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610000,2000,180
峨眉鄉,赤柯坪段赤柯山小段,1610001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610002,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610003,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610004,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610005,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610006,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610007,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610008,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610009,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610010,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610011,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610012,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610013,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610014,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610015,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610016,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610017,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610018,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610019,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610020,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610021,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610022,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610023,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610024,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610025,630,120
峨眉鄉,赤柯坪段赤柯山小段,1610026,2000,180
峨眉鄉,赤柯坪段赤柯山小段,1610027,630,120
峨眉鄉,赤柯坪段赤柯山小段,1620000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1620001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1620002,630,120
峨眉鄉,赤柯坪段赤柯山小段,1620003,630,120
峨眉鄉,赤柯坪段赤柯山小段,1630000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1630001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1640000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1650000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1650001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1660000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1670000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1680000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1680001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1680002,630,120
峨眉鄉,赤柯坪段赤柯山小段,1680003,630,120
峨眉鄉,赤柯坪段赤柯山小段,1690000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1700000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1710000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1720000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1720001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1730000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1740000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1750000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1760000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1760001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1770000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1780000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1780001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1790000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1790001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1790002,630,120
峨眉鄉,赤柯坪段赤柯山小段,1800000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1810000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820002,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820003,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820004,2000,180
峨眉鄉,赤柯坪段赤柯山小段,1820005,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820006,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820007,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820008,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820009,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820010,630,120
峨眉鄉,赤柯坪段赤柯山小段,1820011,2000,180
峨眉鄉,赤柯坪段赤柯山小段,1830000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1830001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1830002,630,120
峨眉鄉,赤柯坪段赤柯山小段,1840000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1850000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1860000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1870000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1870001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1880000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1890000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1900000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1910000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1920000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1930000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1940000,2000,180
峨眉鄉,赤柯坪段赤柯山小段,1940001,2000,180
峨眉鄉,赤柯坪段赤柯山小段,1950000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1960000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1960001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1960002,630,120
峨眉鄉,赤柯坪段赤柯山小段,1960003,630,120
峨眉鄉,赤柯坪段赤柯山小段,1970000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1970001,630,120
峨眉鄉,赤柯坪段赤柯山小段,1970002,630,120
峨眉鄉,赤柯坪段赤柯山小段,1980000,630,120
峨眉鄉,赤柯坪段赤柯山小段,1990000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2000000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2010000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2020000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2030000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2040000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2040001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2040002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2040003,630,120
峨眉鄉,赤柯坪段赤柯山小段,2040004,630,120
峨眉鄉,赤柯坪段赤柯山小段,2040005,630,120
峨眉鄉,赤柯坪段赤柯山小段,2050000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2060000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2060001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2070000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2080000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2090000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2100000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2110000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2120000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2130000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2140000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2150000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2150001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2150002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2150003,630,120
峨眉鄉,赤柯坪段赤柯山小段,2150004,630,120
峨眉鄉,赤柯坪段赤柯山小段,2150005,630,120
峨眉鄉,赤柯坪段赤柯山小段,2150006,630,120
峨眉鄉,赤柯坪段赤柯山小段,2150007,630,120
峨眉鄉,赤柯坪段赤柯山小段,2150008,630,120
峨眉鄉,赤柯坪段赤柯山小段,2160000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2170000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2170001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2180000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2180001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2180002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2180003,630,120
峨眉鄉,赤柯坪段赤柯山小段,2190000,2000,180
峨眉鄉,赤柯坪段赤柯山小段,2190001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2190002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2200000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2210000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2220000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2230000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2240000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2250000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2250001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2250002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2250003,630,120
峨眉鄉,赤柯坪段赤柯山小段,2250004,630,120
峨眉鄉,赤柯坪段赤柯山小段,2260000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2260001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2260002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2270000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2280000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2290000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2300000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2300001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2300002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2300003,630,120
峨眉鄉,赤柯坪段赤柯山小段,2300004,630,120
峨眉鄉,赤柯坪段赤柯山小段,2310000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2310001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2310002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2310003,630,120
峨眉鄉,赤柯坪段赤柯山小段,2310004,630,120
峨眉鄉,赤柯坪段赤柯山小段,2310005,630,120
峨眉鄉,赤柯坪段赤柯山小段,2310006,630,120
峨眉鄉,赤柯坪段赤柯山小段,2320000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2320001,2000,180
峨眉鄉,赤柯坪段赤柯山小段,2320002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2330000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2330001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2340000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2350000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2350001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2360000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2370000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2370001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2370002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2370003,630,120
峨眉鄉,赤柯坪段赤柯山小段,2370004,630,120
峨眉鄉,赤柯坪段赤柯山小段,2370005,630,120
峨眉鄉,赤柯坪段赤柯山小段,2380000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2390000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2400000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2400001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2400002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2410000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2420000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2430000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2430001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2430002,630,120
峨眉鄉,赤柯坪段赤柯山小段,2430003,630,120
峨眉鄉,赤柯坪段赤柯山小段,2440000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2450000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2450001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2460000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2460001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2470000,630,120
峨眉鄉,赤柯坪段赤柯山小段,2470001,630,120
峨眉鄉,赤柯坪段赤柯山小段,2480000,630,120
峨眉鄉,赤柯坪段十四寮小段,10000,480,84
峨眉鄉,赤柯坪段十四寮小段,10001,480,84
峨眉鄉,赤柯坪段十四寮小段,10002,480,84
峨眉鄉,赤柯坪段十四寮小段,10004,480,84
峨眉鄉,赤柯坪段十四寮小段,10005,480,84
峨眉鄉,赤柯坪段十四寮小段,10006,480,84
峨眉鄉,赤柯坪段十四寮小段,10007,480,84
峨眉鄉,赤柯坪段十四寮小段,20000,480,84
峨眉鄉,赤柯坪段十四寮小段,20001,480,84
峨眉鄉,赤柯坪段十四寮小段,20002,480,84
峨眉鄉,赤柯坪段十四寮小段,20003,480,84
峨眉鄉,赤柯坪段十四寮小段,20004,480,84
峨眉鄉,赤柯坪段十四寮小段,20005,480,84
峨眉鄉,赤柯坪段十四寮小段,20006,480,84
峨眉鄉,赤柯坪段十四寮小段,20007,480,84
峨眉鄉,赤柯坪段十四寮小段,20008,480,84
峨眉鄉,赤柯坪段十四寮小段,20009,480,84
峨眉鄉,赤柯坪段十四寮小段,20010,480,84
峨眉鄉,赤柯坪段十四寮小段,20011,480,84
峨眉鄉,赤柯坪段十四寮小段,30000,480,84
峨眉鄉,赤柯坪段十四寮小段,40000,480,84
峨眉鄉,赤柯坪段十四寮小段,50000,480,84
峨眉鄉,赤柯坪段十四寮小段,50002,480,84
峨眉鄉,赤柯坪段十四寮小段,50003,480,84
峨眉鄉,赤柯坪段十四寮小段,50007,480,84
峨眉鄉,赤柯坪段十四寮小段,50009,480,84
峨眉鄉,赤柯坪段十四寮小段,50011,480,84
峨眉鄉,赤柯坪段十四寮小段,50013,480,84
峨眉鄉,赤柯坪段十四寮小段,50024,480,
峨眉鄉,赤柯坪段十四寮小段,50025,480,
峨眉鄉,赤柯坪段十四寮小段,60000,480,84
峨眉鄉,赤柯坪段十四寮小段,60001,480,84
峨眉鄉,赤柯坪段十四寮小段,60002,480,84
峨眉鄉,赤柯坪段十四寮小段,70000,1700,140
峨眉鄉,赤柯坪段十四寮小段,70001,480,84
峨眉鄉,赤柯坪段十四寮小段,70002,480,84
峨眉鄉,赤柯坪段十四寮小段,70003,480,84
峨眉鄉,赤柯坪段十四寮小段,70004,480,84
峨眉鄉,赤柯坪段十四寮小段,70005,480,84
峨眉鄉,赤柯坪段十四寮小段,80000,480,84
峨眉鄉,赤柯坪段十四寮小段,80001,480,84
峨眉鄉,赤柯坪段十四寮小段,80002,480,84
峨眉鄉,赤柯坪段十四寮小段,80003,480,84
峨眉鄉,赤柯坪段十四寮小段,80004,480,84
峨眉鄉,赤柯坪段十四寮小段,90000,480,84
峨眉鄉,赤柯坪段十四寮小段,90001,480,84
峨眉鄉,赤柯坪段十四寮小段,90002,480,84
峨眉鄉,赤柯坪段十四寮小段,90004,480,84
峨眉鄉,赤柯坪段十四寮小段,90005,480,84
峨眉鄉,赤柯坪段十四寮小段,90006,480,84
峨眉鄉,赤柯坪段十四寮小段,90007,480,84
峨眉鄉,赤柯坪段十四寮小段,100000,480,84
峨眉鄉,赤柯坪段十四寮小段,100001,480,84
峨眉鄉,赤柯坪段十四寮小段,100002,480,84
峨眉鄉,赤柯坪段十四寮小段,100003,480,84
峨眉鄉,赤柯坪段十四寮小段,100004,1700,140
峨眉鄉,赤柯坪段十四寮小段,100006,480,84
峨眉鄉,赤柯坪段十四寮小段,100007,480,84
峨眉鄉,赤柯坪段十四寮小段,100008,480,84
峨眉鄉,赤柯坪段十四寮小段,100009,480,84
峨眉鄉,赤柯坪段十四寮小段,100010,480,84
峨眉鄉,赤柯坪段十四寮小段,100011,480,84
峨眉鄉,赤柯坪段十四寮小段,110000,480,84
峨眉鄉,赤柯坪段十四寮小段,110001,480,84
峨眉鄉,赤柯坪段十四寮小段,110002,480,84
峨眉鄉,赤柯坪段十四寮小段,110003,480,84
峨眉鄉,赤柯坪段十四寮小段,110004,480,84
峨眉鄉,赤柯坪段十四寮小段,110005,480,84
峨眉鄉,赤柯坪段十四寮小段,110006,480,84
峨眉鄉,赤柯坪段十四寮小段,110009,480,84
峨眉鄉,赤柯坪段十四寮小段,110010,480,84
峨眉鄉,赤柯坪段十四寮小段,110012,480,84
峨眉鄉,赤柯坪段十四寮小段,110015,480,84
峨眉鄉,赤柯坪段十四寮小段,110016,480,84
峨眉鄉,赤柯坪段十四寮小段,110017,480,84
峨眉鄉,赤柯坪段十四寮小段,120001,480,84
峨眉鄉,赤柯坪段十四寮小段,120004,480,84
峨眉鄉,赤柯坪段十四寮小段,120005,480,84
峨眉鄉,赤柯坪段十四寮小段,130000,480,84
峨眉鄉,赤柯坪段十四寮小段,130001,480,84
峨眉鄉,赤柯坪段十四寮小段,140000,480,84
峨眉鄉,赤柯坪段十四寮小段,140001,480,84
峨眉鄉,赤柯坪段十四寮小段,140002,480,84
峨眉鄉,赤柯坪段十四寮小段,140003,480,84
峨眉鄉,赤柯坪段十四寮小段,150000,480,84
峨眉鄉,赤柯坪段十四寮小段,150001,480,84
峨眉鄉,赤柯坪段十四寮小段,150002,630,120
峨眉鄉,赤柯坪段十四寮小段,150003,630,120
峨眉鄉,赤柯坪段十四寮小段,150004,480,84
峨眉鄉,赤柯坪段十四寮小段,150005,480,84
峨眉鄉,赤柯坪段十四寮小段,150006,1700,140
峨眉鄉,赤柯坪段十四寮小段,150007,480,84
峨眉鄉,赤柯坪段十四寮小段,150008,480,84
峨眉鄉,赤柯坪段十四寮小段,150009,480,84
峨眉鄉,赤柯坪段十四寮小段,150010,480,84
峨眉鄉,赤柯坪段十四寮小段,160000,480,84
峨眉鄉,赤柯坪段十四寮小段,160001,480,84
峨眉鄉,赤柯坪段十四寮小段,170000,480,84
峨眉鄉,赤柯坪段十四寮小段,170001,480,84
峨眉鄉,赤柯坪段十四寮小段,170002,480,84
峨眉鄉,赤柯坪段十四寮小段,170003,480,84
峨眉鄉,赤柯坪段十四寮小段,170004,480,84
峨眉鄉,赤柯坪段十四寮小段,180000,480,84
峨眉鄉,赤柯坪段十四寮小段,180002,480,84
峨眉鄉,赤柯坪段十四寮小段,190000,480,84
峨眉鄉,赤柯坪段十四寮小段,200000,480,84
峨眉鄉,赤柯坪段十四寮小段,200001,480,84
峨眉鄉,赤柯坪段十四寮小段,200002,480,84
峨眉鄉,赤柯坪段十四寮小段,210000,480,84
峨眉鄉,赤柯坪段十四寮小段,220000,480,84
峨眉鄉,赤柯坪段十四寮小段,230000,480,84
峨眉鄉,赤柯坪段十四寮小段,240000,480,84
峨眉鄉,赤柯坪段十四寮小段,250000,480,84
峨眉鄉,赤柯坪段十四寮小段,260000,480,84
峨眉鄉,赤柯坪段十四寮小段,260001,480,84
峨眉鄉,赤柯坪段十四寮小段,270000,480,84
峨眉鄉,赤柯坪段十四寮小段,280000,480,84
峨眉鄉,赤柯坪段十四寮小段,280001,480,84
峨眉鄉,赤柯坪段十四寮小段,290000,480,84
峨眉鄉,赤柯坪段十四寮小段,290001,480,84
峨眉鄉,赤柯坪段十四寮小段,290003,480,84
峨眉鄉,赤柯坪段十四寮小段,290004,480,84
峨眉鄉,赤柯坪段十四寮小段,290005,480,84
峨眉鄉,赤柯坪段十四寮小段,290006,480,84
峨眉鄉,赤柯坪段十四寮小段,300000,480,84
峨眉鄉,赤柯坪段十四寮小段,300001,480,84
峨眉鄉,赤柯坪段十四寮小段,300002,480,84
峨眉鄉,赤柯坪段十四寮小段,310000,1700,140
峨眉鄉,赤柯坪段十四寮小段,310001,480,84
峨眉鄉,赤柯坪段十四寮小段,320000,480,84
峨眉鄉,赤柯坪段十四寮小段,320001,480,84
峨眉鄉,赤柯坪段十四寮小段,330000,480,84
峨眉鄉,赤柯坪段十四寮小段,340000,480,84
峨眉鄉,赤柯坪段十四寮小段,350000,480,84
峨眉鄉,赤柯坪段十四寮小段,360000,480,84
峨眉鄉,赤柯坪段十四寮小段,360001,480,84
峨眉鄉,赤柯坪段十四寮小段,370000,1700,140
峨眉鄉,赤柯坪段十四寮小段,380000,480,84
峨眉鄉,赤柯坪段十四寮小段,390000,480,84
峨眉鄉,赤柯坪段十四寮小段,400000,480,84
峨眉鄉,赤柯坪段十四寮小段,400003,480,84
峨眉鄉,赤柯坪段十四寮小段,400004,480,84
峨眉鄉,赤柯坪段十四寮小段,400005,480,84
峨眉鄉,赤柯坪段十四寮小段,410000,480,84
峨眉鄉,赤柯坪段十四寮小段,420000,480,84
峨眉鄉,赤柯坪段十四寮小段,420001,630,120
峨眉鄉,赤柯坪段十四寮小段,430000,630,120
峨眉鄉,赤柯坪段十四寮小段,430001,1700,140
峨眉鄉,赤柯坪段十四寮小段,430002,630,120
峨眉鄉,赤柯坪段十四寮小段,430003,480,84
峨眉鄉,赤柯坪段十四寮小段,430004,630,120
峨眉鄉,赤柯坪段十四寮小段,440000,480,84
峨眉鄉,赤柯坪段十四寮小段,440001,480,84
峨眉鄉,赤柯坪段十四寮小段,440002,480,84
峨眉鄉,赤柯坪段十四寮小段,440003,480,84
峨眉鄉,赤柯坪段十四寮小段,440004,480,84
峨眉鄉,赤柯坪段十四寮小段,440005,480,84
峨眉鄉,赤柯坪段十四寮小段,450000,630,120
峨眉鄉,赤柯坪段十四寮小段,450001,480,84
峨眉鄉,赤柯坪段十四寮小段,450002,630,120
峨眉鄉,赤柯坪段十四寮小段,450003,630,120
峨眉鄉,赤柯坪段十四寮小段,460000,480,84
峨眉鄉,赤柯坪段十四寮小段,470000,480,84
峨眉鄉,赤柯坪段十四寮小段,470001,480,84
峨眉鄉,赤柯坪段十四寮小段,470002,480,84
峨眉鄉,赤柯坪段十四寮小段,470003,480,84
峨眉鄉,赤柯坪段十四寮小段,470004,480,84
峨眉鄉,赤柯坪段十四寮小段,480000,480,84
峨眉鄉,赤柯坪段十四寮小段,480001,630,120
峨眉鄉,赤柯坪段十四寮小段,500000,630,120
峨眉鄉,赤柯坪段十四寮小段,510000,630,120
峨眉鄉,赤柯坪段十四寮小段,520000,630,120
峨眉鄉,赤柯坪段十四寮小段,520001,630,120
峨眉鄉,赤柯坪段十四寮小段,530000,1700,140
峨眉鄉,赤柯坪段十四寮小段,530001,630,120
峨眉鄉,赤柯坪段十四寮小段,540000,630,120
峨眉鄉,赤柯坪段十四寮小段,550000,480,84
峨眉鄉,赤柯坪段十四寮小段,560000,1700,140
峨眉鄉,赤柯坪段十四寮小段,570000,1700,140
峨眉鄉,赤柯坪段十四寮小段,580000,630,120
峨眉鄉,赤柯坪段十四寮小段,590000,480,84
峨眉鄉,赤柯坪段十四寮小段,600000,480,84
峨眉鄉,赤柯坪段十四寮小段,610000,480,84
峨眉鄉,赤柯坪段十四寮小段,620000,480,84
峨眉鄉,赤柯坪段十四寮小段,630000,630,120
峨眉鄉,赤柯坪段十四寮小段,630001,1700,140
峨眉鄉,赤柯坪段十四寮小段,630002,630,120
峨眉鄉,赤柯坪段十四寮小段,640000,630,120
峨眉鄉,赤柯坪段十四寮小段,640001,480,84
峨眉鄉,赤柯坪段十四寮小段,640002,2200,110
峨眉鄉,赤柯坪段十四寮小段,640003,630,120
峨眉鄉,赤柯坪段十四寮小段,650001,480,84
峨眉鄉,赤柯坪段十四寮小段,650002,480,84
峨眉鄉,赤柯坪段十四寮小段,660000,480,84
峨眉鄉,赤柯坪段十四寮小段,670000,480,84
峨眉鄉,赤柯坪段十四寮小段,680000,480,84
峨眉鄉,赤柯坪段十四寮小段,690000,630,120
峨眉鄉,赤柯坪段十四寮小段,690001,480,84
峨眉鄉,赤柯坪段十四寮小段,690002,480,84
峨眉鄉,赤柯坪段十四寮小段,690003,480,84
峨眉鄉,赤柯坪段十四寮小段,690004,480,84
峨眉鄉,赤柯坪段十四寮小段,690005,480,84
峨眉鄉,赤柯坪段十四寮小段,690006,480,84
峨眉鄉,赤柯坪段十四寮小段,690007,480,84
峨眉鄉,赤柯坪段十四寮小段,690008,480,84
峨眉鄉,赤柯坪段十四寮小段,690009,480,84
峨眉鄉,赤柯坪段十四寮小段,690010,630,120
峨眉鄉,赤柯坪段十四寮小段,690011,630,120
峨眉鄉,赤柯坪段十四寮小段,700000,480,84
峨眉鄉,赤柯坪段十四寮小段,700001,480,84
峨眉鄉,赤柯坪段十四寮小段,710000,680,120
峨眉鄉,赤柯坪段十四寮小段,710001,480,84
峨眉鄉,赤柯坪段十四寮小段,710002,630,120
峨眉鄉,赤柯坪段十四寮小段,710003,630,120
峨眉鄉,赤柯坪段十四寮小段,710006,480,84
峨眉鄉,赤柯坪段十四寮小段,720000,1700,140
峨眉鄉,赤柯坪段十四寮小段,730000,480,84
峨眉鄉,赤柯坪段十四寮小段,730001,480,84
峨眉鄉,赤柯坪段十四寮小段,730002,480,84
峨眉鄉,赤柯坪段十四寮小段,730003,480,84
峨眉鄉,赤柯坪段十四寮小段,740000,480,84
峨眉鄉,赤柯坪段十四寮小段,740001,480,84
峨眉鄉,赤柯坪段十四寮小段,750000,630,120
峨眉鄉,赤柯坪段十四寮小段,750001,630,120
峨眉鄉,赤柯坪段十四寮小段,750003,480,84
峨眉鄉,赤柯坪段十四寮小段,760000,630,120
峨眉鄉,赤柯坪段十四寮小段,760001,480,84
峨眉鄉,赤柯坪段十四寮小段,760002,630,120
峨眉鄉,赤柯坪段十四寮小段,760003,480,84
峨眉鄉,赤柯坪段十四寮小段,760004,480,84
峨眉鄉,赤柯坪段十四寮小段,770000,480,84
峨眉鄉,赤柯坪段十四寮小段,780000,480,84
峨眉鄉,赤柯坪段十四寮小段,790000,480,84
峨眉鄉,赤柯坪段十四寮小段,790001,480,84
峨眉鄉,赤柯坪段十四寮小段,790002,480,84
峨眉鄉,赤柯坪段十四寮小段,800000,630,120
峨眉鄉,赤柯坪段十四寮小段,800001,480,84
峨眉鄉,赤柯坪段十四寮小段,800002,480,84
峨眉鄉,赤柯坪段十四寮小段,800003,480,84
峨眉鄉,赤柯坪段十四寮小段,810000,480,84
峨眉鄉,赤柯坪段十四寮小段,810001,480,84
峨眉鄉,赤柯坪段十四寮小段,820000,480,84
峨眉鄉,赤柯坪段十四寮小段,820001,480,84
峨眉鄉,赤柯坪段十四寮小段,830000,630,120
峨眉鄉,赤柯坪段十四寮小段,840000,630,120
峨眉鄉,赤柯坪段十四寮小段,850000,480,84
峨眉鄉,赤柯坪段十四寮小段,860000,480,84
峨眉鄉,赤柯坪段十四寮小段,860001,480,84
峨眉鄉,赤柯坪段十四寮小段,870000,480,84
峨眉鄉,赤柯坪段十四寮小段,870001,480,84
峨眉鄉,赤柯坪段十四寮小段,870013,480,84
峨眉鄉,赤柯坪段十四寮小段,870014,480,84
峨眉鄉,赤柯坪段十四寮小段,870015,480,84
峨眉鄉,赤柯坪段十四寮小段,870016,480,84
峨眉鄉,赤柯坪段十四寮小段,870017,480,84
峨眉鄉,赤柯坪段十四寮小段,870018,480,84
