市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,新屋區,桃園市新屋區北湖國小,2018/08/31,養樂多豆漿
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/30,洋芋燉肉
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/30,綠豆湯
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/30,芝麻糙米飯
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/30,香蕉
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/30,鮮蔬冬粉
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/30,黑葉白菜
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/31,什錦炒麵
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/31,有機小白菜
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/31,海帶燒油腐
桃園市,新屋區,桃園市新屋區大坡國小,2018/08/31,蘿蔔湯
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/20,冬瓜仙草蜜
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/20,蕃茄炒蛋
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/20,香Ｑ白米飯
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/21,糙米飯
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/21,銀芽雞柳
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/21,鮮菇大麥湯
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/30,有機黑葉白菜
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/30,肉片青白花
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/30,蔬菜豆腐湯
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/30,豬肉壽喜燒
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/30,黑芝麻飯
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/31,冬瓜排骨湯
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/31,吉園圃莧菜
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/31,糙米飯
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/31,蜜汁雞丁
桃園市,新屋區,桃園市新屋區蚵間國小,2018/08/31,麻婆豆腐
桃園市,新屋區,桃園市新屋區社子國小,2018/08/20,冬瓜仙草蜜
桃園市,新屋區,桃園市新屋區社子國小,2018/08/20,蕃茄炒蛋
桃園市,新屋區,桃園市新屋區社子國小,2018/08/20,香Ｑ白米飯
桃園市,新屋區,桃園市新屋區社子國小,2018/08/21,糙米飯
桃園市,新屋區,桃園市新屋區社子國小,2018/08/21,銀芽雞柳
桃園市,新屋區,桃園市新屋區社子國小,2018/08/21,鮮菇大麥湯
桃園市,新屋區,桃園市新屋區社子國小,2018/08/30,有機黑葉白菜
桃園市,新屋區,桃園市新屋區社子國小,2018/08/30,肉片青白花
桃園市,新屋區,桃園市新屋區社子國小,2018/08/30,蔬菜豆腐湯
桃園市,新屋區,桃園市新屋區社子國小,2018/08/30,豬肉壽喜燒
桃園市,新屋區,桃園市新屋區社子國小,2018/08/30,黑芝麻飯
桃園市,新屋區,桃園市新屋區社子國小,2018/08/31,冬瓜排骨湯
桃園市,新屋區,桃園市新屋區社子國小,2018/08/31,吉園圃莧菜
桃園市,新屋區,桃園市新屋區社子國小,2018/08/31,糙米飯
桃園市,新屋區,桃園市新屋區社子國小,2018/08/31,蜜汁雞丁
桃園市,新屋區,桃園市新屋區社子國小,2018/08/31,麻婆豆腐
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/30,味噌洋蔥湯
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/30,有機小松
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/30,紅燒焢肉
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/30,螞蟻上樹
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/30,香蕉
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/30,黑芝麻飯
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/31,三杯雞丁
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/31,有機黑葉白菜
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/31,玉米炒蛋
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/31,綠豆湯
桃園市,新屋區,桃園市新屋區埔頂國小,2018/08/31,香Ｑ白米飯
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/30,有機茄茉
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/30,水果(份
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/30,沙茶魚丁
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/30,白菜羹湯
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/30,糙米芝麻飯
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/30,絲瓜冬粉
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/31,咖哩肉片
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/31,有機青松
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/31,燕麥飯
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/31,玉米三色
桃園市,觀音區,桃園市觀音區觀音國小,2018/08/31,花豆麥片湯
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/30,有機青松菜
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/30,糙米飯
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/30,紫菜蛋花湯
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/30,蘑菇豬柳
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/30,螞蟻上樹
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/31,冬瓜金菇湯
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/31,有機小松菜
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/31,洋芋燒雞
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/31,玉米炒蛋
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/31,糙米飯
桃園市,觀音區,桃園市觀音區大潭國小,2018/08/31,香蕉
桃園市,觀音區,桃園市觀音區保生國小,2018/08/30,有機青松菜
桃園市,觀音區,桃園市觀音區保生國小,2018/08/30,糙米飯
桃園市,觀音區,桃園市觀音區保生國小,2018/08/30,紫菜蛋花湯
桃園市,觀音區,桃園市觀音區保生國小,2018/08/30,蘑菇豬柳
桃園市,觀音區,桃園市觀音區保生國小,2018/08/30,螞蟻上樹
桃園市,觀音區,桃園市觀音區保生國小,2018/08/31,冬瓜金菇湯
桃園市,觀音區,桃園市觀音區保生國小,2018/08/31,有機小松菜
桃園市,觀音區,桃園市觀音區保生國小,2018/08/31,洋芋燒雞
桃園市,觀音區,桃園市觀音區保生國小,2018/08/31,玉米炒蛋
桃園市,觀音區,桃園市觀音區保生國小,2018/08/31,糙米飯
桃園市,觀音區,桃園市觀音區保生國小,2018/08/31,香蕉
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/30,有機青松菜
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/30,糙米飯
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/30,紫菜蛋花湯
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/30,蘑菇豬柳
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/30,螞蟻上樹
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/31,冬瓜金菇湯
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/31,有機小松菜
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/31,洋芋燒雞
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/31,玉米炒蛋
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/31,糙米飯
桃園市,觀音區,桃園市觀音區新坡國小,2018/08/31,香蕉
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/30,有機荷葉白菜
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/30,糙米飯
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/30,蛋酥白菜
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/30,黃瓜湯
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/30,黑胡椒豬柳
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/31,優酪乳
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/31,有機空心菜
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/31,洋蔥炒蛋
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/31,糙米飯
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/31,綠豆湯
桃園市,觀音區,桃園市觀音區崙坪國小,2018/08/31,菇燴豆腐
桃園市,觀音區,桃園市觀音區上大國小,2018/08/30,南瓜炒蛋
桃園市,觀音區,桃園市觀音區上大國小,2018/08/30,味噌洋蔥湯
桃園市,觀音區,桃園市觀音區上大國小,2018/08/30,有機荷葉白
桃園市,觀音區,桃園市觀音區上大國小,2018/08/30,茄汁雞丁
桃園市,觀音區,桃園市觀音區上大國小,2018/08/30,香蕉
桃園市,觀音區,桃園市觀音區上大國小,2018/08/30,麥片飯
桃園市,觀音區,桃園市觀音區上大國小,2018/08/31,優酪乳
桃園市,觀音區,桃園市觀音區上大國小,2018/08/31,有機空心
桃園市,觀音區,桃園市觀音區上大國小,2018/08/31,燜冬瓜
桃園市,觀音區,桃園市觀音區上大國小,2018/08/31,珍珠冬瓜茶
桃園市,觀音區,桃園市觀音區上大國小,2018/08/31,糙米飯
桃園市,觀音區,桃園市觀音區上大國小,2018/08/31,紅燒焢肉
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/30,冬瓜露山粉圓湯
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/30,有機青菜山菠菜
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/30,瓜仔雞
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/30,絲瓜粉絲
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/30,麥片飯
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/31,咖哩肉片
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/31,有機青菜南瓜
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/31,玉米三色
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/31,白菜羹湯
桃園市,觀音區,桃園市觀音區育仁國小,2018/08/31,胚芽飯
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/30,咖哩雞丁
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/30,有機塔菇
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/30,肉絲羹湯
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/30,花生麵筋
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/30,香Ｑ白米飯
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/31,吉園圃莧菜
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/31,枸杞冬瓜湯
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/31,瓜仔肉
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/31,糙米飯
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/31,芭樂
桃園市,觀音區,桃園市觀音區草漯國小,2018/08/31,鐵板豆腐
桃園市,觀音區,桃園市觀音區富林國小,2018/08/30,有機奶白菜
桃園市,觀音區,桃園市觀音區富林國小,2018/08/30,水果
桃園市,觀音區,桃園市觀音區富林國小,2018/08/30,洋芋雞丁
桃園市,觀音區,桃園市觀音區富林國小,2018/08/30,海芽味噌湯
桃園市,觀音區,桃園市觀音區富林國小,2018/08/30,麻婆豆腐
桃園市,觀音區,桃園市觀音區富林國小,2018/08/30,黑芝麻飯
桃園市,觀音區,桃園市觀音區富林國小,2018/08/31,優酪乳
桃園市,觀音區,桃園市觀音區富林國小,2018/08/31,有機小松菜
桃園市,觀音區,桃園市觀音區富林國小,2018/08/31,玉米炒蛋
桃園市,觀音區,桃園市觀音區富林國小,2018/08/31,筍干燜肉
桃園市,觀音區,桃園市觀音區富林國小,2018/08/31,胚芽飯
桃園市,觀音區,桃園市觀音區富林國小,2018/08/31,鄉村蔬菜湯
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/30,有機青松菜
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/30,糙米飯
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/30,紫菜蛋花湯
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/30,蘑菇豬柳
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/30,螞蟻上樹
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/31,冬瓜金菇湯
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/31,有機小松菜
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/31,洋芋燒雞
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/31,玉米炒蛋
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/31,糙米飯
桃園市,觀音區,桃園市觀音區樹林國小,2018/08/31,香蕉
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/30,冬瓜燒肉
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/30,有機空心菜
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/30,白米飯
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/30,薑絲海帶芽湯
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/30,蘋果
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/30,高麗菜豆包
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/31,味噌豆腐湯
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/31,地瓜飯
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/31,有機黑葉白菜
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/31,榨菜肉絲
桃園市,龍潭區,桃園市龍潭區龍潭國小,2018/08/31,麻醬雞丁
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/30,冬瓜燒肉
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/30,有機空心菜
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/30,白米飯
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/30,薑絲海帶芽湯
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/30,蘋果
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/30,高麗菜豆包
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/31,味噌豆腐湯
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/31,地瓜飯
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/31,有機黑葉白菜
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/31,榨菜肉絲
桃園市,龍潭區,桃園市龍潭區德龍國小,2018/08/31,麻醬雞丁
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/30,有機黑葉白菜
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/30,玉米蝦仁
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/30,蔬菜南瓜湯
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/30,醋溜排骨
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/30,香Ｑ白米飯
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/30,鮮奶(養)
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/31,大滷湯
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/31,有機青松菜
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/31,糖醋雞丁
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/31,糙米飯
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/31,茶碗蒸
桃園市,龍潭區,桃園市龍潭區潛龍國小,2018/08/31,蘋果
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/30,有機青松菜
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/30,海芽蛋花湯
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/30,筍干豬腳
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/30,螞蟻上樹
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/30,香蕉
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/30,香Ｑ白米飯
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/31,三杯雞丁
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/31,五穀飯
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/31,有機小白菜
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/31,紅蔘炒蛋
桃園市,龍潭區,桃園市龍潭區石門國小,2018/08/31,花豆雪蓮湯
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/30,冬瓜燒肉
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/30,有機空心菜
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/30,白米飯
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/30,薑絲海帶芽湯
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/30,蘋果
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/30,高麗菜豆包
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/31,味噌豆腐湯
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/31,地瓜飯
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/31,有機黑葉白菜
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/31,榨菜肉絲
桃園市,龍潭區,桃園市龍潭區高原國小,2018/08/31,麻醬雞丁
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/30,冬瓜燒肉
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/30,有機空心菜
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/30,白米飯
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/30,薑絲海帶芽湯
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/30,蘋果
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/30,高麗菜豆包
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/31,味噌豆腐湯
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/31,地瓜飯
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/31,有機黑葉白菜
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/31,榨菜肉絲
桃園市,龍潭區,桃園市龍潭區龍源國小,2018/08/31,麻醬雞丁
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/30,味噌豆腐湯
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/30,有機空心菜
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/30,燕麥飯
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/30,糖醋雞丁
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/30,鹹蛋南瓜
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/31,仙草蜜
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/31,有機黑葉白菜
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/31,洋芋燒肉
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/31,糙白米飯
桃園市,龍潭區,桃園市龍潭區三和國小,2018/08/31,絲瓜炒金菇
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/30,味噌湯
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/30,有機黑葉白菜
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/30,照燒雞丁
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/30,糙米飯
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/30,養樂多優酪乳
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/30,黃瓜秀珍菇
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/31,有機空心菜
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/31,海帶結玉米排骨湯
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/31,炒寧波年糕
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/31,糙米飯
桃園市,龍潭區,桃園市龍潭區武漢國小,2018/08/31,香菇肉燥
桃園市,復興區,桃園市復興區介壽國小,2018/08/30,扁蒲湯
桃園市,復興區,桃園市復興區介壽國小,2018/08/30,有機甜菜心
桃園市,復興區,桃園市復興區介壽國小,2018/08/30,粉蒸肉
桃園市,復興區,桃園市復興區介壽國小,2018/08/30,茄汁甜不辣
桃園市,復興區,桃園市復興區介壽國小,2018/08/30,蘋果S113
桃園市,復興區,桃園市復興區介壽國小,2018/08/30,麥片飯
桃園市,復興區,桃園市復興區介壽國小,2018/08/31,有機山菠菜
桃園市,復興區,桃園市復興區介壽國小,2018/08/31,涼薯蛋花湯
桃園市,復興區,桃園市復興區介壽國小,2018/08/31,白米飯
桃園市,復興區,桃園市復興區介壽國小,2018/08/31,花蓮黑美人西瓜
桃園市,復興區,桃園市復興區介壽國小,2018/08/31,蔥爆雞丁
桃園市,復興區,桃園市復興區介壽國小,2018/08/31,麻婆豆腐
桃園市,復興區,桃園市復興區三民國小,2018/08/30,扁蒲湯
桃園市,復興區,桃園市復興區三民國小,2018/08/30,有機味美菜
桃園市,復興區,桃園市復興區三民國小,2018/08/30,粉蒸肉
桃園市,復興區,桃園市復興區三民國小,2018/08/30,茄汁甜不辣
桃園市,復興區,桃園市復興區三民國小,2018/08/30,蘋果S113
桃園市,復興區,桃園市復興區三民國小,2018/08/30,麥片飯
桃園市,復興區,桃園市復興區三民國小,2018/08/31,有機山菠菜
桃園市,復興區,桃園市復興區三民國小,2018/08/31,涼薯蛋花湯
桃園市,復興區,桃園市復興區三民國小,2018/08/31,白米飯
桃園市,復興區,桃園市復興區三民國小,2018/08/31,花蓮黑美人西瓜
桃園市,復興區,桃園市復興區三民國小,2018/08/31,蔥爆雞丁
桃園市,復興區,桃園市復興區三民國小,2018/08/31,麻婆豆腐
桃園市,復興區,桃園市復興區義盛國小,2018/08/30,扁蒲湯
桃園市,復興區,桃園市復興區義盛國小,2018/08/30,有機甜菜心
桃園市,復興區,桃園市復興區義盛國小,2018/08/30,粉蒸肉
桃園市,復興區,桃園市復興區義盛國小,2018/08/30,茄汁甜不辣
桃園市,復興區,桃園市復興區義盛國小,2018/08/30,蘋果S113
桃園市,復興區,桃園市復興區義盛國小,2018/08/30,麥片飯
桃園市,復興區,桃園市復興區義盛國小,2018/08/31,有機山菠菜
桃園市,復興區,桃園市復興區義盛國小,2018/08/31,涼薯蛋花湯
桃園市,復興區,桃園市復興區義盛國小,2018/08/31,白米飯
桃園市,復興區,桃園市復興區義盛國小,2018/08/31,花蓮黑美人西瓜
桃園市,復興區,桃園市復興區義盛國小,2018/08/31,蔥爆雞丁
桃園市,復興區,桃園市復興區義盛國小,2018/08/31,麻婆豆腐
桃園市,復興區,桃園市復興區霞雲國小,2018/08/30,扁蒲湯
桃園市,復興區,桃園市復興區霞雲國小,2018/08/30,有機甜菜心
桃園市,復興區,桃園市復興區霞雲國小,2018/08/30,粉蒸肉
桃園市,復興區,桃園市復興區霞雲國小,2018/08/30,茄汁甜不辣
桃園市,復興區,桃園市復興區霞雲國小,2018/08/30,蘋果S113
桃園市,復興區,桃園市復興區霞雲國小,2018/08/30,麥片飯
桃園市,復興區,桃園市復興區霞雲國小,2018/08/31,有機山菠菜
桃園市,復興區,桃園市復興區霞雲國小,2018/08/31,涼薯蛋花湯
桃園市,復興區,桃園市復興區霞雲國小,2018/08/31,白米飯
桃園市,復興區,桃園市復興區霞雲國小,2018/08/31,花蓮黑美人西瓜
桃園市,復興區,桃園市復興區霞雲國小,2018/08/31,蔥爆雞丁
桃園市,復興區,桃園市復興區霞雲國小,2018/08/31,麻婆豆腐
桃園市,復興區,桃園市復興區奎輝國小,2018/08/30,扁蒲湯
桃園市,復興區,桃園市復興區奎輝國小,2018/08/30,有機黑葉白菜
桃園市,復興區,桃園市復興區奎輝國小,2018/08/30,粉蒸肉
桃園市,復興區,桃園市復興區奎輝國小,2018/08/30,義美薏仁糙米奶
桃園市,復興區,桃園市復興區奎輝國小,2018/08/30,茄汁甜不辣
桃園市,復興區,桃園市復興區奎輝國小,2018/08/30,蘋果S113
桃園市,復興區,桃園市復興區奎輝國小,2018/08/30,麥片飯
桃園市,復興區,桃園市復興區奎輝國小,2018/08/31,有機空心菜
桃園市,復興區,桃園市復興區奎輝國小,2018/08/31,比菲多
桃園市,復興區,桃園市復興區奎輝國小,2018/08/31,涼薯蛋花湯
桃園市,復興區,桃園市復興區奎輝國小,2018/08/31,白米飯
桃園市,復興區,桃園市復興區奎輝國小,2018/08/31,花蓮黑美人西瓜
桃園市,復興區,桃園市復興區奎輝國小,2018/08/31,蔥爆雞丁
桃園市,復興區,桃園市復興區奎輝國小,2018/08/31,麻婆豆腐
桃園市,復興區,桃園市復興區光華國小,2018/08/30,扁蒲湯
桃園市,復興區,桃園市復興區光華國小,2018/08/30,有機青松菜
桃園市,復興區,桃園市復興區光華國小,2018/08/30,粉蒸肉
桃園市,復興區,桃園市復興區光華國小,2018/08/30,茄汁甜不辣
桃園市,復興區,桃園市復興區光華國小,2018/08/30,蘋果S113
桃園市,復興區,桃園市復興區光華國小,2018/08/30,麥片飯
桃園市,復興區,桃園市復興區光華國小,2018/08/31,有機山菠菜
桃園市,復興區,桃園市復興區光華國小,2018/08/31,涼薯蛋花湯
桃園市,復興區,桃園市復興區光華國小,2018/08/31,白米飯
桃園市,復興區,桃園市復興區光華國小,2018/08/31,花蓮黑美人西瓜
桃園市,復興區,桃園市復興區光華國小,2018/08/31,蔥爆雞丁
桃園市,復興區,桃園市復興區光華國小,2018/08/31,麻婆豆腐
桃園市,復興區,桃園市復興區高義國小,2018/08/30,扁蒲湯
桃園市,復興區,桃園市復興區高義國小,2018/08/30,有機山菠菜
桃園市,復興區,桃園市復興區高義國小,2018/08/30,粉蒸肉
桃園市,復興區,桃園市復興區高義國小,2018/08/30,茄汁甜不辣
桃園市,復興區,桃園市復興區高義國小,2018/08/30,蘋果S113
桃園市,復興區,桃園市復興區高義國小,2018/08/30,麥片飯
桃園市,復興區,桃園市復興區高義國小,2018/08/31,有機青松菜
桃園市,復興區,桃園市復興區高義國小,2018/08/31,涼薯蛋花湯
桃園市,復興區,桃園市復興區高義國小,2018/08/31,白米飯
桃園市,復興區,桃園市復興區高義國小,2018/08/31,花蓮黑美人西瓜
桃園市,復興區,桃園市復興區高義國小,2018/08/31,蔥爆雞丁
桃園市,復興區,桃園市復興區高義國小,2018/08/31,麻婆豆腐
桃園市,復興區,桃園市復興區長興國小,2018/08/30,山藥枸杞湯
桃園市,復興區,桃園市復興區長興國小,2018/08/30,滷獅子頭
桃園市,復興區,桃園市復興區長興國小,2018/08/30,白米飯
桃園市,復興區,桃園市復興區長興國小,2018/08/30,胡瓜
桃園市,復興區,桃園市復興區長興國小,2018/08/30,蔥爆肉絲
桃園市,復興區,桃園市復興區長興國小,2018/08/31,有機青松菜
桃園市,復興區,桃園市復興區長興國小,2018/08/31,涼薯蛋花湯
桃園市,復興區,桃園市復興區長興國小,2018/08/31,白米飯
桃園市,復興區,桃園市復興區長興國小,2018/08/31,蔥爆雞丁
桃園市,復興區,桃園市復興區長興國小,2018/08/31,麻婆豆腐
桃園市,復興區,桃園市復興區三光國小,2018/08/30,光泉鮮奶
桃園市,復興區,桃園市復興區三光國小,2018/08/30,扁蒲湯
桃園市,復興區,桃園市復興區三光國小,2018/08/30,有機山菠菜
桃園市,復興區,桃園市復興區三光國小,2018/08/30,粉蒸肉
桃園市,復興區,桃園市復興區三光國小,2018/08/30,茄汁甜不辣
桃園市,復興區,桃園市復興區三光國小,2018/08/30,蘋果S113
