期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對人壽保險公司等債權-原始值,對人壽保險公司等債權-年增率,不動產投資-原始值,不動產投資-年增率,庫存現金-原始值,庫存現金-年增率
2014M04,45995883,9.38661,18209834,16.76397,22880150,4.99513,1755415,1.90781,684002,1.30226,20440733,5.39791,4538306,5.01871,2763192,3.86479,418543,-1.07541,1356571,9.58125,138640,8.16546,2,-89.47368,-,-,228951,7.87160
2014M05,46014494,8.58687,18149156,14.06117,22873936,5.27378,1634043,4.67629,674550,-0.19220,20565343,5.51116,4608942,5.00064,2819689,4.82536,418756,-2.07653,1370497,7.75076,151857,9.65196,2,-89.47368,-,-,230601,10.88079
2014M06,46061199,8.27995,18250096,13.54548,22873778,4.74060,1470227,-5.18952,660434,-5.21710,20743117,5.88077,4558892,6.39555,2845633,7.40974,416655,0.15721,1296604,6.32032,156895,15.00964,2,-89.47368,-,-,221536,7.40514
2014M07,46389591,8.27313,18285651,13.34117,23010466,4.55218,1487788,-7.36347,648636,-7.41905,20874042,5.94922,4729343,8.38466,2848580,6.27812,432664,3.46259,1448099,14.47522,142395,4.02452,2,-89.47368,-,-,221734,9.38645
2014M08,46404532,7.87578,18227723,12.29600,23108600,4.97774,1432684,-9.89324,662540,-4.18564,21013376,6.49719,4714497,6.58549,2837107,5.37453,413023,0.14840,1464367,11.07212,131690,0.19859,2,-89.47368,-,-,222020,2.18575
2014M09,46630797,7.75370,18436718,12.58529,23235403,4.87280,1486822,-3.61603,679397,-3.20712,21069184,5.81529,4578731,4.37805,2833090,4.72474,399767,-2.53389,1345874,5.87038,155337,14.96140,2,-89.47368,-,-,224606,1.19119
2014M10,46646707,7.60429,18344123,11.96214,23284231,4.95566,1460239,-1.79649,667508,-3.95043,21156484,5.76701,4636901,4.62157,2864132,5.83265,401855,-3.14226,1370914,4.57855,157435,16.12392,2,-89.47368,-,-,224015,4.91572
2014M11,46996643,7.14912,18544113,10.86081,23327686,4.69540,1410756,-3.11088,644861,-7.48142,21272069,5.68175,4728170,5.31168,2890691,6.12246,420348,-0.61238,1417131,5.53285,173140,19.09724,2,-89.47368,-,-,223532,3.00349
2014M12,47673680,7.48724,19048393,10.91279,23472558,4.76749,1445684,-1.00597,632234,-10.24694,21394640,5.70662,4735074,7.47216,2955462,8.72752,420733,4.83938,1358879,5.64074,171863,21.00301,2,-,-,-,245790,8.59279
2015M01,48152354,6.13160,19237250,8.57247,23420037,3.59648,1465554,-9.72395,632436,-10.33461,21322047,5.14743,4962841,9.67650,3029731,10.32931,442279,10.05634,1490831,8.26384,171766,-5.97593,2652,265100.00000,-,-,357808,6.04044
2015M02,48385975,6.30505,19235093,7.51966,23591987,4.25371,1578725,-3.32743,632955,-10.91653,21380307,5.39535,5047437,10.34579,3063603,10.47798,449563,11.97281,1534271,9.61717,168802,-2.37580,7502,750100.00000,-,-,335154,34.16410
2015M03,48161877,5.16931,19095767,5.09073,23667787,4.12253,1641001,-4.20880,633338,-6.56375,21393448,5.18036,4975349,10.45144,3040230,9.79341,457094,9.67694,1478025,12.07790,176930,10.81743,3952,395100.00000,-,-,242092,5.74197
2015M04,48316656,5.04561,19156686,5.19967,23616723,3.21927,1615089,-7.99389,627703,-8.23082,21373931,4.56538,5105130,12.48977,3082848,11.56836,465082,11.11929,1557200,14.78942,191664,38.24582,2053,102550.00000,-,-,244400,6.74773
2015M05,48448440,5.28952,19285022,6.25851,23615104,3.24023,1482982,-9.24462,613828,-9.00185,21518294,4.63377,5129136,11.28662,3123460,10.77321,470080,12.25630,1535596,12.04665,182962,20.48309,2353,117550.00000,-,-,233863,1.41456
2015M06,48392310,5.06090,19377606,6.17810,23548629,2.95032,1309861,-10.90757,616028,-6.72376,21622740,4.24055,5035862,10.46241,3112299,9.37106,463640,11.27672,1459923,12.59590,199074,26.88358,2,-,-,-,231137,4.33383
2015M07,48761027,5.11200,19456535,6.40329,23742100,3.17957,1404626,-5.58964,618710,-4.61368,21718764,4.04676,5087956,7.58272,3093641,8.60292,473681,9.48010,1520634,5.00898,244561,71.74831,2,-,-,-,229873,3.67061
2015M08,49661025,7.01762,20094586,10.24189,23852925,3.22099,1375090,-4.02001,604347,-8.78332,21873488,4.09316,5176292,9.79521,3141625,10.73340,464729,12.51892,1569938,7.20933,308257,134.07776,2,-,-,-,228963,3.12720
2015M09,50002498,7.23063,20323572,10.23422,24051682,3.51308,1413406,-4.93778,601605,-11.45015,22036671,4.59195,5144159,12.34901,3118614,10.07818,469520,17.44841,1556025,15.61446,247283,59.19131,2,-,-,-,235800,4.98384
2015M10,49818519,6.79965,20114822,9.65268,23996327,3.05828,1365843,-6.46442,611432,-8.40080,22019052,4.07709,5266390,13.57564,3153712,10.11057,485653,20.85280,1627025,18.68177,212866,35.20882,2,-,-,-,228112,1.82890
2015M11,49814749,5.99640,20046211,8.10013,24068620,3.17620,1359366,-3.64273,616044,-4.46871,22093210,3.86018,5245008,10.93104,3173828,9.79479,477948,13.70293,1593232,12.42659,224823,29.85041,2,-,-,-,230085,2.93157
2015M12,50317419,5.54549,20331688,6.73703,24276983,3.42709,1376404,-4.79220,610739,-3.39985,22289840,4.18422,5211569,10.06310,3255789,10.16176,461798,9.76035,1493982,9.94224,244487,42.25691,13501,674950.00000,-,-,239191,-2.68481
2016M01,51123789,6.17090,20796223,8.10393,24246421,3.52853,1471140,0.38115,582922,-7.82909,22192359,4.08174,5373209,8.26881,3326206,9.78552,467855,5.78278,1579148,5.92401,254871,48.38268,77,-97.09653,-,-,452988,26.60086
2016M02,51087062,5.58238,20771383,7.98691,24287730,2.94907,1522330,-3.57219,558249,-11.80273,22207151,3.86732,5520142,9.36525,3405818,11.17034,468579,4.22989,1645745,7.26560,229785,36.12694,1,-99.98667,-,-,278021,-17.04679
2016M03,50781238,5.43866,20456555,7.12612,24364491,2.94368,1585981,-3.35283,554670,-12.42117,22223840,3.88153,5494691,10.43830,3380308,11.18593,482752,5.61329,1631631,10.39265,221535,25.21054,1,-99.97470,-,-,243965,0.77367
2016M04,50956342,5.46331,20678304,7.94301,24273595,2.78139,1629292,0.87939,546030,-13.01141,22098273,3.38891,5511580,7.96160,3393809,10.08681,482053,3.64903,1635718,5.04226,250037,30.45590,11,-99.46420,-,-,242815,-0.64853
2016M05,51083137,5.43815,20677955,7.22287,24260731,2.73396,1441173,-2.81925,537463,-12.44078,22282095,3.54955,5631349,9.79138,3509587,12.36216,476500,1.36572,1645262,7.14159,278635,52.29119,18,-99.23502,-,-,234449,0.25057
2016M06,51104084,5.60373,20657992,6.60756,24344983,3.38174,1291418,-1.40801,533209,-13.44403,22520356,4.15126,5572962,10.66550,3500314,12.46715,474326,2.30481,1598322,9.47988,298008,49.69710,17,750.00000,-,-,230122,-0.43913
2016M07,51184411,4.96992,20579764,5.77302,24431588,2.90407,1305269,-7.07356,527492,-14.74326,22598827,4.05209,5626958,10.59368,3490808,12.83817,467815,-1.23839,1668335,9.71312,312878,27.93454,17,750.00000,-,-,233206,1.44993
2016M08,51247525,3.19466,20397119,1.50554,24681092,3.47197,1362246,-0.93405,519686,-14.00867,22799160,4.23194,5673500,9.60549,3445784,9.68158,462505,-0.47856,1765211,12.43826,269445,-12.59079,17,750.00000,-,-,226352,-1.14036
2016M09,50939563,1.87404,20080919,-1.19395,24851363,3.32485,1387507,-1.83238,520736,-13.44221,22943120,4.11337,5492755,6.77654,3407919,9.27672,446452,-4.91310,1638384,5.29291,278788,12.74046,17,750.00000,-,-,235721,-0.03350
2016M10,51102321,2.57696,20121466,0.03303,24859457,3.59692,1388674,1.67157,511854,-16.28603,22958929,4.26847,5580080,5.95645,3438712,9.03697,438785,-9.65051,1702583,4.64394,312103,46.61947,17,750.00000,-,-,229198,0.47608
2016M11,51266624,2.91455,20218076,0.85734,24949180,3.65854,1323522,-2.63682,519473,-15.67599,23106185,4.58501,5559080,5.98802,3481825,9.70428,447785,-6.31094,1629470,2.27450,309330,37.58824,17,750.00000,-,-,230941,0.37204
2016M12,51762925,2.87277,20582106,1.23166,25122090,3.48110,1327585,-3.54685,515184,-15.64580,23279321,4.43916,5505143,5.63312,3533556,8.53148,453475,-1.80230,1518112,1.61515,295835,21.00234,17,-99.87408,-,-,257734,7.75238
2017M01,51603185,0.93772,20051175,-3.58261,25254332,4.15695,1435019,-2.45531,512059,-12.15651,23307254,5.02378,5667701,5.48075,3586558,7.82730,454469,-2.86114,1626674,3.00960,278245,9.17091,17,-77.92208,-,-,351715,-22.35666
2017M02,51462095,0.73410,19787973,-4.73445,25270367,4.04581,1460992,-4.02922,505751,-9.40405,23303624,4.93747,5828971,5.59458,3635354,6.73953,473020,0.94776,1720597,4.54821,289826,26.12921,11317,1131600.00000,-,-,273641,-1.57542
2017M03,51354480,1.12885,19669436,-3.84776,25289958,3.79842,1467727,-7.45621,493370,-11.05162,23328861,4.97223,5850952,6.48373,3644838,7.82562,504334,4.47062,1701780,4.29932,284731,28.52642,16,1500.00000,-,-,259387,6.32140
2017M04,51402849,0.87625,19587387,-5.27566,25371913,4.52474,1480185,-9.15164,502138,-8.03839,23389590,5.84352,5900361,7.05389,3652503,7.62253,501031,3.93691,1746827,6.79267,292626,17.03308,16,45.45455,-,-,250546,3.18391
2017M05,51541418,0.89713,19612970,-5.15034,25486572,5.05278,1398652,-2.95044,508327,-5.42102,23579593,5.82305,5918003,5.09033,3667127,4.48885,511539,7.35341,1739337,5.71793,274664,-1.42516,16,-11.11111,-,-,249193,6.28879
2017M06,51913580,1.58402,20054478,-2.92146,25506807,4.77234,1300323,0.68955,516365,-3.15899,23690119,5.19425,5836018,4.72022,3637719,3.92550,514628,8.49669,1683671,5.33991,277609,-6.84512,16,-5.88235,-,-,238652,3.70673
2017M07,51981098,1.55650,19922359,-3.19442,25682338,5.11940,1332304,2.07122,526437,-0.20000,23823597,5.41962,5790088,2.89908,3541741,1.45906,519640,11.07810,1728707,3.61870,350225,11.93660,16,-5.88235,-,-,236072,1.22896
2017M08,52449314,2.34507,20084032,-1.53496,25910098,4.97954,1318025,-3.24618,526820,1.37275,24065253,5.55324,5867641,3.42189,3548857,2.99128,511488,10.59080,1807296,2.38413,353466,31.18299,16,-5.88235,-,-,234061,3.40576
2017M09,52626655,3.31195,20151502,0.35149,26039971,4.78287,1342143,-3.26946,512682,-1.54666,24185146,5.41350,5828485,6.11223,3541381,3.91623,514158,15.16535,1772946,8.21309,370817,33.01039,16,-5.88235,-,-,235864,0.06066
2017M10,52516428,2.76721,19968284,-0.76129,26088608,4.94440,1321938,-4.80574,519235,1.44201,24247435,5.61222,5844979,4.74723,3526688,2.55840,493906,12.56219,1824385,7.15395,377531,20.96359,7,-58.82353,-,-,237019,3.41233
2017M11,52862790,3.11346,20114711,-0.51125,26240058,5.17403,1282191,-3.12280,518506,-0.18615,24439361,5.76978,5881138,5.79337,3550079,1.96029,497090,11.01086,1833969,12.55003,387936,25.41170,1942,11323.52941,-,-,237005,2.62578
2017M12,53113157,2.60849,20347837,-1.13822,26298188,4.68153,1255487,-5.43076,499143,-3.11364,24543558,5.43073,5835205,5.99552,3571638,1.07772,502684,10.85154,1760883,15.99164,380869,28.74373,176,935.29412,-,-,250882,-2.65855
2018M01,53399554,3.48112,20286171,1.17198,26303475,4.15431,1341154,-6.54103,497806,-2.78347,24464515,4.96524,6050211,6.74894,3621767,0.98169,534403,17.58844,1894041,16.43642,365190,31.24764,1,-94.11765,-,-,394506,12.16638
2018M02,53400382,3.76644,20141570,1.78693,26425166,4.56978,1415005,-3.14766,501292,-0.88166,24508869,5.17192,6146941,5.45499,3725909,2.49095,532928,12.66500,1888104,9.73540,360352,24.33391,1,-99.99116,-,-,326352,19.26283
2018M03,53571451,4.31700,20173860,2.56451,26585230,5.12168,1455649,-0.82291,483454,-2.00985,24646127,5.64651,6173095,5.50582,3732013,2.39174,539858,7.04374,1901224,11.71973,381169,33.86986,1,-93.75000,-,-,258096,-0.49771
2018M04,53705655,4.47992,20146277,2.85332,26584533,4.77938,1428029,-3.52361,511951,1.95424,24644553,5.36548,6324800,7.19344,3809704,4.30393,529848,5.75154,1985248,13.64880,399032,36.36246,1,-93.75000,-,-,251012,0.18599
2018M05,54517214,5.77360,20606389,5.06511,26901867,5.55310,1342860,-3.98898,518937,2.08724,25040070,6.19382,6353630,7.36105,3821490,4.20937,522242,2.09231,2009898,15.55541,408574,48.75411,1,-93.75000,-,-,246753,-0.97916
2018M06,54926523,5.80377,20960651,4.51856,27014409,5.91059,1230898,-5.33906,541206,4.81074,25242305,6.55204,6277492,7.56464,3873190,6.47304,517189,0.49764,1887113,12.08324,427916,54.14342,1,-93.75000,-,-,246054,3.10159
2018M07,55013392,5.83345,21026595,5.54270,26962357,4.98404,1201436,-9.82268,544709,3.47088,25216212,5.84553,6354420,9.74652,3873100,9.35582,506666,-2.49673,1974654,14.22722,428671,22.39874,1,-93.75000,-,-,241348,2.23491
2018M08,55163952,5.17574,20908739,4.10628,27210294,5.01810,1180441,-10.43865,549062,4.22194,25480791,5.88208,6375918,8.66237,3872668,9.12437,512180,0.13529,1991070,10.16845,426339,20.61669,1,-93.75000,-,-,242661,3.67426
2018M09,55234958,4.95624,20844109,3.43700,27412885,5.27233,1200853,-10.52719,541483,5.61771,25670549,6.14180,6316079,8.36571,3849991,8.71440,511126,-0.58970,1954962,10.26630,417148,12.49430,1,-93.75000,-,-,244736,3.76149
2018M10,55148073,5.01109,20894733,4.63960,27341832,4.80372,1231819,-6.81719,543321,4.63875,25566692,5.44081,6218923,6.39770,3782970,7.26693,505844,2.41706,1930109,5.79505,452298,19.80420,1,-85.71429,-,-,240286,1.37837
2018M11,55481484,4.95376,20942834,4.11700,27597404,5.17280,1217821,-5.02031,540937,4.32608,25838646,5.72554,6243154,6.15554,3812515,7.39240,515462,3.69591,1915177,4.42799,455747,17.47995,1,-99.94851,-,-,242344,2.25270
2018M12,55384931,4.27723,20762282,2.03680,27659920,5.17804,1236328,-1.52602,554439,11.07819,25869153,5.40099,6243620,6.99915,3855518,7.94817,524858,4.41112,1863244,5.81305,464418,21.93641,1,-99.43182,-,-,254690,1.51785
2019M01,56208199,5.25968,21094009,3.98221,27930950,6.18730,1408971,5.05662,572504,15.00544,25949475,6.06985,6333705,4.68569,3911560,8.00143,531399,-0.56212,1890746,-0.17397,475593,30.23166,1,-,-,-,373941,-5.21285
2019M02,56324720,5.47625,21197039,5.24025,27859929,5.42954,1429608,1.03201,558461,11.40433,25871860,5.56122,6508556,5.88284,4004811,7.48548,530474,-0.46047,1973271,4.51072,467770,29.80919,1,-,-,-,291425,-10.70225
2019M03,56611320,5.67442,21477366,6.46136,27835937,4.70452,1434679,-1.44059,546993,13.14272,25854265,4.90194,6579873,6.58953,4029142,7.96163,554876,2.78184,1995855,4.97737,461538,21.08487,1,-,-,-,256605,-0.57769
2019M04,56788289,5.73987,21530640,6.87156,27912967,4.99702,1483749,3.90188,523310,2.21877,25905908,5.11819,6667311,5.41536,4019655,5.51095,580531,9.56557,2067125,4.12427,425162,6.54835,1,-,-,-,252208,0.47647
2019M05,57305144,5.11385,21917272,6.36154,28072152,4.35020,1389086,3.44235,528538,1.85013,26154528,4.45070,6678724,5.11667,4031772,5.50262,581160,11.28174,2065792,2.78094,385439,-5.66238,1,-,-,-,251556,1.94648
2019M06,56946203,3.67706,21642720,3.25404,28140217,4.16744,1274077,3.50793,545414,0.77752,26320726,4.27228,6540316,4.18677,4000186,3.27885,574021,10.98863,1966109,4.18608,374074,-12.58238,1,-,-,-,248875,1.14650
2019M07,57148477,3.88103,21744989,3.41660,28293237,4.93607,1299423,8.15582,542130,-0.47346,26451684,4.89952,6480871,1.98997,3904801,0.81849,562499,11.01969,2013571,1.97083,384494,-10.30557,1,-,-,-,244885,1.46552
2019M08,57600802,4.41747,22051021,5.46318,28468802,4.62512,1276452,8.13349,573023,4.36399,26619327,4.46821,6465611,1.40675,3917944,1.16912,528888,3.26213,2018779,1.39166,369856,-13.24838,1,-,-,-,245511,1.17448
2019M09,57623262,4.32390,21796945,4.57125,28758036,4.90700,1326248,10.44216,585979,8.21743,26845809,4.57824,6409552,1.47992,3887585,0.97647,509123,-0.39188,2012844,2.96077,405472,-2.79901,1,-,-,-,253256,3.48130
2019M10,57474698,4.21887,21578881,3.27426,28835975,5.46468,1316167,6.84743,579337,6.62886,26940471,5.37331,6420333,3.23866,3859294,2.01757,513782,1.56926,2047257,6.06950,392942,-13.12321,1,-,-,-,246566,2.61355
2019M11,57912937,4.38246,21826090,4.21746,28964551,4.95390,1256069,3.14069,560188,3.55882,27148294,5.06856,6460585,3.48271,3868691,1.47346,543983,5.53309,2047911,6.93064,413294,-9.31504,1,-,-,-,248416,2.50553
2019M12,57961323,4.65179,21580153,3.93922,29011025,4.88470,1242052,0.46298,539024,-2.78029,27229949,5.26030,6634505,6.26055,3942277,2.25026,588667,12.15738,2103561,12.89777,402778,-13.27253,1,-,-,-,332861,30.69261
2020M01,58782327,4.57963,22032764,4.45034,29189687,4.50660,1316365,-6.57260,536119,-6.35541,27337203,5.34781,6796177,7.30176,4006025,2.41502,617293,16.16375,2172859,14.92072,397330,-16.45588,1,-,-,-,366368,-2.02519
2020M02,58881804,4.53990,21914871,3.38647,29310795,5.20771,1308139,-8.49666,507972,-9.04074,27494684,6.27254,6971159,7.10761,4053825,1.22388,651778,22.86710,2265556,14.81221,405006,-13.41771,-,-100.00000,-,-,279973,-3.92966
2020M03,59116722,4.42562,22119612,2.99034,29444293,5.77798,1314602,-8.36961,507098,-7.29351,27622593,6.83960,6865254,4.33718,4005853,-0.57801,654061,17.87516,2205340,10.49600,426180,-7.66091,-,-100.00000,-,-,261383,1.86201
2020M04,58978830,3.85738,21846766,1.46826,29529333,5.79074,1280343,-13.70892,487903,-6.76597,27761087,7.16122,6945004,4.16499,4043133,0.58408,663888,14.35875,2237983,8.26549,394396,-7.23630,-,-100.00000,-,-,263331,4.41025
2020M05,59368039,3.59984,21994679,0.35318,29795606,6.13937,1313395,-5.44898,480906,-9.01203,28001305,7.06102,6933236,3.81079,4017075,-0.36453,679785,16.97037,2236376,8.25756,392156,1.74269,-,-100.00000,-,-,252362,0.32041
2020M06,59745917,4.91642,22003690,1.66786,30138312,7.10050,1468491,15.25920,475830,-12.75802,28193991,7.11707,6951830,6.29196,3961215,-0.97423,698458,21.67813,2292157,16.58341,394806,5.54222,-,-100.00000,-,-,257279,3.37680
2020M07,60137779,5.23076,22217956,2.17506,30210490,6.77637,1340410,3.15425,465199,-14.19051,28404881,7.38402,7070211,9.09353,3929180,0.62433,688528,22.40520,2452503,21.79869,386361,0.48557,-,-100.00000,-,-,252761,3.21620
2020M08,60423384,4.90025,22319289,1.21658,30374011,6.69227,1316268,3.11927,463334,-19.14216,28594409,7.41973,7098466,9.78802,3931796,0.35355,691215,30.69213,2475455,22.62140,385185,4.14459,-,-100.00000,-,-,246433,0.37554
2020M09,60250173,4.55877,22054541,1.18180,30549539,6.22957,1336012,0.73621,452252,-22.82112,28761275,7.13507,6989828,9.05330,3874607,-0.33383,696812,36.86516,2418409,20.14885,389170,-4.02050,-,-100.00000,-,-,267095,5.46443
2020M10,60316700,4.94479,22034267,2.11033,30712435,6.50736,1358500,3.21639,452407,-21.90953,28901528,7.27922,6922993,7.82919,3797903,-1.59073,689850,34.26901,2435240,18.95136,394284,0.34153,-,-100.00000,-,-,252721,2.49629
2020M11,60996077,5.32375,22487873,3.03207,30854052,6.52350,1354391,7.82775,437386,-21.92157,29062275,7.05010,6989106,8.18070,3821269,-1.22579,690642,26.96022,2477195,20.96204,416425,0.75757,-,-100.00000,-,-,248621,0.08252
2020M12,61665535,6.39083,22883137,6.03788,31042311,7.00177,1365672,9.95288,415870,-22.84759,29260769,7.45804,7042713,6.15280,3876872,-1.65907,716515,21.71822,2449326,16.43713,433089,7.52549,-,-100.00000,-,-,264285,-20.60199
2021M01,62399912,6.15421,23041465,4.57819,31216274,6.94282,1335016,1.41686,409597,-23.59961,29471661,7.80789,7257869,6.79341,3967944,-0.95059,729584,18.19088,2560341,17.83282,415878,4.66816,-,-100.00000,-,-,468426,27.85669
2021M02,62477845,6.10722,23058994,5.22076,31333286,6.90016,1421080,8.63372,414288,-18.44275,29497918,7.28590,7368796,5.70403,4014499,-0.97010,711695,9.19285,2642602,16.64254,396558,-2.08590,-,-,-,-,320211,14.37210
2021M03,62639909,5.95971,23020937,4.07478,31581264,7.25767,1507928,14.70605,418775,-17.41734,29654561,7.35618,7407537,7.89895,3950204,-1.38919,717810,9.74664,2739523,24.22225,357000,-16.23258,-,-,-,-,273171,4.50986
2021M04,62483031,5.94146,22725518,4.02234,31580371,6.94577,1481715,15.72797,418343,-14.25693,29680313,6.91337,7535835,8.50728,3985673,-1.42118,688237,3.66764,2861925,27.87966,370521,-6.05356,-,-,-,-,270786,2.83104
2021M05,62896490,5.94335,22731558,3.35026,32048774,7.56208,1499058,14.13611,422853,-12.07159,30126863,7.59092,7495378,8.10793,3941824,-1.87328,697768,2.64540,2855786,27.69704,366198,-6.61930,-,-,-,-,254582,0.87969
2021M06,63552720,6.37165,22812595,3.67622,32573226,8.07913,1667486,13.55099,440923,-7.33602,30464817,8.05429,7518194,8.14698,3913939,-1.19347,699836,0.19729,2904419,26.71117,391307,-0.88626,-,-,-,-,257398,0.04625
2021M07,63874915,6.21429,23059521,3.78777,32496009,7.56531,1449982,8.17451,449850,-3.29945,30596177,7.71450,7654236,8.26036,3954804,0.65215,713605,3.64212,2985827,21.74611,408635,5.76507,-,-,-,-,256514,1.48480
2021M08,64122560,6.12209,22973529,2.93128,32697837,7.65071,1427887,8.47996,453517,-2.11877,30816433,7.77084,7768885,9.44456,4053219,3.08823,713693,3.25195,3001973,21.26954,429055,11.38933,-,-,-,-,253254,2.76789
2021M09,64536801,7.11471,23102233,4.75046,33025135,8.10355,1424724,6.64006,465475,2.92381,31134936,8.25297,7723112,10.49073,4026383,3.91720,693642,-0.45493,3003087,24.17614,429117,10.26467,-,-,-,-,257204,-3.70318
2021M10,64453634,6.85869,22989282,4.33423,33044190,7.59222,1404725,3.40265,469896,3.86577,31169569,7.84748,7700520,11.23108,3965787,4.42044,706586,2.42603,3028147,24.34696,464234,17.74102,-,-,-,-,255408,1.06323
2021M11,64847666,6.31449,23199127,3.16283,33205937,7.62261,1400614,3.41283,484313,10.72897,31321010,7.77205,7722141,10.48825,3933626,2.94031,733533,6.21031,3054982,23.32424,463490,11.30216,-,-,-,-,256971,3.35853
2021M12,65200175,5.73195,23165951,1.23591,33491968,7.89135,1391925,1.92235,528161,27.00147,31571882,7.89833,7786620,10.56279,3985409,2.79960,739703,3.23622,3061508,24.99390,462767,6.85263,-,-,-,-,292869,10.81560
2022M01,66054625,5.85692,23373851,1.44256,33879045,8.53007,1510868,13.17228,555503,35.62184,31812674,7.94327,7959762,9.67079,4110413,3.59050,761199,4.33329,3088150,20.61479,458579,10.26767,-,-,-,-,383388,-18.15399
2022M02,66251090,6.03933,23546016,2.11207,33897906,8.18497,1555664,9.47054,564721,36.31121,31777521,7.72801,8064543,9.44180,4133857,2.97317,761636,7.01719,3169050,19.92158,438482,10.57197,-,-,-,-,304143,-5.01794
2022M03,66818748,6.67121,23774129,3.27177,34173913,8.20945,1611522,6.86996,604452,44.33813,31957939,7.76737,8096758,9.30432,4129023,4.52683,766627,6.80082,3201108,16.84910,498502,39.63641,-,-,-,-,275446,0.83281
2022M04,67520417,8.06201,24309497,6.97005,34488697,9.20928,1664732,12.35170,628856,50.32067,32195109,8.47294,7940483,5.36965,4094838,2.73894,737586,7.17035,3108059,8.60030,501114,35.24578,-,-,-,-,280626,3.63387
2022M05,67377906,7.12507,24133674,6.16815,34666334,8.16743,1642086,9.54119,649777,53.66499,32374471,7.46048,7827536,4.43150,4108784,4.23560,712065,2.04896,3006687,5.28404,486245,32.78199,-,-,-,-,264117,3.74536
2022M06,68029609,7.04437,24619551,7.92087,35009157,7.47832,1597982,-4.16819,684347,55.20783,32726828,7.42499,7638409,1.59899,4129891,5.51751,702731,0.41367,2805787,-3.39593,498934,27.50449,-,-,-,-,263558,2.39318
2022M07,68203893,6.77727,24826846,7.66419,35046026,7.84717,1312727,-9.46598,735071,63.40358,32998228,7.85082,7561308,-1.21407,4150303,4.94333,674463,-5.48511,2736542,-8.34894,507890,24.28940,-,-,-,-,261823,2.06967
2022M08,68825960,7.33501,25057624,9.07172,35351789,8.11660,1323188,-7.33244,809908,78.58382,33218693,7.79538,7627777,-1.81632,4101001,1.17887,685513,-3.94848,2841263,-5.35348,532863,24.19457,-,-,-,-,255907,1.04756
2022M09,69930151,8.35702,25911413,12.15978,35730193,8.19091,1369495,-3.87647,882521,89.59579,33478177,7.52608,7509253,-2.76908,4088775,1.54958,691947,-0.24436,2728531,-9.14246,514105,19.80532,-,-,-,-,265187,3.10376
2022M10,70606695,9.54649,26600397,15.70782,35798896,8.33643,1342724,-4.41375,930978,98.12427,33525194,7.55745,7433925,-3.46204,4081271,2.91201,686519,-2.83999,2666135,-11.95490,517775,11.53319,-,-,-,-,255702,0.11511
2022M11,70280946,8.37853,25963694,11.91669,35998344,8.40936,1347050,-3.82432,934227,92.89736,33717067,7.65000,7545983,-2.28121,4128464,4.95314,746545,1.77388,2670974,-12.56989,506219,9.21897,7050,-,-,-,259656,1.04486
2022M12,70574959,8.24351,25913127,11.85868,36150109,7.93665,1369131,-1.63759,958750,81.52609,33822228,7.12769,7583846,-2.60413,4178466,4.84410,775802,4.88020,2629578,-14.10841,506479,9.44579,11912,-,-,-,409486,39.81883
2023M01,70829108,7.22808,25941346,10.98448,36175514,6.77844,1380439,-8.63272,985616,77.42766,33809459,6.27670,7784089,-2.20701,4242737,3.21924,817178,7.35406,2724174,-11.78622,517528,12.85471,11912,-,-,-,398719,3.99882
2023M02,71136800,7.37454,26130771,10.97746,36135715,6.60161,1449591,-6.81850,1022078,80.98813,33664046,5.93666,8026254,-0.47478,4312883,4.33073,855935,12.38111,2857436,-9.83304,533967,21.77626,7464,-,-,-,302629,-0.49779
2023M03,71281753,6.67927,25881371,8.86359,36435441,6.61770,1672853,3.80578,1060128,75.38663,33702460,5.45880,8156389,0.73648,4385819,6.21929,798995,4.22213,2971575,-7.17042,504622,1.22768,7629,-,-,-,296301,7.57136
2023M04,71959686,6.57471,26419786,8.68092,36406856,5.56170,1653939,-0.64833,1068403,69.89629,33684514,4.62618,8328259,4.88353,4495771,9.79118,796163,7.94172,3036325,-2.30800,507387,1.25181,5593,-,-,-,291805,3.98359
2023M05,72616571,7.77505,26653130,10.43959,36683207,5.81796,1556897,-5.18785,1089590,67.68676,34036720,5.13444,8495130,8.52879,4520812,10.02798,812337,14.08186,3161981,5.16495,512730,5.44684,620,-,-,-,271754,2.89152
2023M06,72978622,7.27479,27103762,10.09040,36582507,4.49411,1284379,-19.62494,1036155,51.40784,34261973,4.69079,8496180,11.22971,4505736,9.10060,830093,18.12386,3160351,12.63688,524871,5.19848,-,-,-,-,271302,2.93825
