市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,三重區,新北市三重區私立金陵女中,2018/10/23,金菇海絲
新北市,三重區,新北市三重區私立金陵女中,2018/10/24,(青江菜)
新北市,三重區,新北市三重區私立金陵女中,2018/10/24,厚切里肌豬排
新北市,三重區,新北市三重區私立金陵女中,2018/10/24,柳丁(生產追溯)
新北市,三重區,新北市三重區私立金陵女中,2018/10/24,燒賣X2
新北市,三重區,新北市三重區私立金陵女中,2018/10/24,玉米濃湯(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/10/24,蕃茄肉醬義大利麵(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/10/24,雙色花椰
新北市,三重區,新北市三重區私立金陵女中,2018/10/25,(白菜滷)
新北市,三重區,新北市三重區私立金陵女中,2018/10/25,(空心菜)
新北市,三重區,新北市三重區私立金陵女中,2018/10/25,炸廟口排骨酥
新北市,三重區,新北市三重區私立金陵女中,2018/10/25,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/10/25,蒲燒雞
新北市,三重區,新北市三重區私立金陵女中,2018/10/25,麵線羹
新北市,三重區,新北市三重區私立金陵女中,2018/10/26,(冰)粉條西谷米醇奶
新北市,三重區,新北市三重區私立金陵女中,2018/10/26,(校)藍莓夾心麵包
新北市,三重區,新北市三重區私立金陵女中,2018/10/26,(蚵白菜)
新北市,三重區,新北市三重區私立金陵女中,2018/10/26,手打蒸肉餅(非基改)
新北市,三重區,新北市三重區私立金陵女中,2018/10/26,絲瓜麵疙瘩
新北市,三重區,新北市三重區私立金陵女中,2018/10/26,胚芽飯
新北市,三重區,新北市三重區私立金陵女中,2018/10/26,蔥花菜脯炒蛋
新北市,三重區,新北市三重區私立金陵女中,2018/10/29,和風蒲燒鯛魚排X1
新北市,三重區,新北市三重區私立金陵女中,2018/10/29,塔香海茸
新北市,三重區,新北市三重區私立金陵女中,2018/10/29,小白菜
新北市,三重區,新北市三重區私立金陵女中,2018/10/29,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/10/29,蕃茄羅宋湯
新北市,三重區,新北市三重區私立金陵女中,2018/10/29,蘿蔔排骨羹
新北市,三重區,新北市三重區私立金陵女中,2018/10/30,(青江菜)
新北市,三重區,新北市三重區私立金陵女中,2018/10/30,五穀飯
新北市,三重區,新北市三重區私立金陵女中,2018/10/30,可樂豬腳
新北市,三重區,新北市三重區私立金陵女中,2018/10/30,昆布黃芽湯
新北市,三重區,新北市三重區私立金陵女中,2018/10/30,紅蘿蔔炒蛋
新北市,三重區,新北市三重區私立金陵女中,2018/10/30,螞蟻上樹
新北市,三重區,新北市三重區私立金陵女中,2018/10/31,(油菜)
新北市,三重區,新北市三重區私立金陵女中,2018/10/31,白飯
新北市,三重區,新北市三重區私立金陵女中,2018/10/31,綜合野菜百頁
新北市,三重區,新北市三重區私立金陵女中,2018/10/31,脆炒洋芋
新北市,三重區,新北市三重區私立金陵女中,2018/10/31,花瓜焗雞
新北市,三重區,新北市三重區私立金陵女中,2018/10/31,葡萄
新北市,三重區,新北市三重區私立金陵女中,2018/10/31,鮮瓜排骨湯
新北市,永和區,新北市永和區智光商工,2018/10/01,家常豆腐
新北市,永和區,新北市永和區智光商工,2018/10/01,芋香三丁
新北市,永和區,新北市永和區智光商工,2018/10/01,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/01,高麗菜
新北市,永和區,新北市永和區智光商工,2018/10/01,黃金棒棒腿
新北市,永和區,新北市永和區智光商工,2018/10/01,黃金蝦排
新北市,永和區,新北市永和區智光商工,2018/10/02,勁辣雞腿堡
新北市,永和區,新北市永和區智光商工,2018/10/02,柳葉魚
新北市,永和區,新北市永和區智光商工,2018/10/02,榨菜炒肉絲
新北市,永和區,新北市永和區智光商工,2018/10/02,螞蟻上樹
新北市,永和區,新北市永和區智光商工,2018/10/02,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/02,鮮炒蒲仔
新北市,永和區,新北市永和區智光商工,2018/10/03,炸醬干丁
新北市,永和區,新北市永和區智光商工,2018/10/03,白菜燴甜條
新北市,永和區,新北市永和區智光商工,2018/10/03,翠綠花椰
新北市,永和區,新北市永和區智光商工,2018/10/03,起司豬排
新北市,永和區,新北市永和區智光商工,2018/10/03,雞塊
新北市,永和區,新北市永和區智光商工,2018/10/03,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/04,天使烤腿排
新北市,永和區,新北市永和區智光商工,2018/10/04,客家小炒
新北市,永和區,新北市永和區智光商工,2018/10/04,彩燴銀芽
新北市,永和區,新北市永和區智光商工,2018/10/04,蕃茄炒蛋
新北市,永和區,新北市永和區智光商工,2018/10/04,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/04,龍鳳腿
新北市,永和區,新北市永和區智光商工,2018/10/05,卡啦香雞排
新北市,永和區,新北市永和區智光商工,2018/10/05,印度咖哩
新北市,永和區,新北市永和區智光商工,2018/10/05,大白菜
新北市,永和區,新北市永和區智光商工,2018/10/05,肉絲炒海絲
新北市,永和區,新北市永和區智光商工,2018/10/05,花枝捲
新北市,永和區,新北市永和區智光商工,2018/10/05,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/08,大白菜
新北市,永和區,新北市永和區智光商工,2018/10/08,油菜
新北市,永和區,新北市永和區智光商工,2018/10/08,豆干炒肉絲
新北市,永和區,新北市永和區智光商工,2018/10/08,雞塊
新北市,永和區,新北市永和區智光商工,2018/10/08,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/08,黃金棒棒腿
新北市,永和區,新北市永和區智光商工,2018/10/09,勁辣雞腿堡
新北市,永和區,新北市永和區智光商工,2018/10/09,柳葉魚
新北市,永和區,新北市永和區智光商工,2018/10/09,油菜
新北市,永和區,新北市永和區智光商工,2018/10/09,洋蔥炒蛋
新北市,永和區,新北市永和區智光商工,2018/10/09,綜合滷味
新北市,永和區,新北市永和區智光商工,2018/10/09,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/11,大白菜
新北市,永和區,新北市永和區智光商工,2018/10/11,天使烤腿排
新北市,永和區,新北市永和區智光商工,2018/10/11,芙蓉蒸蛋
新北市,永和區,新北市永和區智光商工,2018/10/11,雙色花椰
新北市,永和區,新北市永和區智光商工,2018/10/11,韭香銀芽
新北市,永和區,新北市永和區智光商工,2018/10/11,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/12,卡啦香雞排
新北市,永和區,新北市永和區智光商工,2018/10/12,油菜
新北市,永和區,新北市永和區智光商工,2018/10/12,花枝捲
新北市,永和區,新北市永和區智光商工,2018/10/12,蒜香海根
新北市,永和區,新北市永和區智光商工,2018/10/12,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/12,麻婆豆腐
新北市,永和區,新北市永和區智光商工,2018/10/15,沙茶肉羹
新北市,永和區,新北市永和區智光商工,2018/10/15,油菜
新北市,永和區,新北市永和區智光商工,2018/10/15,芹香豆干
新北市,永和區,新北市永和區智光商工,2018/10/15,雞塊
新北市,永和區,新北市永和區智光商工,2018/10/15,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/15,香酥棒棒腿
新北市,永和區,新北市永和區智光商工,2018/10/16,什錦白菜滷
新北市,永和區,新北市永和區智光商工,2018/10/16,勁辣雞腿堡
新北市,永和區,新北市永和區智光商工,2018/10/16,涼拌三絲
新北市,永和區,新北市永和區智光商工,2018/10/16,蚵白菜
新北市,永和區,新北市永和區智光商工,2018/10/16,雞捲
新北市,永和區,新北市永和區智光商工,2018/10/16,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/17,柳葉魚
新北市,永和區,新北市永和區智光商工,2018/10/17,紅蘿蔔炒蛋
新北市,永和區,新北市永和區智光商工,2018/10/17,菲力雞排
新北市,永和區,新北市永和區智光商工,2018/10/17,蝦皮胡瓜
新北市,永和區,新北市永和區智光商工,2018/10/17,青江菜
新北市,永和區,新北市永和區智光商工,2018/10/17,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/18,彩燴絲瓜
新北市,永和區,新北市永和區智光商工,2018/10/18,洋蔥炒蛋
新北市,永和區,新北市永和區智光商工,2018/10/18,起司豬排
新北市,永和區,新北市永和區智光商工,2018/10/18,青江菜
新北市,永和區,新北市永和區智光商工,2018/10/18,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/18,龍鳳腿
新北市,永和區,新北市永和區智光商工,2018/10/19,卡啦香雞排
新北市,永和區,新北市永和區智光商工,2018/10/19,印度咖哩
新北市,永和區,新北市永和區智光商工,2018/10/19,花枝捲
新北市,永和區,新北市永和區智光商工,2018/10/19,蚵白菜
新北市,永和區,新北市永和區智光商工,2018/10/19,螞蟻上樹
新北市,永和區,新北市永和區智光商工,2018/10/19,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/22,花枝捲
新北市,永和區,新北市永和區智光商工,2018/10/22,青江菜
新北市,永和區,新北市永和區智光商工,2018/10/22,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/22,香菇花椰
新北市,永和區,新北市永和區智光商工,2018/10/22,香雞排
新北市,永和區,新北市永和區智光商工,2018/10/22,麻婆豆腐
新北市,永和區,新北市永和區智光商工,2018/10/23,中式香腸
新北市,永和區,新北市永和區智光商工,2018/10/23,油菜
新北市,永和區,新北市永和區智光商工,2018/10/23,茄汁洋蔥炒蛋
新北市,永和區,新北市永和區智光商工,2018/10/23,菲力雞排
新北市,永和區,新北市永和區智光商工,2018/10/23,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/23,黑輪關東煮
新北市,永和區,新北市永和區智光商工,2018/10/24,卡啦雞腿堡
新北市,永和區,新北市永和區智光商工,2018/10/24,榨菜炒肉絲
新北市,永和區,新北市永和區智光商工,2018/10/24,沙茶魷魚羹
新北市,永和區,新北市永和區智光商工,2018/10/24,玉米布丁酥
新北市,永和區,新北市永和區智光商工,2018/10/24,青江菜
新北市,永和區,新北市永和區智光商工,2018/10/24,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/25,客家小炒
新北市,永和區,新北市永和區智光商工,2018/10/25,御膳大排
新北市,永和區,新北市永和區智光商工,2018/10/25,蔥花炒蛋
新北市,永和區,新北市永和區智光商工,2018/10/25,蚵白菜
新北市,永和區,新北市永和區智光商工,2018/10/25,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/25,鮮肉燒賣
新北市,永和區,新北市永和區智光商工,2018/10/26,肉燥玉米
新北市,永和區,新北市永和區智光商工,2018/10/26,芙蓉蒸蛋
新北市,永和區,新北市永和區智光商工,2018/10/26,起司豬排
新北市,永和區,新北市永和區智光商工,2018/10/26,雞塊
新北市,永和區,新北市永和區智光商工,2018/10/26,青江菜
新北市,永和區,新北市永和區智光商工,2018/10/26,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/29,卡啦雞腿堡
新北市,永和區,新北市永和區智光商工,2018/10/29,油菜
新北市,永和區,新北市永和區智光商工,2018/10/29,花枝排
新北市,永和區,新北市永和區智光商工,2018/10/29,菇菇甜條
新北市,永和區,新北市永和區智光商工,2018/10/29,蒜香海根
新北市,永和區,新北市永和區智光商工,2018/10/29,香米飯
新北市,永和區,新北市永和區智光商工,2018/10/30,中式香腸
新北市,永和區,新北市永和區智光商工,2018/10/30,肉燥干丁
新北市,永和區,新北市永和區智光商工,2018/10/30,芙蓉蒸蛋
新北市,永和區,新北市永和區智光商工,2018/10/30,菲力雞排
新北市,永和區,新北市永和區智光商工,2018/10/30,蚵白菜
新北市,永和區,新北市永和區智光商工,2018/10/30,香米飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/24,時蔬
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/24,田園煲菇
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/24,白飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/24,紅絲扁蒲
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/24,肉香冬粉
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/24,香酥雞排
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/25,時蔬
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/25,梅香筍片
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/25,白飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/25,紹子豆腐
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/25,起司豬排
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/25,雲耳鮮蔬
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/26,時蔬
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/26,海絲雙色
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/26,玉米三丁
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/26,番茄炒蛋
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/26,白飯
新北市,新店區,新北市新店區私立南強高級工商職業學校,2018/10/26,酥炸豬排
新北市,樹林區,新北市樹林區樹人家商,2018/10/01,三杯干片
新北市,樹林區,新北市樹林區樹人家商,2018/10/01,客家鹹豬肉
新北市,樹林區,新北市樹林區樹人家商,2018/10/01,木耳香蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/01,油菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/01,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/01,糖醋雞丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/01,芝麻球
新北市,樹林區,新北市樹林區樹人家商,2018/10/02,沙茶肉絲
新北市,樹林區,新北市樹林區樹人家商,2018/10/02,沙茶麵輪
新北市,樹林區,新北市樹林區樹人家商,2018/10/02,滷白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/02,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/02,紅豆棗
新北市,樹林區,新北市樹林區樹人家商,2018/10/02,藍帶起司豬排
新北市,樹林區,新北市樹林區樹人家商,2018/10/02,青江菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/03,乾煎火腿
新北市,樹林區,新北市樹林區樹人家商,2018/10/03,塔香帶跟
新北市,樹林區,新北市樹林區樹人家商,2018/10/03,椒鹽香雞排
新北市,樹林區,新北市樹林區樹人家商,2018/10/03,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/03,芹菜腐皮
新北市,樹林區,新北市樹林區樹人家商,2018/10/03,蚵白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/03,蜜汁排骨
新北市,樹林區,新北市樹林區樹人家商,2018/10/04,滷味貢丸
新北市,樹林區,新北市樹林區樹人家商,2018/10/04,火腿丁香蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/04,照燒肉片
新北市,樹林區,新北市樹林區樹人家商,2018/10/04,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/04,鐵板豆腐
新北市,樹林區,新北市樹林區樹人家商,2018/10/04,青江菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/04,香蒜豬排
新北市,樹林區,新北市樹林區樹人家商,2018/10/05,冰島魚排
新北市,樹林區,新北市樹林區樹人家商,2018/10/05,榨菜筍絲
新北市,樹林區,新北市樹林區樹人家商,2018/10/05,泡菜肉絲
新北市,樹林區,新北市樹林區樹人家商,2018/10/05,滷油豆腐
新北市,樹林區,新北市樹林區樹人家商,2018/10/05,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/05,肉末干丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/05,蚵白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/08,五香滷蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/08,塔香干片
新北市,樹林區,新北市樹林區樹人家商,2018/10/08,奶香咖哩雞
新北市,樹林區,新北市樹林區樹人家商,2018/10/08,油菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/08,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/08,肉末酸菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/08,鹹豬肉拼蝦捲
新北市,樹林區,新北市樹林區樹人家商,2018/10/09,三杯雞丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/09,照燒肉片
新北市,樹林區,新北市樹林區樹人家商,2018/10/09,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/09,糖醋甜片
新北市,樹林區,新北市樹林區樹人家商,2018/10/09,蚵白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/09,醬燜帶結
新北市,樹林區,新北市樹林區樹人家商,2018/10/09,韭香滑蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/11,小魚乾片
新北市,樹林區,新北市樹林區樹人家商,2018/10/11,柳葉魚
新北市,樹林區,新北市樹林區樹人家商,2018/10/11,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/11,紅蔘香蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/11,紹興醬雞
新北市,樹林區,新北市樹林區樹人家商,2018/10/11,青江菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/11,黑胡椒培根
新北市,樹林區,新北市樹林區樹人家商,2018/10/12,海帶芽香蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/12,炸醬三色
新北市,樹林區,新北市樹林區樹人家商,2018/10/12,烤肉飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/12,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/12,蚵白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/12,酸辣雞丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/12,馬蹄條
新北市,樹林區,新北市樹林區樹人家商,2018/10/15,滷味貢丸
新北市,樹林區,新北市樹林區樹人家商,2018/10/15,照燒芝麻肉片
新北市,樹林區,新北市樹林區樹人家商,2018/10/15,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/15,紅油嫩筍
新北市,樹林區,新北市樹林區樹人家商,2018/10/15,蔥爆干片
新北市,樹林區,新北市樹林區樹人家商,2018/10/15,蚵白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/15,鹽酥雞腿
新北市,樹林區,新北市樹林區樹人家商,2018/10/16,三色滑蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/16,卜菜肉丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/16,油菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/16,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/16,茄醬甜條
新北市,樹林區,新北市樹林區樹人家商,2018/10/16,鐵板燒雞
新北市,樹林區,新北市樹林區樹人家商,2018/10/16,黑胡椒燴豬排
新北市,樹林區,新北市樹林區樹人家商,2018/10/17,三色干絲
新北市,樹林區,新北市樹林區樹人家商,2018/10/17,岩烤腿排
新北市,樹林區,新北市樹林區樹人家商,2018/10/17,毛豆紅蔘
新北市,樹林區,新北市樹林區樹人家商,2018/10/17,滑蛋肉片
新北市,樹林區,新北市樹林區樹人家商,2018/10/17,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/17,青江菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/17,香煎菜卜蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/18,烤香腸
新北市,樹林區,新北市樹林區樹人家商,2018/10/18,瓜仔雞丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/18,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/18,糖醋排骨
新北市,樹林區,新北市樹林區樹人家商,2018/10/18,醬燒雙色
新北市,樹林區,新北市樹林區樹人家商,2018/10/18,雪菜花生
新北市,樹林區,新北市樹林區樹人家商,2018/10/18,高麗菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/19,乾煎火腿
新北市,樹林區,新北市樹林區樹人家商,2018/10/19,宮保雞丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/19,干絲肉絲
新北市,樹林區,新北市樹林區樹人家商,2018/10/19,泰式香雞排
新北市,樹林區,新北市樹林區樹人家商,2018/10/19,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/19,蚵白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/19,蝦皮黃瓜
新北市,樹林區,新北市樹林區樹人家商,2018/10/22,乾煎火腿
新北市,樹林區,新北市樹林區樹人家商,2018/10/22,毛豆香蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/22,油菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/22,泰式香雞排
新北市,樹林區,新北市樹林區樹人家商,2018/10/22,洋蔥肉片
新北市,樹林區,新北市樹林區樹人家商,2018/10/22,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/22,醬燒雙色
新北市,樹林區,新北市樹林區樹人家商,2018/10/23,卡拉腿排
新北市,樹林區,新北市樹林區樹人家商,2018/10/23,木耳筍絲
新北市,樹林區,新北市樹林區樹人家商,2018/10/23,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/23,紅豆棗
新北市,樹林區,新北市樹林區樹人家商,2018/10/23,蔥燒肉絲
新北市,樹林區,新北市樹林區樹人家商,2018/10/23,蚵白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/23,豆豉豆腐
新北市,樹林區,新北市樹林區樹人家商,2018/10/24,塔香海結
新北市,樹林區,新北市樹林區樹人家商,2018/10/24,洋蔥香蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/24,滷油豆腐
新北市,樹林區,新北市樹林區樹人家商,2018/10/24,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/24,蜜汁雞丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/24,鐵路豬排
新北市,樹林區,新北市樹林區樹人家商,2018/10/24,青江菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/25,三杯雞
新北市,樹林區,新北市樹林區樹人家商,2018/10/25,三杯麵腸
新北市,樹林區,新北市樹林區樹人家商,2018/10/25,照燒梅花排
新北市,樹林區,新北市樹林區樹人家商,2018/10/25,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/25,紅蔘香蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/25,花生米血
新北市,樹林區,新北市樹林區樹人家商,2018/10/25,蚵白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/26,油菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/26,泡菜肉片
新北市,樹林區,新北市樹林區樹人家商,2018/10/26,海芽香蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/26,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/26,肉末粉絲
新北市,樹林區,新北市樹林區樹人家商,2018/10/26,起司雞排
新北市,樹林區,新北市樹林區樹人家商,2018/10/26,鑫鑫腸
新北市,樹林區,新北市樹林區樹人家商,2018/10/29,三色玉米
新北市,樹林區,新北市樹林區樹人家商,2018/10/29,小魚干片
新北市,樹林區,新北市樹林區樹人家商,2018/10/29,油菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/29,洋蔥燒肉
新北市,樹林區,新北市樹林區樹人家商,2018/10/29,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/29,蜜汁豆干
新北市,樹林區,新北市樹林區樹人家商,2018/10/29,香烤雞排
新北市,樹林區,新北市樹林區樹人家商,2018/10/30,清蒸滑蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/30,炸醬干丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/30,番茄燴蛋
新北市,樹林區,新北市樹林區樹人家商,2018/10/30,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/30,蒜泥白肉
新北市,樹林區,新北市樹林區樹人家商,2018/10/30,青江菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/30,香滷雞腿
新北市,樹林區,新北市樹林區樹人家商,2018/10/31,瓜仔肉末
新北市,樹林區,新北市樹林區樹人家商,2018/10/31,白米飯
新北市,樹林區,新北市樹林區樹人家商,2018/10/31,糖醋雞丁
新北市,樹林區,新北市樹林區樹人家商,2018/10/31,蚵白菜
新北市,樹林區,新北市樹林區樹人家商,2018/10/31,香酥無骨腿排
新北市,樹林區,新北市樹林區樹人家商,2018/10/31,魚板黃瓜
新北市,樹林區,新北市樹林區樹人家商,2018/10/31,麻婆豆腐
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/01,三色銀芽
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/01,洋芋雞丁
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/01,番茄炒蛋
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/01,白飯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/01,絲瓜冬粉
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/01,蔬菜羹湯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/02,小黃瓜素雞
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/02,泡菜年糕
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/02,洋芋燉湯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/02,白飯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/02,筍絲控肉
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/02,青花椰
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/03,冬瓜排骨湯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/03,小白菜
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/03,燒烤雞排
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/03,白飯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/03,紅白蘿蔔煮
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/03,芹香天婦羅
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/04,白飯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/04,空心菜
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/04,糖醋排骨
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/04,蔬拌玉米筍
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/04,酸辣湯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/04,麻婆豆腐
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/05,三杯雞丁
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/05,杏鮑菇豆干條
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/05,瓜仔肉
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/05,白菜滷
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/05,白飯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/05,蔬燉雞湯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/08,巧達濃湯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/08,炒烏龍
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/08,蔬燒百頁
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/08,螞蟻上樹
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/08,高麗菜
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/08,黑胡椒豬排
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/09,敏豆
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/09,海芽味噌湯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/09,白飯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/09,糖醋雞丁
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/09,紅蘿蔔炒蛋
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/09,香菇肉茸豆腐
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/11,家常燒肉
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/11,木耳炒鮮筍絲
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/11,泡菜冬粉
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/11,番茄蔬菜湯
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/11,白花椰
新北市,淡水區,新北市淡水區私立淡江高中,2018/10/11,白飯
