市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/15,蠔油雞柳
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/16,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/16,回鍋肉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/16,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/16,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/16,高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/17,家常豆腐
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/17,小白菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/17,榨菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/17,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/17,香腸
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/18,叉燒
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/18,大黃瓜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/18,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/18,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/18,蠔油干片
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/19,回鍋肉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/19,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/19,肉末酸菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/19,薑絲帶根
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/19,龍鬚菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/22,培根炒飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/22,油菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/22,香雞排
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/23,客式小炒
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/23,梅干蒸肉
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/23,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/23,香柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/23,高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/24,小白菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/24,茄汁炒飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/24,香雞排
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/25,三杯麵腸
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/25,叉燒
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/25,大黃瓜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/25,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/25,絞肉干丁
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/26,古早味炒飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/26,香雞排
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/26,龍鬚菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/29,油麵
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/29,茄汁肉醬
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/29,豆芽菜
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/29,貢丸
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/30,白飯
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/30,肉片
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/30,貢丸
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/30,黑胡椒醬
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/31,水餃
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/10/31,酸辣湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/01,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/01,海苔蛋捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/01,照燒豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/01,玉米三色
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/01,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/01,蔥燒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/01,豆瓣粉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/02,榨菜干絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/02,火腿銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/02,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/02,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/02,蕃茄炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/02,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/02,香酥棒腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/03,炒白花椰菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/03,空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/03,米粉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/03,紅燒海結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/03,豆干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/03,黃金雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/05,洋蔥紅仁蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/05,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/05,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/05,空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/05,紅燒腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/05,胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/05,花生麵筋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/08,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/08,海帶三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/08,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/08,花生麵筋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/08,蔥燒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/08,銀芽玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/08,香滷百頁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/09,榨菜肉茸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/09,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/09,紅燒肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/09,菜脯蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/09,開陽胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/09,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/09,香酥棒腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/11,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/11,滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/11,白玉四丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/11,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/11,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/11,芝麻麵腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/11,銀芽玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/12,三杯雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/12,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/12,清炒黃瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/12,甜不辣片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/12,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/12,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/12,辣炒酸菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/15,油燜筍干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/15,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/15,滷貢丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/15,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/15,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/15,芹香甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/15,蔥花蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/16,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/16,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/16,滷雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/16,火腿銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/16,照燒豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/16,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/16,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/17,滷海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/17,炒飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/17,玉米三色
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/17,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/17,香雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/18,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/18,海苔蛋捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/18,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/18,芝麻球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/18,芹香玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/18,蔥燒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/18,銀魚干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/19,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/19,紅燒干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/19,素肉三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/19,肉茸冬粉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/19,蛋燥玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/19,酥炸雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/19,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/22,油燜筍干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/22,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/22,滷百頁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/22,紅燒腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/22,脆脯干丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/22,蛋燥玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/23,小熱狗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/23,沙茶素肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/23,胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/23,酸菜肉茸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/23,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/23,香酥棒腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/24,木須蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/24,空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/24,粉米粉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/24,紅燒干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/24,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/25,三杯雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/25,咖哩洋芋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/25,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/25,滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/25,火腿銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/25,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/25,高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/26,毛豆四丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/26,炸芋球
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/26,紅燒腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/26,花瓜肉茸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/26,蛋燥玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/26,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/29,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/29,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/29,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/29,糖醋雞丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/29,紅仁炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/29,紅燒干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/29,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/30,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/30,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/30,火腿片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/30,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/30,芝麻麵腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/30,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/30,香酥棒腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/31,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/31,油飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/31,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/31,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/10/31,芹香素腰
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/01,塔香杏菇厚乾
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/01,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/01,涼拌海根
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/01,米飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/01,芭樂
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/01,芹香蘿蔔玉米湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/01,金菇扒白菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/02,十穀飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/02,味噌海芽鮮蔬湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/02,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/02,椒鹽什錦
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/02,素香銀芽
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/02,素鬆豆腐
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/02,鳳梨
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/03,五更長旺
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/03,咖哩薯塊百頁
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/03,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/03,番茄
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/03,米飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/03,腐皮黃瓜湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/03,西芹燻丫
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/04,南瓜米粉
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/04,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/04,椒鹽豆包
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/04,筍簽三絲
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/04,藥膳冬瓜湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/04,蘋果
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/05,奶香蘿蔔玉米素若
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/05,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/05,木瓜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/05,涼拌黃芽干絲
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/05,米飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/05,紅豆湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/05,酸菜麵長
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/08,客家小炒
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/08,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/08,洋芋通心粉沙拉
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/08,米飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/08,素香高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/08,紫菜蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/08,芭樂
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/09,什錦白菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/09,家常豆腐
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/09,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/09,紅豆飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/09,芭樂
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/09,關東煮
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/09,麻油膳寶麵線
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/11,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/11,沙茶腰花片
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/11,素柳條
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/11,豆薯蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/11,香菇麻油炒烏龍
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/11,鳳梨
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/12,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/12,清蒸蠔油樹子豆包
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/12,玉米腊丁三色
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/12,米飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/12,綠豆薏仁湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/12,蘋果
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/12,鮮菇高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/16,南瓜飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/16,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/16,木瓜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/16,椒鹽豆包
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/16,筍乾皮絲
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/16,銀芽三絲
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/16,鮮菇黃瓜湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/17,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/17,椒鹽蓮花菇
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/17,榨菜牛蒡杏菇絲
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/17,米飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/17,紅燒百頁素若
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/17,飄香鮮蔬麵線湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/17,鳳梨
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/18,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/18,素燥油麵
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/18,素羹湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/18,芭樂
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/18,辣G翅
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/18,韓式泡菜年糕
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/19,日式蒸蛋
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/19,時令
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/19,米飯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/19,糖醋豆長
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/19,紅棗銀耳甜湯
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/19,素香高麗菜
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/19,鳳梨
花蓮縣,花蓮市,花蓮縣花蓮市財團法人慈濟大學附中,2018/10/22,五更長旺
