年,月-期底,金融控股公司名稱,負債占淨值比率-%,負債占資產比率-%,雙重槓桿比率-%,公告日期
111,12,中國信託金融控股公司,21.67,17.81,121.40,20230221
111,12,中華開發金融控股公司,32.00,24.24,127.50,20230221
111,12,元大金融控股公司,16.28,14.00,113.44,20230221
111,12,台新金融控股公司,20.68,17.13,110.02,20230221
111,12,永豐金融控股公司,15.41,13.35,112.98,20230221
111,12,玉山金融控股公司,4.52,4.32,103.15,20230221
111,12,兆豐金融控股公司,16.94,14.48,116.52,20230221
111,12,合作金庫金融控股公司,20.26,16.85,118.39,20230221
111,12,國泰金融控股公司,25.06,20.04,121.97,20230221
111,12,國票金融控股公司,13.54,11.93,113.04,20230221
111,12,第一金融控股公司,12.32,10.97,110.38,20230221
111,12,富邦金融控股公司,26.27,20.81,121.73,20230221
111,12,華南金融控股公司,25.02,20.01,120.25,20230221
111,12,新光金融控股公司,11.58,10.38,108.77,20230221
111,12,臺灣金融控股公司,8.85,8.13,108.60,20230221
111,2,中國信託金融控股公司,17.60,14.97,116.13,20220511
111,2,中華開發金融控股公司,27.52,21.58,124.87,20220511
111,2,元大金融控股公司,13.08,11.57,112.14,20220511
111,2,日盛金融控股公司,10.80,9.75,107.46,20220511
111,2,台新金融控股公司,20.91,17.29,119.74,20220511
111,2,永豐金融控股公司,14.70,12.82,111.91,20220511
111,2,玉山金融控股公司,4.70,4.48,103.12,20220511
111,2,兆豐金融控股公司,14.24,12.47,113.90,20220511
111,2,合作金庫金融控股公司,18.02,15.27,116.29,20220511
111,2,國泰金融控股公司,16.15,13.91,115.18,20220511
111,2,國票金融控股公司,16.85,14.42,115.87,20220511
111,2,第一金融控股公司,10.91,9.84,108.65,20220511
111,2,富邦金融控股公司,14.55,12.70,107.84,20220511
111,2,華南金融控股公司,16.34,14.04,115.39,20220511
111,2,新光金融控股公司,8.47,7.81,106.73,20220511
111,2,臺灣金融控股公司,8.81,8.10,108.45,20220511
111,3,中國信託金融控股公司,17.62,14.98,116.16,20220607
111,3,中華開發金融控股公司,28.05,21.90,122.19,20220607
111,3,元大金融控股公司,14.66,12.79,112.22,20220607
111,3,日盛金融控股公司,8.99,8.25,107.29,20220607
111,3,台新金融控股公司,23.67,19.14,120.06,20220607
111,3,永豐金融控股公司,14.52,12.68,111.92,20220607
111,3,玉山金融控股公司,4.59,4.39,102.82,20220607
111,3,兆豐金融控股公司,14.29,12.50,113.95,20220607
111,3,合作金庫金融控股公司,17.66,15.01,116.35,20220607
111,3,國泰金融控股公司,16.51,14.17,115.42,20220607
111,3,國票金融控股公司,17.51,14.90,115.18,20220607
111,3,第一金融控股公司,10.85,9.79,108.55,20220607
111,3,富邦金融控股公司,14.39,12.58,107.87,20220607
111,3,華南金融控股公司,16.56,14.20,115.65,20220607
111,3,新光金融控股公司,10.33,9.37,106.48,20220607
111,3,臺灣金融控股公司,8.51,7.84,108.29,20220607
111,4,中國信託金融控股公司,18.69,15.74,117.15,20220902
111,4,中華開發金融控股公司,29.26,22.64,121.28,20220902
111,4,元大金融控股公司,15.28,13.26,112.16,20220902
111,4,日盛金融控股公司,8.23,7.60,101.78,20220902
111,4,台新金融控股公司,22.87,18.61,120.32,20220902
111,4,永豐金融控股公司,14.91,12.97,112.12,20220902
111,4,玉山金融控股公司,4.77,4.55,98.55,20220902
111,4,兆豐金融控股公司,14.49,12.65,112.73,20220902
111,4,合作金庫金融控股公司,18.38,15.53,116.93,20220902
111,4,國泰金融控股公司,20.41,16.95,118.79,20220902
111,4,國票金融控股公司,17.69,15.03,115.71,20220902
111,4,第一金融控股公司,11.09,9.99,108.65,20220902
111,4,富邦金融控股公司,16.07,13.84,107.40,20220902
111,4,華南金融控股公司,17.03,14.55,116.22,20220902
111,4,新光金融控股公司,8.73,8.03,100.44,20220902
111,4,臺灣金融控股公司,8.81,8.10,108.44,20220902
111,5,中國信託金融控股公司,18.82,15.84,112.90,20220902
111,5,中華開發金融控股公司,28.86,22.39,117.02,20220902
111,5,元大金融控股公司,15.19,13.19,110.07,20220902
111,5,日盛金融控股公司,6.42,6.04,101.77,20220902
111,5,台新金融控股公司,22.93,18.66,119.67,20220902
111,5,永豐金融控股公司,16.21,13.95,113.14,20220902
111,5,玉山金融控股公司,4.94,4.71,98.46,20220902
111,5,兆豐金融控股公司,9.88,8.99,108.88,20220902
111,5,合作金庫金融控股公司,18.56,15.65,111.55,20220902
111,5,國泰金融控股公司,20.47,16.99,112.20,20220902
111,5,國票金融控股公司,24.46,19.65,122.11,20220902
111,5,第一金融控股公司,11.28,10.13,108.93,20220902
111,5,富邦金融控股公司,15.65,13.53,106.44,20220902
111,5,華南金融控股公司,17.02,14.54,113.92,20220902
111,5,新光金融控股公司,12.61,11.20,102.56,20220902
111,5,臺灣金融控股公司,8.71,8.01,108.35,20220902
111,6,中國信託金融控股公司,27.99,21.87,122.07,20220908
111,6,中華開發金融控股公司,44.79,30.93,130.42,20220908
111,6,元大金融控股公司,22.44,18.33,114.04,20220908
111,6,日盛金融控股公司,7.38,6.87,107.05,20220908
111,6,台新金融控股公司,28.46,22.15,124.23,20220908
111,6,永豐金融控股公司,15.47,13.40,113.27,20220908
111,6,玉山金融控股公司,9.67,8.81,103.28,20220908
111,6,兆豐金融控股公司,17.14,14.63,116.03,20220908
111,6,合作金庫金融控股公司,20.85,17.25,119.12,20220908
111,6,國泰金融控股公司,40.20,28.68,131.37,20220908
111,6,國票金融控股公司,23.76,19.20,122.30,20220908
111,6,第一金融控股公司,17.31,14.75,110.79,20220908
111,6,富邦金融控股公司,23.18,18.82,113.92,20220908
111,6,華南金融控股公司,24.32,19.56,120.76,20220908
111,6,新光金融控股公司,14.57,12.71,109.03,20220908
111,6,臺灣金融控股公司,9.21,8.44,108.54,20220908
111,7,中國信託金融控股公司,26.76,21.11,121.11,20221025
111,7,中華開發金融控股公司,40.76,28.96,128.16,20221025
111,7,元大金融控股公司,14.57,12.72,113.67,20221025
111,7,日盛金融控股公司,7.29,6.79,107.01,20221025
111,7,台新金融控股公司,26.64,21.04,120.50,20221025
111,7,永豐金融控股公司,15.15,13.16,112.96,20221025
111,7,玉山金融控股公司,9.61,8.77,103.27,20221025
111,7,兆豐金融控股公司,16.90,14.46,115.79,20221025
111,7,合作金庫金融控股公司,20.38,16.93,118.69,20221025
111,7,國泰金融控股公司,27.79,21.75,126.25,20221025
111,7,國票金融控股公司,22.95,18.67,121.85,20221025
111,7,第一金融控股公司,16.89,14.45,110.57,20221025
111,7,富邦金融控股公司,20.57,17.06,112.69,20221025
111,7,華南金融控股公司,23.57,19.07,120.12,20221025
111,7,新光金融控股公司,11.12,10.01,108.60,20221025
111,7,臺灣金融控股公司,9.00,8.26,108.48,20221025
111,8,中國信託金融控股公司,21.57,17.74,121.44,20221025
111,8,中華開發金融控股公司,33.25,24.95,128.61,20221025
111,8,元大金融控股公司,14.38,12.57,113.56,20221025
111,8,日盛金融控股公司,7.25,6.76,106.99,20221025
111,8,台新金融控股公司,24.99,19.99,110.44,20221025
111,8,永豐金融控股公司,15.26,13.24,112.94,20221025
111,8,玉山金融控股公司,5.02,4.78,103.29,20221025
111,8,兆豐金融控股公司,16.83,14.41,115.73,20221025
111,8,合作金庫金融控股公司,20.56,17.06,118.66,20221025
111,8,國泰金融控股公司,31.35,23.87,129.53,20221025
111,8,國票金融控股公司,23.41,18.97,122.33,20221025
111,8,第一金融控股公司,11.94,10.67,110.47,20221025
111,8,富邦金融控股公司,20.68,17.13,115.49,20221025
111,8,華南金融控股公司,23.66,19.13,120.25,20221025
111,8,新光金融控股公司,11.34,10.19,108.92,20221025
111,8,臺灣金融控股公司,8.88,8.15,108.39,20221025
111,9,中國信託金融控股公司,24.14,19.45,123.52,20230115
111,9,中華開發金融控股公司,39.82,28.48,133.82,20230115
111,9,元大金融控股公司,14.61,12.75,113.77,20230115
111,9,日盛金融控股公司,7.29,6.80,107.05,20230115
111,9,台新金融控股公司,21.36,17.60,110.56,20230115
111,9,永豐金融控股公司,15.67,13.55,113.38,20230115
111,9,玉山金融控股公司,4.49,4.29,103.30,20230115
111,9,兆豐金融控股公司,17.36,14.80,116.24,20230115
111,9,合作金庫金融控股公司,21.30,17.56,119.55,20230115
111,9,國泰金融控股公司,50.17,33.41,147.04,20230115
111,9,國票金融控股公司,24.00,19.36,123.43,20230115
111,9,第一金融控股公司,12.42,11.05,110.64,20230115
111,9,富邦金融控股公司,25.09,20.06,118.83,20230115
111,9,華南金融控股公司,21.95,18.00,120.98,20230115
111,9,新光金融控股公司,13.45,11.85,110.50,20230115
111,9,臺灣金融控股公司,9.20,8.42,108.71,20230115
112,1,中國信託金融控股公司,20.63,17.10,120.56,20230322
112,1,中華開發金融控股公司,28.64,22.26,125.53,20230322
112,1,元大金融控股公司,15.89,13.71,113.21,20230322
112,1,台新金融控股公司,20.75,17.19,109.88,20230322
112,1,永豐金融控股公司,15.20,13.20,112.58,20230322
112,1,玉山金融控股公司,4.67,4.46,103.17,20230322
112,1,兆豐金融控股公司,18.41,15.55,118.01,20230322
112,1,合作金庫金融控股公司,19.84,16.56,117.88,20230322
112,1,國泰金融控股公司,22.69,18.50,119.80,20230322
112,1,國票金融控股公司,13.23,11.68,112.77,20230322
112,1,第一金融控股公司,12.01,10.72,110.11,20230322
112,1,富邦金融控股公司,21.50,17.69,117.78,20230322
112,1,華南金融控股公司,20.63,17.10,119.68,20230322
112,1,新光金融控股公司,11.12,10.01,108.41,20230322
112,1,臺灣金融控股公司,8.68,7.99,108.44,20230322
112,10,中國信託金融控股公司,20.38,16.93,119.81,20240104
112,10,中華開發金融控股公司,28.04,21.90,124.92,20240104
112,10,元大金融控股公司,14.67,12.79,112.48,20240104
112,10,台新金融控股公司,22.03,18.06,111.83,20240104
112,10,永豐金融控股公司,16.17,13.92,114.14,20240104
112,10,玉山金融控股公司,4.78,4.56,102.92,20240104
112,10,兆豐金融控股公司,22.12,18.12,121.55,20240104
112,10,合作金庫金融控股公司,21.43,17.65,119.75,20240104
112,10,國泰金融控股公司,26.22,20.77,123.07,20240104
112,10,國票金融控股公司,13.02,11.52,112.48,20240104
112,10,第一金融控股公司,12.80,11.35,110.98,20240104
112,10,富邦金融控股公司,22.77,18.55,119.21,20240104
112,10,華南金融控股公司,23.50,19.03,122.29,20240104
112,10,新光金融控股公司,12.84,11.38,108.12,20240104
112,10,臺灣金融控股公司,9.77,8.90,109.27,20240104
112,11,中國信託金融控股公司,19.01,15.97,118.95,20240205
112,11,中華開發金融控股公司,25.57,20.36,122.81,20240205
112,11,元大金融控股公司,14.40,12.58,112.28,20240205
112,11,台新金融控股公司,21.90,17.97,111.50,20240205
112,11,永豐金融控股公司,15.84,13.67,113.68,20240205
112,11,玉山金融控股公司,6.19,5.83,102.94,20240205
112,11,兆豐金融控股公司,21.53,17.71,120.98,20240205
112,11,合作金庫金融控股公司,21.03,17.38,119.21,20240205
112,11,國泰金融控股公司,22.63,18.45,119.88,20240205
112,11,國票金融控股公司,12.68,11.25,112.14,20240205
112,11,第一金融控股公司,12.66,11.24,110.84,20240205
112,11,富邦金融控股公司,21.12,17.44,117.80,20240205
112,11,華南金融控股公司,22.61,18.44,121.48,20240205
112,11,新光金融控股公司,12.28,10.93,107.76,20240205
112,11,臺灣金融控股公司,9.54,8.71,109.07,20240205
112,12,中國信託金融控股公司,18.65,15.72,118.38,20240229
112,12,中華開發金融控股公司,24.56,19.72,121.66,20240229
112,12,元大金融控股公司,14.26,12.48,112.18,20240229
112,12,台新金融控股公司,22.07,18.08,111.46,20240229
112,12,永豐金融控股公司,15.70,13.57,113.46,20240229
112,12,玉山金融控股公司,6.16,5.80,102.91,20240229
112,12,兆豐金融控股公司,20.98,17.35,120.05,20240229
112,12,合作金庫金融控股公司,20.45,16.98,118.86,20240229
112,12,國泰金融控股公司,20.85,17.25,118.17,20240229
112,12,國票金融控股公司,15.48,13.40,114.98,20240229
112,12,第一金融控股公司,12.93,11.45,110.73,20240229
112,12,富邦金融控股公司,20.50,17.02,117.29,20240229
112,12,華南金融控股公司,22.23,18.19,121.17,20240229
112,12,新光金融控股公司,9.78,8.91,107.72,20240229
112,12,臺灣金融控股公司,9.19,8.42,108.44,20240229
112,2,中國信託金融控股公司,20.56,17.05,120.49,20230425
112,2,中華開發金融控股公司,28.95,22.45,125.84,20230425
112,2,元大金融控股公司,15.90,13.72,113.26,20230425
112,2,台新金融控股公司,20.42,16.96,109.85,20230425
112,2,永豐金融控股公司,15.19,13.18,112.55,20230425
112,2,玉山金融控股公司,4.12,3.96,102.94,20230425
112,2,兆豐金融控股公司,18.27,15.45,117.88,20230425
112,2,合作金庫金融控股公司,19.82,16.54,117.80,20230425
112,2,國泰金融控股公司,23.69,19.15,120.60,20230425
112,2,國票金融控股公司,13.31,11.75,112.86,20230425
112,2,第一金融控股公司,11.93,10.66,110.04,20230425
112,2,富邦金融控股公司,21.96,18.01,118.04,20230425
112,2,華南金融控股公司,20.76,17.19,119.84,20230425
112,2,新光金融控股公司,11.28,10.14,108.52,20230425
112,2,臺灣金融控股公司,8.56,7.89,108.33,20230425
112,3,中國信託金融控股公司,20.03,16.68,119.93,20230525
112,3,中華開發金融控股公司,28.81,22.37,124.89,20230525
112,3,元大金融控股公司,16.75,14.35,112.97,20230525
112,3,台新金融控股公司,20.35,16.91,109.74,20230525
112,3,永豐金融控股公司,13.94,12.23,110.85,20230525
112,3,玉山金融控股公司,4.32,4.14,102.91,20230525
112,3,兆豐金融控股公司,18.04,15.28,117.67,20230525
112,3,合作金庫金融控股公司,19.01,15.97,117.59,20230525
112,3,國泰金融控股公司,22.29,18.23,119.34,20230525
112,3,國票金融控股公司,13.23,11.68,112.71,20230525
112,3,第一金融控股公司,11.98,10.70,109.92,20230525
112,3,富邦金融控股公司,21.05,17.39,116.95,20230525
112,3,華南金融控股公司,20.49,17.01,119.38,20230525
112,3,新光金融控股公司,11.13,10.01,108.30,20230525
112,3,臺灣金融控股公司,8.47,7.81,108.36,20230525
112,4,中國信託金融控股公司,20.06,16.71,119.69,20230621
112,4,中華開發金融控股公司,28.08,21.92,124.75,20230621
112,4,元大金融控股公司,16.67,14.29,112.88,20230621
112,4,台新金融控股公司,20.24,16.83,109.56,20230621
112,4,永豐金融控股公司,13.86,12.17,110.76,20230621
112,4,玉山金融控股公司,4.06,3.90,95.24,20230621
112,4,兆豐金融控股公司,17.74,15.07,117.22,20230621
112,4,合作金庫金融控股公司,18.93,15.92,117.42,20230621
112,4,國泰金融控股公司,22.23,18.19,119.22,20230621
112,4,國票金融控股公司,13.12,11.60,112.63,20230621
112,4,第一金融控股公司,11.87,10.61,109.80,20230621
112,4,富邦金融控股公司,20.94,17.31,113.49,20230621
112,4,華南金融控股公司,20.00,16.67,119.02,20230621
112,4,新光金融控股公司,11.05,9.95,108.14,20230621
112,4,臺灣金融控股公司,8.53,7.86,108.25,20230621
112,5,中國信託金融控股公司,20.00,16.66,113.97,20230726
112,5,中華開發金融控股公司,27.13,21.34,124.05,20230726
112,5,元大金融控股公司,14.28,12.49,112.17,20230726
112,5,台新金融控股公司,20.08,16.72,107.74,20230726
112,5,永豐金融控股公司,17.39,14.81,114.66,20230726
112,5,玉山金融控股公司,3.85,3.71,101.54,20230726
112,5,兆豐金融控股公司,17.97,15.23,115.75,20230726
112,5,合作金庫金融控股公司,18.74,15.78,116.48,20230726
112,5,國泰金融控股公司,21.33,17.58,118.48,20230726
112,5,國票金融控股公司,13.18,11.65,112.73,20230726
112,5,第一金融控股公司,11.16,10.04,109.73,20230726
112,5,富邦金融控股公司,19.10,16.04,115.41,20230726
112,5,華南金融控股公司,19.98,16.65,118.29,20230726
112,5,新光金融控股公司,12.96,11.47,107.73,20230726
112,5,臺灣金融控股公司,8.13,7.52,107.88,20230726
112,6,中國信託金融控股公司,22.50,18.37,119.13,20230823
112,6,中華開發金融控股公司,26.07,20.68,122.86,20230823
112,6,元大金融控股公司,17.45,14.86,113.08,20230823
112,6,台新金融控股公司,24.44,19.64,111.01,20230823
112,6,永豐金融控股公司,16.94,14.49,114.47,20230823
112,6,玉山金融控股公司,5.22,4.97,102.87,20230823
112,6,兆豐金融控股公司,22.55,18.40,121.96,20230823
112,6,合作金庫金融控股公司,21.49,17.69,119.82,20230823
112,6,國泰金融控股公司,23.11,18.77,120.34,20230823
112,6,國票金融控股公司,13.17,11.64,112.40,20230823
112,6,第一金融控股公司,16.07,13.85,111.06,20230823
112,6,富邦金融控股公司,22.99,18.69,117.96,20230823
112,6,華南金融控股公司,25.06,20.04,122.72,20230823
112,6,新光金融控股公司,12.78,11.33,107.60,20230823
112,6,臺灣金融控股公司,9.54,8.71,109.30,20230823
112,7,中國信託金融控股公司,21.59,17.76,118.36,20231002
112,7,中華開發金融控股公司,25.27,20.17,122.27,20231002
112,7,元大金融控股公司,14.23,12.46,112.72,20231002
112,7,台新金融控股公司,23.42,18.98,110.01,20231002
112,7,永豐金融控股公司,16.64,14.27,114.16,20231002
112,7,玉山金融控股公司,5.29,5.02,102.90,20231002
112,7,兆豐金融控股公司,22.17,18.15,121.58,20231002
112,7,合作金庫金融控股公司,21.34,17.59,119.54,20231002
112,7,國泰金融控股公司,21.47,17.68,119.39,20231002
112,7,國票金融控股公司,13.05,11.55,112.28,20231002
112,7,第一金融控股公司,15.95,13.76,110.94,20231002
112,7,富邦金融控股公司,21.81,17.91,117.25,20231002
112,7,華南金融控股公司,24.52,19.69,122.25,20231002
112,7,新光金融控股公司,12.57,11.17,107.44,20231002
112,7,臺灣金融控股公司,9.54,8.71,109.16,20231002
112,8,中國信託金融控股公司,20.10,16.74,118.65,20231002
112,8,中華開發金融控股公司,26.04,20.66,123.02,20231002
112,8,元大金融控股公司,14.14,12.39,112.64,20231002
112,8,台新金融控股公司,22.09,18.09,109.52,20231002
112,8,永豐金融控股公司,16.73,14.33,114.13,20231002
112,8,玉山金融控股公司,5.27,5.01,102.94,20231002
112,8,兆豐金融控股公司,22.06,18.07,121.47,20231002
112,8,合作金庫金融控股公司,21.43,17.65,119.59,20231002
112,8,國泰金融控股公司,22.39,18.30,119.99,20231002
112,8,國票金融控股公司,13.10,11.58,112.33,20231002
112,8,第一金融控股公司,12.59,11.18,110.96,20231002
112,8,富邦金融控股公司,20.94,17.31,117.70,20231002
112,8,華南金融控股公司,27.48,21.55,122.26,20231002
112,8,新光金融控股公司,12.70,11.27,107.60,20231002
112,8,臺灣金融控股公司,9.60,8.76,109.23,20231002
112,9,中國信託金融控股公司,20.07,16.71,119.53,20240104
112,9,中華開發金融控股公司,27.11,21.32,124.05,20240104
112,9,元大金融控股公司,14.12,12.37,112.45,20240104
112,9,台新金融控股公司,21.83,17.92,109.50,20240104
112,9,永豐金融控股公司,16.31,14.02,114.13,20240104
112,9,玉山金融控股公司,4.74,4.52,102.93,20240104
112,9,兆豐金融控股公司,22.09,18.10,121.52,20240104
112,9,合作金庫金融控股公司,21.27,17.54,119.66,20240104
112,9,國泰金融控股公司,24.19,19.48,121.46,20240104
112,9,國票金融控股公司,12.99,11.50,112.41,20240104
112,9,第一金融控股公司,12.73,11.29,110.93,20240104
112,9,富邦金融控股公司,21.93,17.98,118.52,20240104
112,9,華南金融控股公司,23.41,18.97,122.17,20240104
112,9,新光金融控股公司,13.15,11.62,107.82,20240104
112,9,臺灣金融控股公司,9.57,8.73,109.21,20240104
