區名,段名,地號,年月,公告地價
鹽水區,月津段,3690000,10501,2600
鹽水區,月津段,3700000,10501,2984
鹽水區,月津段,3710000,10501,2984
鹽水區,月津段,3720000,10501,2984
鹽水區,月津段,3730000,10501,2984
鹽水區,月津段,3730001,10501,2984
鹽水區,月津段,3740000,10501,3900
鹽水區,月津段,3750000,10501,3900
鹽水區,月津段,3760000,10501,3900
鹽水區,月津段,3770000,10501,3510
鹽水區,月津段,3780000,10501,2984
鹽水區,月津段,3790000,10501,2600
鹽水區,月津段,3800000,10501,2600
鹽水區,月津段,3810000,10501,2700
鹽水區,月津段,3820000,10501,2600
鹽水區,月津段,3830000,10501,2600
鹽水區,月津段,3840000,10501,3900
鹽水區,月津段,3850000,10501,3900
鹽水區,月津段,3860000,10501,3523
鹽水區,月津段,3890001,10501,2627
鹽水區,月津段,3900000,10501,2600
鹽水區,月津段,3910000,10501,2600
鹽水區,月津段,3920000,10501,2600
鹽水區,月津段,3930000,10501,2627
鹽水區,月津段,3940000,10501,2627
鹽水區,月津段,3950000,10501,2627
鹽水區,月津段,3960000,10501,2627
鹽水區,月津段,3970000,10501,2627
鹽水區,月津段,3980000,10501,2627
鹽水區,月津段,3980001,10501,2627
鹽水區,月津段,3990000,10501,2627
鹽水區,月津段,4000000,10501,2627
鹽水區,月津段,4010000,10501,3450
鹽水區,月津段,4010001,10501,2627
鹽水區,月津段,4020000,10501,3485
鹽水區,月津段,4020001,10501,2627
鹽水區,月津段,4030000,10501,2600
鹽水區,月津段,4030001,10501,2627
鹽水區,月津段,4030002,10501,2600
鹽水區,月津段,4040000,10501,3900
鹽水區,月津段,4050000,10501,4029
鹽水區,月津段,4060000,10501,4743
鹽水區,月津段,4070000,10501,3900
鹽水區,月津段,4080000,10501,5453
鹽水區,月津段,4090000,10501,9300
鹽水區,月津段,4090001,10501,16120
鹽水區,月津段,4100000,10501,12400
鹽水區,月津段,4100001,10501,16120
鹽水區,月津段,4110000,10501,12400
鹽水區,月津段,4120000,10501,12400
鹽水區,月津段,4130000,10501,11681
鹽水區,月津段,4140000,10501,3921
鹽水區,月津段,4150000,10501,3900
鹽水區,月津段,4160000,10501,3900
鹽水區,月津段,4170000,10501,3900
鹽水區,月津段,4180000,10501,3900
鹽水區,月津段,4190000,10501,11504
鹽水區,月津段,4200000,10501,12400
鹽水區,月津段,4210000,10501,4779
鹽水區,月津段,4220000,10501,7854
鹽水區,月津段,4230000,10501,12400
鹽水區,月津段,4240000,10501,12400
鹽水區,月津段,4250000,10501,9620
鹽水區,月津段,4260000,10501,5116
鹽水區,月津段,4270000,10501,7098
鹽水區,月津段,4280000,10501,12400
鹽水區,月津段,4290000,10501,12400
鹽水區,月津段,4300000,10501,12400
鹽水區,月津段,4310000,10501,8496
鹽水區,月津段,4320000,10501,5030
鹽水區,月津段,4330000,10501,3900
鹽水區,月津段,4340000,10501,3900
鹽水區,月津段,4350000,10501,3900
鹽水區,月津段,4360000,10501,3900
鹽水區,月津段,4370000,10501,3900
鹽水區,月津段,4380000,10501,3900
鹽水區,月津段,4390000,10501,3900
鹽水區,月津段,4400000,10501,3900
鹽水區,月津段,4410000,10501,3900
鹽水區,月津段,4420000,10501,3900
鹽水區,月津段,4430000,10501,3900
鹽水區,月津段,4440000,10501,3900
鹽水區,月津段,4450000,10501,3900
鹽水區,月津段,4460000,10501,3900
鹽水區,月津段,4470000,10501,3900
鹽水區,月津段,4480000,10501,3900
鹽水區,月津段,4490000,10501,3900
鹽水區,月津段,4500000,10501,3900
鹽水區,月津段,4510000,10501,3900
鹽水區,月津段,4520000,10501,3900
鹽水區,月津段,4530000,10501,3900
鹽水區,月津段,4540000,10501,3900
鹽水區,月津段,4550000,10501,3900
鹽水區,月津段,4560000,10501,3900
鹽水區,月津段,4570000,10501,3900
鹽水區,月津段,4580000,10501,3900
鹽水區,月津段,4590000,10501,3900
鹽水區,月津段,4600000,10501,3900
鹽水區,月津段,4610000,10501,3900
鹽水區,月津段,4620000,10501,3900
鹽水區,月津段,4630000,10501,7182
鹽水區,月津段,4640000,10501,3900
鹽水區,月津段,4650000,10501,3900
鹽水區,月津段,4660000,10501,3900
鹽水區,月津段,4670000,10501,5687
鹽水區,月津段,4680000,10501,14880
鹽水區,月津段,4690000,10501,12400
鹽水區,月津段,4700000,10501,12400
鹽水區,月津段,4710000,10501,14880
鹽水區,月津段,4720000,10501,11066
鹽水區,月津段,4730000,10501,12400
鹽水區,月津段,4740000,10501,12400
鹽水區,月津段,4750000,10501,9366
鹽水區,月津段,4760000,10501,9588
鹽水區,月津段,4770000,10501,12400
鹽水區,月津段,4780000,10501,12400
鹽水區,月津段,4790000,10501,12400
鹽水區,月津段,4800000,10501,7442
鹽水區,月津段,4810000,10501,9783
鹽水區,月津段,4820000,10501,12400
鹽水區,月津段,4830000,10501,12400
鹽水區,月津段,4840000,10501,15500
鹽水區,月津段,4850000,10501,6629
鹽水區,月津段,4860000,10501,10033
鹽水區,月津段,4870000,10501,12400
鹽水區,月津段,4880000,10501,12400
鹽水區,月津段,4890000,10501,10164
鹽水區,月津段,4900000,10501,10340
鹽水區,月津段,4910000,10501,12400
鹽水區,月津段,4920000,10501,12400
鹽水區,月津段,4930000,10501,11357
鹽水區,月津段,4940000,10501,11543
鹽水區,月津段,4950000,10501,12400
鹽水區,月津段,4960000,10501,12400
鹽水區,月津段,4970000,10501,12400
鹽水區,月津段,4980000,10501,12400
鹽水區,月津段,4990000,10501,12885
鹽水區,月津段,5000000,10501,13640
鹽水區,月津段,5010000,10501,12400
鹽水區,月津段,5020000,10501,12400
鹽水區,月津段,5030000,10501,12400
鹽水區,月津段,5040000,10501,9465
鹽水區,月津段,5050000,10501,14880
鹽水區,月津段,5060000,10501,12400
鹽水區,月津段,5070000,10501,12400
鹽水區,月津段,5080000,10501,11657
鹽水區,月津段,5090000,10501,9096
鹽水區,月津段,5100000,10501,12400
鹽水區,月津段,5110000,10501,12400
鹽水區,月津段,5120000,10501,12400
鹽水區,月津段,5130000,10501,7089
鹽水區,月津段,5140000,10501,7961
鹽水區,月津段,5150000,10501,12400
鹽水區,月津段,5160000,10501,12400
鹽水區,月津段,5170000,10501,12400
鹽水區,月津段,5180000,10501,8226
鹽水區,月津段,5190000,10501,11205
鹽水區,月津段,5200000,10501,12400
鹽水區,月津段,5210000,10501,12400
鹽水區,月津段,5220000,10501,12400
鹽水區,月津段,5220001,10501,16120
鹽水區,月津段,5230000,10501,16120
鹽水區,月津段,5230001,10501,16120
鹽水區,月津段,5240000,10501,16120
鹽水區,月津段,5250000,10501,9920
鹽水區,月津段,5260000,10501,15500
鹽水區,月津段,5270000,10501,8556
鹽水區,月津段,5280000,10501,8556
鹽水區,月津段,5290000,10501,5681
鹽水區,月津段,5300000,10501,6290
鹽水區,月津段,5310000,10501,3900
鹽水區,月津段,5320000,10501,3900
鹽水區,月津段,5330000,10501,3900
鹽水區,月津段,5340000,10501,3900
鹽水區,月津段,5350000,10501,3900
鹽水區,月津段,5360000,10501,3923
鹽水區,月津段,5370000,10501,3902
鹽水區,月津段,5380000,10501,4067
鹽水區,月津段,5390000,10501,3900
鹽水區,月津段,5400000,10501,3900
鹽水區,月津段,5410000,10501,3900
鹽水區,月津段,5420000,10501,3900
鹽水區,月津段,5430000,10501,3900
鹽水區,月津段,5440000,10501,3900
鹽水區,月津段,5450000,10501,3900
鹽水區,月津段,5460000,10501,3900
鹽水區,月津段,5460001,10501,3900
鹽水區,月津段,5470000,10501,3900
鹽水區,月津段,5480000,10501,3900
鹽水區,月津段,5490000,10501,3900
鹽水區,月津段,5490002,10501,3900
鹽水區,月津段,5500002,10501,3900
鹽水區,月津段,5510000,10501,3900
鹽水區,月津段,5520000,10501,3900
鹽水區,月津段,5530000,10501,3900
鹽水區,月津段,5540000,10501,3900
鹽水區,月津段,5550000,10501,3900
鹽水區,月津段,5550001,10501,3900
鹽水區,月津段,5560000,10501,3900
鹽水區,月津段,5570000,10501,3900
鹽水區,月津段,5580000,10501,3900
鹽水區,月津段,5590000,10501,3900
鹽水區,月津段,5600000,10501,3900
鹽水區,月津段,5610000,10501,3900
鹽水區,月津段,5620000,10501,3900
鹽水區,月津段,5630000,10501,3900
鹽水區,月津段,5640000,10501,3900
鹽水區,月津段,5650000,10501,3900
鹽水區,月津段,5660000,10501,3900
鹽水區,月津段,5670000,10501,3900
鹽水區,月津段,5680000,10501,3900
鹽水區,月津段,5690000,10501,3900
鹽水區,月津段,5700000,10501,3900
鹽水區,月津段,5710000,10501,3900
鹽水區,月津段,5720000,10501,3900
鹽水區,月津段,5730000,10501,3900
鹽水區,月津段,5740000,10501,3900
鹽水區,月津段,5750000,10501,3900
鹽水區,月津段,5760000,10501,3900
鹽水區,月津段,5770000,10501,3900
鹽水區,月津段,5780000,10501,3900
鹽水區,月津段,5790000,10501,3900
鹽水區,月津段,5800000,10501,3900
鹽水區,月津段,5810000,10501,3900
鹽水區,月津段,5820000,10501,3900
鹽水區,月津段,5830000,10501,8383
鹽水區,月津段,5840000,10501,6900
鹽水區,月津段,5850000,10501,6900
鹽水區,月津段,5860000,10501,6900
鹽水區,月津段,5870000,10501,6900
鹽水區,月津段,5880000,10501,4576
鹽水區,月津段,5880001,10501,3300
鹽水區,月津段,5880002,10501,4535
鹽水區,月津段,5890000,10501,3900
鹽水區,月津段,5900000,10501,3900
鹽水區,月津段,5910000,10501,3900
鹽水區,月津段,5920000,10501,3300
鹽水區,月津段,5930000,10501,3300
鹽水區,月津段,5940000,10501,3300
鹽水區,月津段,5950000,10501,3300
鹽水區,月津段,5960000,10501,3833
鹽水區,月津段,5960001,10501,3300
鹽水區,月津段,5970000,10501,3300
鹽水區,月津段,5970001,10501,3300
鹽水區,月津段,5980000,10501,3300
鹽水區,月津段,5990000,10501,3300
鹽水區,月津段,5990001,10501,3300
鹽水區,月津段,6000000,10501,3300
鹽水區,月津段,6010000,10501,3300
鹽水區,月津段,6010001,10501,3300
鹽水區,月津段,6020000,10501,2746
鹽水區,月津段,6020001,10501,3300
鹽水區,月津段,6030000,10501,3300
鹽水區,月津段,6030001,10501,3300
鹽水區,月津段,6040000,10501,3300
鹽水區,月津段,6050000,10501,2200
鹽水區,月津段,6060000,10501,2200
鹽水區,月津段,6070000,10501,2200
鹽水區,月津段,6080000,10501,5250
鹽水區,月津段,6090000,10501,5818
鹽水區,月津段,6100000,10501,6900
鹽水區,月津段,6120000,10501,6900
鹽水區,月津段,6130000,10501,6900
鹽水區,月津段,6140000,10501,5579
鹽水區,月津段,6140001,10501,6900
鹽水區,月津段,6190000,10501,2200
鹽水區,月津段,6200000,10501,2200
鹽水區,月津段,6210000,10501,3300
鹽水區,月津段,6220000,10501,3300
鹽水區,月津段,6230000,10501,3300
鹽水區,月津段,6240000,10501,3300
鹽水區,月津段,6250000,10501,3300
鹽水區,月津段,6260000,10501,2200
鹽水區,月津段,6270000,10501,2200
鹽水區,月津段,6280000,10501,3300
鹽水區,月津段,6280001,10501,3300
鹽水區,月津段,6290000,10501,3300
鹽水區,月津段,6290001,10501,3300
鹽水區,月津段,6300000,10501,2780
鹽水區,月津段,6300001,10501,3300
鹽水區,月津段,6310000,10501,3300
鹽水區,月津段,6320000,10501,3300
鹽水區,月津段,6330000,10501,3300
鹽水區,月津段,6340000,10501,3300
鹽水區,月津段,6350000,10501,2532
鹽水區,月津段,6370000,10501,2200
鹽水區,月津段,6380000,10501,2200
鹽水區,月津段,6380001,10501,2200
鹽水區,月津段,6400001,10501,2200
鹽水區,月津段,6420000,10501,6900
鹽水區,月津段,6430000,10501,6900
鹽水區,月津段,6440000,10501,6900
鹽水區,月津段,6450000,10501,6900
鹽水區,月津段,6460000,10501,6900
鹽水區,月津段,6470000,10501,6900
鹽水區,月津段,6480000,10501,6900
鹽水區,月津段,6490000,10501,6900
鹽水區,月津段,6500000,10501,6900
鹽水區,月津段,6510000,10501,6900
鹽水區,月津段,6520000,10501,5078
鹽水區,月津段,6530000,10501,2200
鹽水區,月津段,6540000,10501,2200
鹽水區,月津段,6550000,10501,2200
鹽水區,月津段,6560000,10501,2200
鹽水區,月津段,6570000,10501,2200
鹽水區,月津段,6580000,10501,2200
鹽水區,月津段,6590000,10501,2765
鹽水區,月津段,6590001,10501,3300
鹽水區,月津段,6600000,10501,3300
鹽水區,月津段,6610000,10501,3300
鹽水區,月津段,6610001,10501,3300
鹽水區,月津段,6620000,10501,2520
鹽水區,月津段,6630000,10501,2834
鹽水區,月津段,6630001,10501,3300
鹽水區,月津段,6640000,10501,3300
鹽水區,月津段,6650000,10501,3300
鹽水區,月津段,6660000,10501,3300
鹽水區,月津段,6670000,10501,3300
鹽水區,月津段,6670001,10501,3300
鹽水區,月津段,6680000,10501,2573
鹽水區,月津段,6690000,10501,2353
鹽水區,月津段,6700000,10501,3013
鹽水區,月津段,6700001,10501,3300
鹽水區,月津段,6710000,10501,3300
鹽水區,月津段,6720000,10501,2909
鹽水區,月津段,6720001,10501,3300
鹽水區,月津段,6730000,10501,2695
鹽水區,月津段,6730001,10501,3300
鹽水區,月津段,6740000,10501,3300
鹽水區,月津段,6740001,10501,3300
鹽水區,月津段,6750000,10501,3300
鹽水區,月津段,6760000,10501,3251
鹽水區,月津段,6760001,10501,3300
鹽水區,月津段,6770000,10501,3300
鹽水區,月津段,6770001,10501,3300
鹽水區,月津段,6780000,10501,2943
鹽水區,月津段,6780001,10501,3300
鹽水區,月津段,6790000,10501,2200
鹽水區,月津段,6800000,10501,2200
鹽水區,月津段,6800001,10501,2200
鹽水區,月津段,6810000,10501,2200
鹽水區,月津段,6820000,10501,2200
鹽水區,月津段,6830000,10501,2200
鹽水區,月津段,6840000,10501,2200
鹽水區,月津段,6840001,10501,2200
鹽水區,月津段,6850000,10501,2200
鹽水區,月津段,6850001,10501,2200
鹽水區,月津段,6860000,10501,2200
鹽水區,月津段,6860001,10501,2200
鹽水區,月津段,6870000,10501,6900
鹽水區,月津段,6880000,10501,6900
鹽水區,月津段,6890000,10501,6900
鹽水區,月津段,6900000,10501,6900
鹽水區,月津段,6910000,10501,6900
鹽水區,月津段,6920000,10501,6900
鹽水區,月津段,6930000,10501,4834
鹽水區,月津段,6940000,10501,2200
鹽水區,月津段,6950000,10501,6900
鹽水區,月津段,6960000,10501,6900
鹽水區,月津段,6970000,10501,6900
鹽水區,月津段,6980000,10501,6900
鹽水區,月津段,6990000,10501,6900
鹽水區,月津段,7000000,10501,6371
鹽水區,月津段,7010000,10501,6900
鹽水區,月津段,7020000,10501,6900
鹽水區,月津段,7030000,10501,5826
鹽水區,月津段,7040000,10501,6151
鹽水區,月津段,7050000,10501,6900
鹽水區,月津段,7060000,10501,5881
鹽水區,月津段,7070000,10501,6026
鹽水區,月津段,7080000,10501,6605
鹽水區,月津段,7090000,10501,6900
鹽水區,月津段,7100000,10501,6900
鹽水區,月津段,7110000,10501,6900
鹽水區,月津段,7120000,10501,6900
鹽水區,月津段,7130000,10501,6900
鹽水區,月津段,7140000,10501,6900
鹽水區,月津段,7150000,10501,6900
鹽水區,月津段,7160000,10501,6900
鹽水區,月津段,7170000,10501,6900
鹽水區,月津段,7180000,10501,6900
鹽水區,月津段,7190000,10501,6900
鹽水區,月津段,7200000,10501,6900
鹽水區,月津段,7210000,10501,6900
鹽水區,月津段,7220000,10501,6900
鹽水區,月津段,7230000,10501,6900
鹽水區,月津段,7240000,10501,6900
鹽水區,月津段,7250000,10501,6900
鹽水區,月津段,7260000,10501,6900
鹽水區,月津段,7270000,10501,3300
鹽水區,月津段,7280000,10501,3300
鹽水區,月津段,7290000,10501,3300
鹽水區,月津段,7300000,10501,3300
鹽水區,月津段,7310000,10501,3300
鹽水區,月津段,7320000,10501,3300
鹽水區,月津段,7320001,10501,3300
鹽水區,月津段,7330000,10501,3300
鹽水區,月津段,7330001,10501,3300
鹽水區,月津段,7340000,10501,3300
鹽水區,月津段,7350000,10501,3300
鹽水區,月津段,7350001,10501,3300
鹽水區,月津段,7360000,10501,3300
鹽水區,月津段,7370000,10501,3300
鹽水區,月津段,7370001,10501,3300
鹽水區,月津段,7380000,10501,3300
鹽水區,月津段,7390000,10501,3300
鹽水區,月津段,7400000,10501,3300
鹽水區,月津段,7400001,10501,3300
鹽水區,月津段,7410000,10501,3300
鹽水區,月津段,7420000,10501,6680
鹽水區,月津段,7430000,10501,5150
鹽水區,月津段,7440000,10501,3300
鹽水區,月津段,7440001,10501,3300
鹽水區,月津段,7450000,10501,3300
鹽水區,月津段,7460000,10501,3300
鹽水區,月津段,7470000,10501,3300
鹽水區,月津段,7470001,10501,3300
鹽水區,月津段,7480000,10501,2200
鹽水區,月津段,7500000,10501,4071
鹽水區,月津段,7500001,10501,3300
鹽水區,月津段,7510000,10501,3300
鹽水區,月津段,7520000,10501,3300
鹽水區,月津段,7530000,10501,3771
鹽水區,月津段,7530001,10501,3300
鹽水區,月津段,7540000,10501,3470
鹽水區,月津段,7540001,10501,3300
鹽水區,月津段,7550000,10501,3300
鹽水區,月津段,7560000,10501,3300
鹽水區,月津段,7570000,10501,3109
鹽水區,月津段,7570001,10501,3300
鹽水區,月津段,7580000,10501,2782
鹽水區,月津段,7590000,10501,2200
鹽水區,月津段,7600000,10501,3074
鹽水區,月津段,7600001,10501,3300
鹽水區,月津段,7610000,10501,3300
鹽水區,月津段,7620000,10501,3300
鹽水區,月津段,7630000,10501,2901
鹽水區,月津段,7630001,10501,3300
鹽水區,月津段,7640000,10501,2917
鹽水區,月津段,7640001,10501,3300
鹽水區,月津段,7650000,10501,3300
鹽水區,月津段,7660000,10501,3300
鹽水區,月津段,7670000,10501,3300
鹽水區,月津段,7670001,10501,3300
鹽水區,月津段,7680000,10501,2599
鹽水區,月津段,7690000,10501,2601
鹽水區,月津段,7700000,10501,3300
鹽水區,月津段,7700001,10501,3300
鹽水區,月津段,7710000,10501,3300
鹽水區,月津段,7720000,10501,2778
鹽水區,月津段,7720001,10501,3300
鹽水區,月津段,7730000,10501,3300
鹽水區,月津段,7740000,10501,3300
鹽水區,月津段,7750000,10501,3300
鹽水區,月津段,7760000,10501,3300
鹽水區,月津段,7770000,10501,3300
鹽水區,月津段,7780000,10501,3300
鹽水區,月津段,7780001,10501,3300
鹽水區,月津段,7790000,10501,4808
鹽水區,月津段,7800000,10501,5770
鹽水區,月津段,7800001,10501,6900
鹽水區,月津段,7800002,10501,6900
鹽水區,月津段,7810001,10501,6900
鹽水區,月津段,7820000,10501,6900
鹽水區,月津段,7830000,10501,6900
鹽水區,月津段,7840000,10501,6900
鹽水區,月津段,7850000,10501,4948
鹽水區,月津段,7850001,10501,3300
鹽水區,月津段,7860000,10501,4368
鹽水區,月津段,7860001,10501,3300
鹽水區,月津段,7870000,10501,3300
鹽水區,月津段,7870001,10501,3300
鹽水區,月津段,7880000,10501,3300
鹽水區,月津段,7880001,10501,3300
鹽水區,月津段,7880002,10501,3300
鹽水區,月津段,7880003,10501,3300
鹽水區,月津段,7880005,10501,3300
鹽水區,月津段,7890000,10501,3300
鹽水區,月津段,7890001,10501,3300
鹽水區,月津段,7890003,10501,3300
鹽水區,月津段,7900000,10501,3300
鹽水區,月津段,7900001,10501,3300
鹽水區,月津段,7910000,10501,3300
鹽水區,月津段,7920000,10501,3300
鹽水區,月津段,7930000,10501,3300
鹽水區,月津段,7930001,10501,3300
鹽水區,月津段,7940000,10501,6187
鹽水區,月津段,7950000,10501,6900
鹽水區,月津段,7960000,10501,6900
鹽水區,月津段,7970000,10501,5225
鹽水區,月津段,7970001,10501,3300
鹽水區,月津段,7980000,10501,5212
鹽水區,月津段,7980001,10501,3300
鹽水區,月津段,7990000,10501,6900
鹽水區,月津段,8000000,10501,6900
鹽水區,月津段,8010000,10501,6900
鹽水區,月津段,8020000,10501,5245
鹽水區,月津段,8020001,10501,3300
鹽水區,月津段,8020002,10501,5294
鹽水區,月津段,8020003,10501,3300
鹽水區,月津段,8030000,10501,3300
鹽水區,月津段,8040000,10501,5236
鹽水區,月津段,8040001,10501,3300
鹽水區,月津段,8050000,10501,6900
鹽水區,月津段,8060000,10501,6900
鹽水區,月津段,8070000,10501,6738
鹽水區,月津段,8080000,10501,6000
鹽水區,月津段,8090000,10501,6000
鹽水區,月津段,8100000,10501,6000
鹽水區,月津段,8110000,10501,6900
鹽水區,月津段,8120000,10501,6900
鹽水區,月津段,8130000,10501,6900
鹽水區,月津段,8140000,10501,6900
鹽水區,月津段,8150000,10501,6900
鹽水區,月津段,8160000,10501,6900
鹽水區,月津段,8170000,10501,6900
鹽水區,月津段,8180000,10501,6900
鹽水區,月津段,8180001,10501,6900
鹽水區,月津段,8190000,10501,6900
鹽水區,月津段,8200000,10501,6900
鹽水區,月津段,8210000,10501,6900
鹽水區,月津段,8220000,10501,6900
鹽水區,月津段,8230000,10501,6900
鹽水區,月津段,8240000,10501,6900
鹽水區,月津段,8250000,10501,6900
鹽水區,月津段,8260000,10501,6900
鹽水區,月津段,8270000,10501,6900
鹽水區,月津段,8280000,10501,6900
鹽水區,月津段,8290000,10501,6900
鹽水區,月津段,8300000,10501,6900
鹽水區,月津段,8310000,10501,6900
鹽水區,月津段,8320000,10501,6900
鹽水區,月津段,8330000,10501,6900
鹽水區,月津段,8340000,10501,6900
鹽水區,月津段,8350000,10501,6900
鹽水區,月津段,8360000,10501,6900
鹽水區,月津段,8370000,10501,6900
鹽水區,月津段,8380000,10501,6900
鹽水區,月津段,8390000,10501,6900
鹽水區,月津段,8400000,10501,6900
鹽水區,月津段,8410000,10501,6530
鹽水區,月津段,8420000,10501,3882
鹽水區,月津段,8430000,10501,6810
鹽水區,月津段,8440000,10501,6900
鹽水區,月津段,8450000,10501,6900
鹽水區,月津段,8460000,10501,6073
鹽水區,月津段,8470000,10501,6479
鹽水區,月津段,8470001,10501,5426
鹽水區,月津段,8480000,10501,6900
鹽水區,月津段,8490000,10501,6900
鹽水區,月津段,8500000,10501,6900
鹽水區,月津段,8510000,10501,6900
鹽水區,月津段,8520000,10501,6900
鹽水區,月津段,8530000,10501,6900
鹽水區,月津段,8540000,10501,6900
鹽水區,月津段,8550000,10501,6900
鹽水區,月津段,8560000,10501,5622
鹽水區,月津段,8570000,10501,6900
鹽水區,月津段,8580000,10501,4825
鹽水區,月津段,8600001,10501,6900
鹽水區,月津段,8610000,10501,6900
鹽水區,月津段,8620000,10501,3900
鹽水區,月津段,8630000,10501,2200
鹽水區,月津段,8640000,10501,2200
鹽水區,月津段,8650000,10501,2200
鹽水區,月津段,8660000,10501,2200
鹽水區,月津段,8670000,10501,2200
鹽水區,月津段,8680000,10501,2200
鹽水區,月津段,8690000,10501,2200
鹽水區,月津段,8700000,10501,2200
鹽水區,月津段,8710000,10501,2200
鹽水區,月津段,8720000,10501,2200
鹽水區,月津段,8730000,10501,2200
鹽水區,月津段,8740000,10501,2200
鹽水區,月津段,8750000,10501,2200
鹽水區,月津段,8760000,10501,2200
鹽水區,月津段,8780000,10501,2200
鹽水區,月津段,8790000,10501,2200
鹽水區,月津段,8800000,10501,2200
鹽水區,月津段,8810000,10501,2200
鹽水區,月津段,8820000,10501,2200
鹽水區,月津段,8830000,10501,2200
鹽水區,月津段,8840000,10501,2200
鹽水區,月津段,8850000,10501,2200
鹽水區,月津段,8860000,10501,2200
鹽水區,月津段,8870000,10501,2200
鹽水區,月津段,8880000,10501,3715
鹽水區,月津段,8890000,10501,2200
鹽水區,月津段,8900000,10501,2200
鹽水區,月津段,8910000,10501,2200
鹽水區,月津段,8920000,10501,2200
鹽水區,月津段,8930000,10501,2200
鹽水區,月津段,8940000,10501,2247
鹽水區,月津段,8950000,10501,2968
鹽水區,月津段,8960000,10501,4472
鹽水區,月津段,8970000,10501,4657
鹽水區,月津段,8980000,10501,2200
鹽水區,月津段,8990000,10501,2200
鹽水區,月津段,9000000,10501,2200
鹽水區,月津段,9010000,10501,2200
鹽水區,月津段,9020000,10501,2200
鹽水區,月津段,9030000,10501,5406
鹽水區,月津段,9040000,10501,6100
鹽水區,月津段,9050000,10501,6100
鹽水區,月津段,9060000,10501,6100
鹽水區,月津段,9070000,10501,6100
鹽水區,月津段,9080000,10501,6100
鹽水區,月津段,9090000,10501,5511
鹽水區,月津段,9100000,10501,6100
鹽水區,月津段,9110000,10501,6100
鹽水區,月津段,9120000,10501,6900
鹽水區,月津段,9130000,10501,6419
鹽水區,月津段,9140000,10501,6900
鹽水區,月津段,9150000,10501,6540
鹽水區,月津段,9160000,10501,6759
鹽水區,月津段,9170000,10501,6100
鹽水區,月津段,9180000,10501,6100
鹽水區,月津段,9190000,10501,6100
鹽水區,月津段,9200000,10501,6100
鹽水區,月津段,9210000,10501,6100
鹽水區,月津段,9210001,10501,6100
鹽水區,月津段,9220000,10501,6100
鹽水區,月津段,9230000,10501,6100
鹽水區,月津段,9240000,10501,6100
鹽水區,月津段,9250000,10501,6100
鹽水區,月津段,9260000,10501,6100
鹽水區,月津段,9270000,10501,6100
鹽水區,月津段,9280000,10501,6100
鹽水區,月津段,9290000,10501,6100
鹽水區,月津段,9300000,10501,6100
鹽水區,月津段,9300001,10501,6100
鹽水區,月津段,9310000,10501,6100
鹽水區,月津段,9320000,10501,5183
鹽水區,月津段,9330000,10501,6100
鹽水區,月津段,9330001,10501,6100
鹽水區,月津段,9340000,10501,6100
鹽水區,月津段,9350000,10501,4949
鹽水區,月津段,9360000,10501,4886
鹽水區,月津段,9370000,10501,4872
鹽水區,月津段,9380000,10501,4737
鹽水區,月津段,9390000,10501,6100
鹽水區,月津段,9400000,10501,6100
鹽水區,月津段,9410000,10501,5249
鹽水區,月津段,9420000,10501,6100
鹽水區,月津段,9430000,10501,6100
鹽水區,月津段,9440000,10501,5116
鹽水區,月津段,9450000,10501,6900
鹽水區,月津段,9460000,10501,6900
鹽水區,月津段,9470000,10501,6900
鹽水區,月津段,9480000,10501,3100
鹽水區,月津段,9490000,10501,6100
鹽水區,月津段,9510000,10501,6100
鹽水區,月津段,9520000,10501,6100
鹽水區,月津段,9530000,10501,6100
鹽水區,月津段,9530002,10501,6100
鹽水區,月津段,9580000,10501,6100
鹽水區,月津段,9580001,10501,6100
鹽水區,月津段,9590000,10501,6100
鹽水區,月津段,9600000,10501,6100
鹽水區,月津段,9610000,10501,3100
鹽水區,月津段,9610001,10501,4858
鹽水區,月津段,9620000,10501,3100
鹽水區,月津段,9630000,10501,5910
鹽水區,月津段,9640000,10501,6900
鹽水區,月津段,9650000,10501,6900
鹽水區,月津段,9660000,10501,6900
鹽水區,月津段,9670000,10501,6900
鹽水區,月津段,9680000,10501,6900
鹽水區,月津段,9690000,10501,6900
鹽水區,月津段,9700000,10501,6900
鹽水區,月津段,9710000,10501,6900
鹽水區,月津段,9720000,10501,6900
鹽水區,月津段,9730000,10501,6900
鹽水區,月津段,9740000,10501,6900
鹽水區,月津段,9750000,10501,6900
鹽水區,月津段,9760000,10501,6900
鹽水區,月津段,9770000,10501,6667
鹽水區,月津段,9780000,10501,6900
鹽水區,月津段,9790000,10501,6900
鹽水區,月津段,9800000,10501,6900
鹽水區,月津段,9810000,10501,6900
鹽水區,月津段,9820000,10501,6900
鹽水區,月津段,9830000,10501,6900
鹽水區,月津段,9840000,10501,6900
鹽水區,月津段,9850000,10501,6900
鹽水區,月津段,9860000,10501,6900
鹽水區,月津段,9870000,10501,6900
鹽水區,月津段,9880000,10501,6900
鹽水區,月津段,9890000,10501,6900
鹽水區,月津段,9900000,10501,6900
鹽水區,月津段,9910000,10501,6900
鹽水區,月津段,9920000,10501,6900
鹽水區,月津段,9930000,10501,6900
鹽水區,月津段,9930001,10501,6900
鹽水區,月津段,9940000,10501,6900
鹽水區,月津段,9940003,10501,6900
鹽水區,月津段,9940004,10501,6900
鹽水區,月津段,9950000,10501,6900
鹽水區,月津段,9960000,10501,6900
