city_name,teaching_curriculum,url,teacher,start_date,for_locations,number_of_participants,remark
高雄市,快樂來學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2580,楊蔚香,20120707,高雄市美濃區吉洋國民小學,18,-
屏東縣,客語能力晉級A研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2639,曾秋梅,20120707,豐田國小視聽教室,20,-
屏東縣,就係愛客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2400,曾美芳,20120707,屏東縣內埔鄉立圖書館,15,-
屏東縣,民生國小地區客家語文能力薪傳班一,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2521,廖金明,20120707,屏東市民生國小,16,-
花蓮縣,哈客101初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2440,黃瑞香,20120707,花蓮縣立鳳林國民中學,15,-
新北市,來秀朗講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2353,江秀珍,20120706,新北市秀朗國小,15,-
新北市,大家來講客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2583,江秀珍,20120706,新北市秀朗國小,17,-
桃園市,兒童趣味客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2526,張美鳳,20120706,桃園縣瑞埔國民小學,17,-
桃園市,哈客一夏-A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2571,莊素琴,20120706,桃園縣新屋鄉鄉立圖書館,22,-
新竹縣,新湖學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2539,何萬滄,20120706,新竹縣立新湖國小116教室,20,-
新竹縣,琅琅上口學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2683,張聖謙,20120706,福興國小,19,-
新竹縣,愛樂山歌班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2397,陳琳力,20120706,新竹縣私立橦心象幼稚園,16,-
新竹縣,大同鄉土文化教學,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2742,黃淑媛,20120706,新竹縣大同國小,20,-
新竹縣,暑期客語詩詞讀經B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2409,盧美珠,20120706,新竹縣新湖國民小學,16,-
新竹縣,細精靈客語研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2517,羅瑞霞,20120706,竹北國小,19,-
南投縣,哈客研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2240,徐若晴,20120706,乾峰國小,16,-
南投縣,哈客快樂營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2556,徐若晴,20120706,港源國小,15,-
臺南市,哈客快樂吟,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2684,劉寶珠,20120706,台南市善化區南關里關懷中心暨里辦公處,16,-
臺南市,哈客快樂誦,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2645,劉寶珠,20120706,台南市立善化國民中學,16,-
高雄市,學童客語初學班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2347,李瑞菊,20120706,高雄市右昌國小18班教室,18,-
高雄市,客家話精進班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2350,李瑞菊,20120706,右昌國小,18,-
高雄市,相惜客語精學班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2380,邱竹美,20120706,莒光國小,15,-
高雄市,三民客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2733,彭淑珍,20120706,安東、安和、達明等三里聯合里活動中心三民公園內,17,-
屏東縣,大家共下來學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2393,李惠玉,20120706,屏東縣竹田鄉竹田國小,15,-
臺東縣,好客薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2696,吳秀瑜,20120706,臺東縣關山鎮德高國小,15,-
臺北市,社子哈客傳承薪傳營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2543,吳宣瑩,20120705,臺北市士林區社子國小,15,-
臺北市,客語學唐詩研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2314,徐鳳英,20120705,臺北市吉林國小,16,-
臺北市,童言客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2676,陳素芳,20120705,台北市忠義國小,15,-
臺北市,明倫客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2666,彭碧鸞,20120705,明倫國小,15,-
臺北市,客語說唱健康班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2795,黃銀珍,20120705,私立宏亞文理短期補習班,16,-
臺北市,大橋說讀藝術客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2326,葉秋菊,20120705,台北市大橋國小,15,-
桃園市,啟幼客語念謠快樂學,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2656,江菊桃,20120705,私立啟幼托兒所,15,-
桃園市,客家語社區研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2505,張美鳳,20120705,桃園縣瑞埔國小,22,-
桃園市,大信客家樂謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2274,陳國芳,20120705,大竹集會所,16,-
桃園市,快快樂樂學客語暑期班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2708,鍾明君,20120705,八德市大成國民小學,15,-
新竹縣,客語進階班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2672,張美娟,20120705,新竹縣枋寮國小,20,-
新竹縣,暑期客語詩詞讀經研習A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2408,盧美珠,20120705,新竹縣新湖國民小學,15,-
新竹縣,好講客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2398,羅碧珠,20120705,新竹縣私立義民中學,17,-
苗栗縣,101年蟠桃客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2273,林火清,20120705,苗栗縣蟠桃國小客語教室,20,-
苗栗縣,后庄國小客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2311,邱美蘭,20120705,苗栗縣后庄國小,16,-
苗栗縣,永貞國小客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2412,黃火盛,20120705,苗栗縣立永貞國民小學,15,-
苗栗縣,101年度苗栗縣建國國中客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2657,黃秋香,20120705,苗栗縣立建國國中二樓電腦教室,20,-
苗栗縣,暑假客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2485,葉昌玉,20120705,苗栗縣頭屋國小,15,-
臺中市,客語一家親,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2707,李品瑱,20120705,瑞文文理補習班,18,-
臺中市,客語學習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2508,傅雪珠,20120705,台中市東勢區中山國小,15,-
高雄市,暑期客語加強班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2302,張淑貞,20120705,高雄市新庄國民小學,16,-
屏東縣,可客可樂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2682,黃慧貞,20120705,屏東縣仁愛國小,15,-
屏東縣,客話多講班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2396,謝惠如,20120705,瑞光國小,15,-
屏東縣,夏客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2710,羅紫菱,20120705,屏東市仁愛國小,15,-
臺東縣,哈客加油關山站,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2637,吳錦惠,20120705,台東縣關山鎮關山國民小學,16,-
臺北市,生趣學客話暑期班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2577,何鑾香,20120704,中正國小中正藝廊,15,-
臺北市,哈客一0一夏,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2512,林秋琴,20120704,光復國小103教室,15,-
臺北市,香香歌謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2423,梁秋香,20120704,萬福活動中心,25,-
臺北市,就是喜客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2507,陳素芳,20120704,台北市東園國小,15,-
臺北市,客語夏令營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2551,劉興龍,20120704,台北市東園國小,15,-
臺北市,玉成喜客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2652,蔡桂美,20120704,台北市玉成國小,15,-
臺北市,客語基礎班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2686,魏新仲,20120704,臺北市興隆國小,15,-
臺北市,輕鬆來學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2773,譚官子紾,20120704,六合里區民活動中心,15,-
新北市,客語哈拉D班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2638,吳美成,20120704,新北市華慶托兒所,25,-
新北市,新莊客語進階班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2377,張充炫,20120704,新莊國小,15,-
新北市,HAKKA丹鳳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2654,葉秀琴,20120704,丹鳳國小,15,-
新北市,客家話奧妙,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2557,魏金蓮,20120704,私立圓心坊托兒所,20,-
桃園市,哈客羸,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2646,余秋蓉,20120704,桃園縣新屋鄉永安國民小學,16,-
桃園市,客語好好玩,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2641,房秋妹,20120704,平鎮市新榮國小,15,-
桃園市,東安國小客語薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2327,徐家豪,20120704,桃園縣東安國民小學,15,-
桃園市,客一夏,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2477,鍾日英,20120704,桃園縣潛龍國小,15,-
桃園市,客語講到笑暑二班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2729,鍾明君,20120704,平鎮市忠貞國小,15,-
新竹縣,哈客音樂班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2723,黃淑媛,20120704,竹東大同國小,20,-
新竹縣,客家歌當好聽-清水社區班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2810,葉人瑋,20120704,清水社區,16,-
新竹縣,枋寮快樂客語歌謠傳習,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2454,劉仁銀,20120704,上寮社區活動中心,20,-
苗栗縣,101年造橋客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2288,林火清,20120704,苗栗縣造橋國小客語教室,19,-
苗栗縣,101永貞初級客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2410,邱小珍,20120704,永貞國民小學,21,-
苗栗縣,歡喜學客話C,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2447,邱羽敏,20120704,苗栗縣豐田國民小學,15,-
臺中市,暑假哈客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2441,池月如,20120704,台中市東勢區石城國小,21,-
臺中市,暑期哈客研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2438,池月如,20120704,台中市東勢石城國小,19,-
臺中市,好客唸謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2348,張秀貞,20120704,台中市立大里幼兒園,30,-
臺中市,生趣客家話大家學,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2536,劉秀麗,20120704,臺中市新社區月湖社區活動中心,16,-
高雄市,客家兒童樂舞劇,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2712,李榮豐,20120704,高雄市瑞祥國小,15,-
屏東縣,說唱客語歌謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2362,李雪萍,20120704,屏東縣四維國小,26,-
屏東縣,西勢哈客薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2443,邱玉香,20120704,西勢國小,15,-
屏東縣,客語薪傳初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2324,邱兆蓉,20120704,屏東縣德協國小,15,-
屏東縣,大家ㄧ起學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2495,徐儀錦,20120704,長興國小,15,-
屏東縣,客語能力初級研習營B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2420,曾麗芳,20120704,屏東縣豐田國小,18,-
屏東縣,客語研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2402,曾耀堂,20120704,屏東縣大明國小,15,-
屏東縣,哈客~哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2506,黃慧貞,20120704,屏東縣長興國小,15,-
屏東縣,五溝客家文化藝術學習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2491,劉敏華,20120704,五溝國小,15,-
屏東縣,客語初級研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2606,戴秋蓮,20120704,屏東縣長興國小,16,-
屏東縣,客語薪傳初階班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2442,鍾素瑛,20120704,屏東縣東勢國小,15,-
屏東縣,來怡客研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2465,鍾瑞菊,20120704,屏東縣瑞光國小,19,-
花蓮縣,宜昌國小客語初、中級達陣班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2731,梁依仁,20120704,花蓮縣吉安鄉宜昌國民小學,16,-
臺北市,文山客語研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2598,余若卉,20120703,臺北市文山區萬福國小,15,-
臺北市,客語朗讀與生活會話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2593,李碧珠,20120703,喬登美語,15,-
臺北市,哈客101夏,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2394,林秋琴,20120703,中正國小中正藝廊,15,-
臺北市,歡歡喜喜學客語甲班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2239,陳碧璿,20120703,台北市光復國小,16,-
臺北市,臺北市健康國小暑期「悠遊詩歌-唐詩欣賞暨客家語童詩寫作」,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2777,游瑞珠,20120703,臺北市松山區健康國小,15,-
臺北市,明明樂活客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2361,黃美貞,20120703,台北市私立明明兒童托育中心,15,-
臺北市,光復樂活客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2278,黃美貞,20120703,台北市立光復國小,15,-
臺北市,樂暢學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2690,魏新仲,20120703,台北市西園國小,15,-
新北市,生活客語拼音班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2277,范姜淑惠,20120703,新北市成功國小,15,-
新北市,中港客語進階班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2668,徐岱憶,20120703,中港國小,15,-
新北市,歡喜唱童謠,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2725,徐紫威,20120703,新北市雙城國小,15,-
新北市,客語101研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2655,張惠嘉,20120703,新北市板橋區後埔國小,15,-
新北市,美好客語傳承班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2764,陳銧梅,20120703,新北市奇士華托兒所,20,-
新北市,哈囉HAKKA班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2620,葉秀琴,20120703,鷺江國小,15,-
桃園市,客語夏令營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2560,朱瑾玉,20120703,信義國小,15,-
桃園市,客語念謠快樂學,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2535,江菊桃,20120703,胡桃鉗美語短期補習班,15,-
桃園市,大家說客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2640,余秋蓉,20120703,桃園縣新屋鄉永安國民小學,16,-
桃園市,會講客家話-B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2612,卓玉蓮,20120703,桃園縣新中華托兒所,16,-
桃園市,客語夏夏叫,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2660,邱美華,20120703,桃園縣中壢市興仁國民小學,18,-
桃園市,暑假來學客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2462,徐文達,20120703,新光幼稚園,15,-
桃園市,客語恁生趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2659,梁淑英,20120703,桃園縣觀音鄉大潭國民小學,15,-
桃園市,山豐客語薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2564,梁瑞香,20120703,山豐國小,18,-
桃園市,楊梅市客語傳揚班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2698,許翹庭,20120703,紅梅里活動中心,15,-
桃園市,客語輕鬆學-2,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2325,陳美智,20120703,石門國小,15,-
桃園市,龍安客語薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2588,曾文君,20120703,龍安國小,15,-
桃園市,哈客潛龍班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2292,曾鳳琴,20120703,潛龍國小,16,-
桃園市,成長客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2430,湯壽菊,20120703,新光幼稚園,15,-
桃園市,輕鬆學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2563,黃榮鳳,20120703,翰林幼稚園,15,-
桃園市,當讚介客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2446,鄒欣倫,20120703,德龍國小,15,-
桃園市,大坡國小暑期客語薪傳師研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2624,廖寶玉,20120703,桃園縣大坡國小三孝教室,15,-
桃園市,哈學客語囉,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2306,蔡春英,20120703,興仁國小,17,-
桃園市,客語謠謠樂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2584,蔡美芳,20120703,大全幼稚園,15,-
桃園市,客語傳習-捷豹隊,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2399,鄭銀珍,20120703,龍潭國小,15,-
桃園市,客語傳習-勝利隊,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2565,鄭銀珍,20120703,龍潭國小,15,-
桃園市,101快樂學客語-2,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2280,羅美鳳,20120703,千平美語短期補習班,18,-
桃園市,101快樂學客語-1,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2279,羅美鳳,20120703,千平美語短期補習班,17,-
桃園市,喜客一族,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2262,羅紫云,20120703,桃園縣中壢市中平國小,15,-
桃園市,愛客一族,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2263,羅紫云,20120703,桃園縣中壢市中平國小,18,-
新竹縣,客語初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2621,張美娟,20120703,新竹縣枋寮國小,20,-
新竹縣,我愛客家鄉二,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2691,楊瑞蘭,20120703,新竹縣￥家庭文化協會,21,-
新竹縣,美麗客家鄉二,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2678,楊瑞蘭,20120703,新竹縣健康家庭文化協會,22,-
新竹縣,新星快樂客語歌謠傳習,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2475,劉仁銀,20120703,新星國小,20,-
苗栗縣,輕鬆學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2328,吳秀貞,20120703,苗栗市新川社區發展協會附設苗栗縣私立五福幼兒園,18,-
苗栗縣,頭屋國小歡喜學客語B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2610,李仁昌,20120703,頭屋國小,15,-
苗栗縣,三灣國中輕鬆學客語B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2422,林勤妹,20120703,苗栗縣立三灣國中,20,-
苗栗縣,三灣國中輕鬆學客語A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2421,林勤妹,20120703,苗栗縣立三灣國中,17,-
苗栗縣,歡喜學客話B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2439,邱羽敏,20120703,苗栗縣雙連國小,15,-
苗栗縣,六合國小客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2501,邱美蘭,20120703,苗栗縣頭份鎮六合國小,16,-
苗栗縣,最愛客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2379,范雪霞,20120703,苗栗縣談文國小鄉土教室,16,-
苗栗縣,客語暑期二班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2234,廖秀雲,20120703,苗栗市福星國小,16,-
苗栗縣,客語暑期一班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2233,廖秀雲,20120703,苗栗市福星國小,20,-
苗栗縣,歡喜學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2471,劉淑芳,20120703,苗栗縣公館國中,15,-
苗栗縣,明德客家歌謠傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2608,蕭圓嬌,20120703,苗栗縣立頭屋國小,23,-
苗栗縣,苗栗縣中興國小客語教學實施計劃A,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2256,蘇秀玉,20120703,中興國小,17,-
臺中市,新社國小客家同學會,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2679,古智丹,20120703,新社國小教室,15,-
臺中市,101年新盛客語傳承基礎班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2794,李丹桂,20120703,臺中市東勢區新盛國小,17,-
臺中市,建平國小客語薪傳活動,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2541,李雪霞,20120703,建平國小電腦教室,15,-
臺中市,頭汴國小客語薪傳活動,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2527,李雪霞,20120703,頭汴國小電腦教室,15,-
臺中市,羊咩咩客語夏令營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2671,徐維莉,20120703,台中市信義國小,16,-
臺中市,暑假哈客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2627,張淑惠,20120703,臺中市臺中國小,20,-
臺中市,來上客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2345,陳美伶,20120703,台中市立新成國小,16,-
臺中市,明正客家文化學習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2247,詹秋齊,20120703,臺中市東勢區明正國小,20,-
南投縣,大成客語初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2316,林彥妗,20120703,大成國小,18,-
臺南市,客語基礎班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2581,古雪梅,20120703,台南市歸仁國小,15,-
臺南市,認識客家輕鬆學客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2315,劉夏何,20120703,羅蘭青少年中心,20,-
高雄市,歡喜學客話1,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2769,朱福珠,20120703,高雄市三民區正興國小,0,已撤銷
高雄市,歡喜學客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2600,朱福珠,20120703,高雄市三民區正興國小,23,-
高雄市,認真客語文化傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2680,吳貞瑩,20120703,獅湖國小,20,-
高雄市,廣泰哈客薪傳,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2267,林貴珠,20120703,廣泰托兒所,17,-
高雄市,歡歡喜喜講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2390,陳惠文,20120703,高雄市立美濃區龍山國小,18,-
高雄市,瑞興哈客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2331,曾榮枝,20120703,客語教室,16,-
高雄市,好講客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2528,溫琴瑩,20120703,捷升課後托育中心,17,-
屏東縣,歡喜來學客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2374,吳月玲,20120703,佳冬國小,15,-
屏東縣,大家來學客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2249,李雪萍,20120703,屏東縣萬巒國小,16,-
屏東縣,歡喜來學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2519,李雪菱,20120703,屏東市和平國小,15,-
屏東縣,暑期哈客研習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2392,林秋香,20120703,屏東教育大學附設實驗小學,18,-
屏東縣,西勢好客薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2461,邱玉香,20120703,西勢國小,15,-
屏東縣,竹田客語夏令營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2456,徐莉香,20120703,屏東縣竹田國小,16,-
屏東縣,大家一起學客語子羽班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2669,徐儀錦,20120703,屏東縣私立子羽美語短期補習班,15,-
屏東縣,唐詩諺語佳冬班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2432,張國良,20120703,屏東縣佳冬國小,15,-
屏東縣,客來思樂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2401,曾美芳,20120703,屏東市仁愛國小,15,-
屏東縣,客語能力初級研習營A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2405,曾麗芳,20120703,屏東縣豐田國小,16,-
宜蘭縣,講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2492,余淑敏,20120703,宜蘭縣頭城國小,15,-
花蓮縣,哈客語言歌謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2416,宋德祿,20120703,花連縣鳳林國小,15,-
花蓮縣,草份仔永興村暑期客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2300,傅穗珍,20120703,花蓮縣吉安鄉永興村活動中心,15,-
花蓮縣,傳耕客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2229,劉盈君,20120703,中城國小,16,-
臺東縣,哈客小學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2743,吳秀瑜,20120703,台東縣池上鄉萬安國小,15,-
臺東縣,哈客加油瑞豐站,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2673,吳錦惠,20120703,台東縣瑞豐國民小學,16,-
臺東縣,客家語文傳承,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2574,盧美錡,20120703,臺東縣池上鄉福原國民小學,15,-
臺北市,臺北市中山區長安國民小學「悠遊詩歌-唐詩賞暨客家語童詩寫作」,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2757,游瑞珠,20120702,臺北市中山區長安國民小學,15,-
臺北市,仁愛說讀藝術客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2650,葉秋菊,20120702,台北市仁愛國小,15,-
新北市,客語哈拉C班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2607,吳美成,20120702,台灣省天使社區服務協會,25,-
新北市,快樂講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2704,邱玉英,20120702,蘆洲區蘆洲國小,20,-
新北市,新興哈客營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2658,郭素珍,20120702,新北市新興國小,15,-
新北市,信義哈客營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2549,郭素珍,20120702,新北市信義國小,15,-
新北市,快樂客語葳肯班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2296,葉春騰,20120702,新北市私立葳肯幼兒園,24,-
新北市,哈客童謠導讀泰山班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2338,詹淑女,20120702,泰山國小,15,-
新北市,客語聽說讀寫能力精進傳習營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2800,謝寶妹,20120702,清水國小,20,-
新北市,奧妙客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2368,魏金蓮,20120702,私立美敦托兒所,20,-
桃園市,會講客家話-A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2568,卓玉蓮,20120702,私立慈恩托兒所,17,-
桃園市,愛客一族童謠傳唱研習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2411,林春香,20120702,高榮國小,15,-
桃園市,客語兒童講古,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2751,邱秀珍,20120702,新街國民小學,0,已撤銷
桃園市,客語初級會話班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=2746,邱秀珍,20120702,新街國民小學,18,-
