期貨商代號,期貨商名稱,日期,商品,交易量
F036000,美林亞洲期貨,2016,RHF,0
F036000,美林亞洲期貨,2016,RTF,0
F036000,美林亞洲期貨,2016,TJF,0
F036000,美林亞洲期貨,2016,I5F,0
F036000,美林亞洲期貨,2016,XEF,0
F036000,美林亞洲期貨,2016,XJF,0
F036000,美林亞洲期貨,2016,UDF,0
F036000,美林亞洲期貨,2016,SPF,0
F036000,美林亞洲期貨,2016,XBF,0
F036000,美林亞洲期貨,2016,XAF,0
F036000,美林亞洲期貨,2016,BRF,0
F036000,美林亞洲期貨,2016,G2F,0
F036000,美林亞洲期貨,2016,UNF,0
F036000,美林亞洲期貨,2017,CPF,0
F036000,美林亞洲期貨,2017,GBF,0
F036000,美林亞洲期貨,2017,MXF,0
F036000,美林亞洲期貨,2017,T5F,0
F036000,美林亞洲期貨,2017,EXF,0
F036000,美林亞洲期貨,2017,FXF,0
F036000,美林亞洲期貨,2017,TXF,0
F036000,美林亞洲期貨,2017,GDF,0
F036000,美林亞洲期貨,2017,MSF,0
F036000,美林亞洲期貨,2017,XIF,0
F036000,美林亞洲期貨,2017,GTF,0
F036000,美林亞洲期貨,2017,TGF,0
F036000,美林亞洲期貨,2017,STF,0
F036000,美林亞洲期貨,2017,ETF,0
F036000,美林亞洲期貨,2017,RHF,0
F036000,美林亞洲期貨,2017,RTF,0
F036000,美林亞洲期貨,2017,TJF,0
F036000,美林亞洲期貨,2017,I5F,0
F036000,美林亞洲期貨,2017,XEF,0
F036000,美林亞洲期貨,2017,XJF,0
F036000,美林亞洲期貨,2017,UDF,0
F036000,美林亞洲期貨,2017,SPF,0
F036000,美林亞洲期貨,2017,XBF,0
F036000,美林亞洲期貨,2017,XAF,0
F036000,美林亞洲期貨,2017,BRF,0
F036000,美林亞洲期貨,2017,G2F,0
F036000,美林亞洲期貨,2017,UNF,0
F036000,美林亞洲期貨,2018,CPF,0
F036000,美林亞洲期貨,2018,GBF,0
F036000,美林亞洲期貨,2018,MXF,0
F036000,美林亞洲期貨,2018,T5F,0
F036000,美林亞洲期貨,2018,EXF,0
F036000,美林亞洲期貨,2018,FXF,0
F036000,美林亞洲期貨,2018,TXF,0
F036000,美林亞洲期貨,2018,GDF,0
F036000,美林亞洲期貨,2018,MSF,0
F036000,美林亞洲期貨,2018,XIF,0
F036000,美林亞洲期貨,2018,GTF,0
F036000,美林亞洲期貨,2018,TGF,0
F036000,美林亞洲期貨,2018,STF,0
F036000,美林亞洲期貨,2018,ETF,0
F036000,美林亞洲期貨,2018,RHF,0
F036000,美林亞洲期貨,2018,RTF,0
F036000,美林亞洲期貨,2018,TJF,0
F036000,美林亞洲期貨,2018,I5F,0
F036000,美林亞洲期貨,2018,XEF,0
F036000,美林亞洲期貨,2018,XJF,0
F036000,美林亞洲期貨,2018,UDF,0
F036000,美林亞洲期貨,2018,SPF,0
F036000,美林亞洲期貨,2018,XBF,0
F036000,美林亞洲期貨,2018,XAF,0
F036000,美林亞洲期貨,2018,BRF,0
F036000,美林亞洲期貨,2018,G2F,0
F036000,美林亞洲期貨,2018,UNF,0
F036000,美林亞洲期貨,2019,CPF,0
F036000,美林亞洲期貨,2019,GBF,0
F036000,美林亞洲期貨,2019,MXF,0
F036000,美林亞洲期貨,2019,T5F,0
F036000,美林亞洲期貨,2019,EXF,0
F036000,美林亞洲期貨,2019,FXF,0
F036000,美林亞洲期貨,2019,TXF,0
F036000,美林亞洲期貨,2019,GDF,0
F036000,美林亞洲期貨,2019,MSF,0
F036000,美林亞洲期貨,2019,XIF,0
F036000,美林亞洲期貨,2019,GTF,0
F036000,美林亞洲期貨,2019,TGF,0
F036000,美林亞洲期貨,2019,STF,0
F036000,美林亞洲期貨,2019,ETF,0
F036000,美林亞洲期貨,2019,RHF,0
F036000,美林亞洲期貨,2019,RTF,0
F036000,美林亞洲期貨,2019,TJF,0
F036000,美林亞洲期貨,2019,I5F,0
F036000,美林亞洲期貨,2019,XEF,0
F036000,美林亞洲期貨,2019,XJF,0
F036000,美林亞洲期貨,2019,UDF,0
F036000,美林亞洲期貨,2019,SPF,0
F036000,美林亞洲期貨,2019,XBF,0
F036000,美林亞洲期貨,2019,XAF,0
F036000,美林亞洲期貨,2019,BRF,0
F036000,美林亞洲期貨,2019,G2F,0
F036000,美林亞洲期貨,2019,UNF,0
F037999,冬至期貨股份有限公司,2010,CPF,0
F037999,冬至期貨股份有限公司,2010,GBF,0
F037999,冬至期貨股份有限公司,2010,MXF,0
F037999,冬至期貨股份有限公司,2010,T5F,0
F037999,冬至期貨股份有限公司,2010,EXF,689
F037999,冬至期貨股份有限公司,2010,FXF,1456
F037999,冬至期貨股份有限公司,2010,TXF,102697
F037999,冬至期貨股份有限公司,2010,GDF,0
F037999,冬至期貨股份有限公司,2010,MSF,0
F037999,冬至期貨股份有限公司,2010,XIF,3358
F037999,冬至期貨股份有限公司,2010,GTF,2874
F037999,冬至期貨股份有限公司,2010,TGF,966
F037999,冬至期貨股份有限公司,2010,STF,0
F037999,冬至期貨股份有限公司,2010,ETF,0
F037999,冬至期貨股份有限公司,2010,RHF,0
F037999,冬至期貨股份有限公司,2010,RTF,0
F037999,冬至期貨股份有限公司,2010,TJF,0
F037999,冬至期貨股份有限公司,2010,I5F,0
F037999,冬至期貨股份有限公司,2010,XEF,0
F037999,冬至期貨股份有限公司,2010,XJF,0
F037999,冬至期貨股份有限公司,2010,UDF,0
F037999,冬至期貨股份有限公司,2010,SPF,0
F037999,冬至期貨股份有限公司,2010,XBF,0
F037999,冬至期貨股份有限公司,2010,XAF,0
F037999,冬至期貨股份有限公司,2010,BRF,0
F037999,冬至期貨股份有限公司,2010,G2F,0
F037999,冬至期貨股份有限公司,2010,UNF,0
F037999,冬至期貨股份有限公司,2011,CPF,0
F037999,冬至期貨股份有限公司,2011,GBF,0
F037999,冬至期貨股份有限公司,2011,MXF,0
F037999,冬至期貨股份有限公司,2011,T5F,0
F037999,冬至期貨股份有限公司,2011,EXF,0
F037999,冬至期貨股份有限公司,2011,FXF,0
F037999,冬至期貨股份有限公司,2011,TXF,0
F037999,冬至期貨股份有限公司,2011,GDF,0
F037999,冬至期貨股份有限公司,2011,MSF,0
F037999,冬至期貨股份有限公司,2011,XIF,0
F037999,冬至期貨股份有限公司,2011,GTF,0
F037999,冬至期貨股份有限公司,2011,TGF,0
F037999,冬至期貨股份有限公司,2011,STF,0
F037999,冬至期貨股份有限公司,2011,ETF,0
F037999,冬至期貨股份有限公司,2011,RHF,0
F037999,冬至期貨股份有限公司,2011,RTF,0
F037999,冬至期貨股份有限公司,2011,TJF,0
F037999,冬至期貨股份有限公司,2011,I5F,0
F037999,冬至期貨股份有限公司,2011,XEF,0
F037999,冬至期貨股份有限公司,2011,XJF,0
F037999,冬至期貨股份有限公司,2011,UDF,0
F037999,冬至期貨股份有限公司,2011,SPF,0
F037999,冬至期貨股份有限公司,2011,XBF,0
F037999,冬至期貨股份有限公司,2011,XAF,0
F037999,冬至期貨股份有限公司,2011,BRF,0
F037999,冬至期貨股份有限公司,2011,G2F,0
F037999,冬至期貨股份有限公司,2011,UNF,0
F037999,冬至期貨股份有限公司,2012,CPF,0
F037999,冬至期貨股份有限公司,2012,GBF,0
F037999,冬至期貨股份有限公司,2012,MXF,0
F037999,冬至期貨股份有限公司,2012,T5F,0
F037999,冬至期貨股份有限公司,2012,EXF,0
F037999,冬至期貨股份有限公司,2012,FXF,0
F037999,冬至期貨股份有限公司,2012,TXF,0
F037999,冬至期貨股份有限公司,2012,GDF,0
F037999,冬至期貨股份有限公司,2012,MSF,0
F037999,冬至期貨股份有限公司,2012,XIF,0
F037999,冬至期貨股份有限公司,2012,GTF,0
F037999,冬至期貨股份有限公司,2012,TGF,0
F037999,冬至期貨股份有限公司,2012,STF,0
F037999,冬至期貨股份有限公司,2012,ETF,0
F037999,冬至期貨股份有限公司,2012,RHF,0
F037999,冬至期貨股份有限公司,2012,RTF,0
F037999,冬至期貨股份有限公司,2012,TJF,0
F037999,冬至期貨股份有限公司,2012,I5F,0
F037999,冬至期貨股份有限公司,2012,XEF,0
F037999,冬至期貨股份有限公司,2012,XJF,0
F037999,冬至期貨股份有限公司,2012,UDF,0
F037999,冬至期貨股份有限公司,2012,SPF,0
F037999,冬至期貨股份有限公司,2012,XBF,0
F037999,冬至期貨股份有限公司,2012,XAF,0
F037999,冬至期貨股份有限公司,2012,BRF,0
F037999,冬至期貨股份有限公司,2012,G2F,0
F037999,冬至期貨股份有限公司,2012,UNF,0
F037999,冬至期貨股份有限公司,2013,CPF,0
F037999,冬至期貨股份有限公司,2013,GBF,0
F037999,冬至期貨股份有限公司,2013,MXF,0
F037999,冬至期貨股份有限公司,2013,T5F,0
F037999,冬至期貨股份有限公司,2013,EXF,0
F037999,冬至期貨股份有限公司,2013,FXF,0
F037999,冬至期貨股份有限公司,2013,TXF,0
F037999,冬至期貨股份有限公司,2013,GDF,0
F037999,冬至期貨股份有限公司,2013,MSF,0
F037999,冬至期貨股份有限公司,2013,XIF,0
F037999,冬至期貨股份有限公司,2013,GTF,0
F037999,冬至期貨股份有限公司,2013,TGF,0
F037999,冬至期貨股份有限公司,2013,STF,0
F037999,冬至期貨股份有限公司,2013,ETF,0
F037999,冬至期貨股份有限公司,2013,RHF,0
F037999,冬至期貨股份有限公司,2013,RTF,0
F037999,冬至期貨股份有限公司,2013,TJF,0
F037999,冬至期貨股份有限公司,2013,I5F,0
F037999,冬至期貨股份有限公司,2013,XEF,0
F037999,冬至期貨股份有限公司,2013,XJF,0
F037999,冬至期貨股份有限公司,2013,UDF,0
F037999,冬至期貨股份有限公司,2013,SPF,0
F037999,冬至期貨股份有限公司,2013,XBF,0
F037999,冬至期貨股份有限公司,2013,XAF,0
F037999,冬至期貨股份有限公司,2013,BRF,0
F037999,冬至期貨股份有限公司,2013,G2F,0
F037999,冬至期貨股份有限公司,2013,UNF,0
F037999,冬至期貨股份有限公司,2014,CPF,0
F037999,冬至期貨股份有限公司,2014,GBF,0
F037999,冬至期貨股份有限公司,2014,MXF,0
F037999,冬至期貨股份有限公司,2014,T5F,0
F037999,冬至期貨股份有限公司,2014,EXF,0
F037999,冬至期貨股份有限公司,2014,FXF,0
F037999,冬至期貨股份有限公司,2014,TXF,0
F037999,冬至期貨股份有限公司,2014,GDF,0
F037999,冬至期貨股份有限公司,2014,MSF,0
F037999,冬至期貨股份有限公司,2014,XIF,0
F037999,冬至期貨股份有限公司,2014,GTF,0
F037999,冬至期貨股份有限公司,2014,TGF,0
F037999,冬至期貨股份有限公司,2014,STF,0
F037999,冬至期貨股份有限公司,2014,ETF,0
F037999,冬至期貨股份有限公司,2014,RHF,0
F037999,冬至期貨股份有限公司,2014,RTF,0
F037999,冬至期貨股份有限公司,2014,TJF,0
F037999,冬至期貨股份有限公司,2014,I5F,0
F037999,冬至期貨股份有限公司,2014,XEF,0
F037999,冬至期貨股份有限公司,2014,XJF,0
F037999,冬至期貨股份有限公司,2014,UDF,0
F037999,冬至期貨股份有限公司,2014,SPF,0
F037999,冬至期貨股份有限公司,2014,XBF,0
F037999,冬至期貨股份有限公司,2014,XAF,0
F037999,冬至期貨股份有限公司,2014,BRF,0
F037999,冬至期貨股份有限公司,2014,G2F,0
F037999,冬至期貨股份有限公司,2014,UNF,0
F037999,冬至期貨股份有限公司,2015,CPF,0
F037999,冬至期貨股份有限公司,2015,GBF,0
F037999,冬至期貨股份有限公司,2015,MXF,0
F037999,冬至期貨股份有限公司,2015,T5F,0
F037999,冬至期貨股份有限公司,2015,EXF,0
F037999,冬至期貨股份有限公司,2015,FXF,0
F037999,冬至期貨股份有限公司,2015,TXF,0
F037999,冬至期貨股份有限公司,2015,GDF,0
F037999,冬至期貨股份有限公司,2015,MSF,0
F037999,冬至期貨股份有限公司,2015,XIF,0
F037999,冬至期貨股份有限公司,2015,GTF,0
F037999,冬至期貨股份有限公司,2015,TGF,0
F037999,冬至期貨股份有限公司,2015,STF,0
F037999,冬至期貨股份有限公司,2015,ETF,0
F037999,冬至期貨股份有限公司,2015,RHF,0
F037999,冬至期貨股份有限公司,2015,RTF,0
F037999,冬至期貨股份有限公司,2015,TJF,0
F037999,冬至期貨股份有限公司,2015,I5F,0
F037999,冬至期貨股份有限公司,2015,XEF,0
F037999,冬至期貨股份有限公司,2015,XJF,0
F037999,冬至期貨股份有限公司,2015,UDF,0
F037999,冬至期貨股份有限公司,2015,SPF,0
F037999,冬至期貨股份有限公司,2015,XBF,0
F037999,冬至期貨股份有限公司,2015,XAF,0
F037999,冬至期貨股份有限公司,2015,BRF,0
F037999,冬至期貨股份有限公司,2015,G2F,0
F037999,冬至期貨股份有限公司,2015,UNF,0
F037999,冬至期貨股份有限公司,2016,CPF,0
F037999,冬至期貨股份有限公司,2016,GBF,0
F037999,冬至期貨股份有限公司,2016,MXF,0
F037999,冬至期貨股份有限公司,2016,T5F,0
F037999,冬至期貨股份有限公司,2016,EXF,0
F037999,冬至期貨股份有限公司,2016,FXF,0
F037999,冬至期貨股份有限公司,2016,TXF,0
F037999,冬至期貨股份有限公司,2016,GDF,0
F037999,冬至期貨股份有限公司,2016,MSF,0
F037999,冬至期貨股份有限公司,2016,XIF,0
F037999,冬至期貨股份有限公司,2016,GTF,0
F037999,冬至期貨股份有限公司,2016,TGF,0
F037999,冬至期貨股份有限公司,2016,STF,0
F037999,冬至期貨股份有限公司,2016,ETF,0
F037999,冬至期貨股份有限公司,2016,RHF,0
F037999,冬至期貨股份有限公司,2016,RTF,0
F037999,冬至期貨股份有限公司,2016,TJF,0
F037999,冬至期貨股份有限公司,2016,I5F,0
F037999,冬至期貨股份有限公司,2016,XEF,0
F037999,冬至期貨股份有限公司,2016,XJF,0
F037999,冬至期貨股份有限公司,2016,UDF,0
F037999,冬至期貨股份有限公司,2016,SPF,0
F037999,冬至期貨股份有限公司,2016,XBF,0
F037999,冬至期貨股份有限公司,2016,XAF,0
F037999,冬至期貨股份有限公司,2016,BRF,0
F037999,冬至期貨股份有限公司,2016,G2F,0
F037999,冬至期貨股份有限公司,2016,UNF,0
F037999,冬至期貨股份有限公司,2017,CPF,0
F037999,冬至期貨股份有限公司,2017,GBF,0
F037999,冬至期貨股份有限公司,2017,MXF,0
F037999,冬至期貨股份有限公司,2017,T5F,0
F037999,冬至期貨股份有限公司,2017,EXF,0
F037999,冬至期貨股份有限公司,2017,FXF,0
F037999,冬至期貨股份有限公司,2017,TXF,0
F037999,冬至期貨股份有限公司,2017,GDF,0
F037999,冬至期貨股份有限公司,2017,MSF,0
F037999,冬至期貨股份有限公司,2017,XIF,0
F037999,冬至期貨股份有限公司,2017,GTF,0
F037999,冬至期貨股份有限公司,2017,TGF,0
F037999,冬至期貨股份有限公司,2017,STF,0
F037999,冬至期貨股份有限公司,2017,ETF,0
F037999,冬至期貨股份有限公司,2017,RHF,0
F037999,冬至期貨股份有限公司,2017,RTF,0
F037999,冬至期貨股份有限公司,2017,TJF,0
F037999,冬至期貨股份有限公司,2017,I5F,0
F037999,冬至期貨股份有限公司,2017,XEF,0
F037999,冬至期貨股份有限公司,2017,XJF,0
F037999,冬至期貨股份有限公司,2017,UDF,0
F037999,冬至期貨股份有限公司,2017,SPF,0
F037999,冬至期貨股份有限公司,2017,XBF,0
F037999,冬至期貨股份有限公司,2017,XAF,0
F037999,冬至期貨股份有限公司,2017,BRF,0
F037999,冬至期貨股份有限公司,2017,G2F,0
F037999,冬至期貨股份有限公司,2017,UNF,0
F037999,冬至期貨股份有限公司,2018,CPF,0
F037999,冬至期貨股份有限公司,2018,GBF,0
F037999,冬至期貨股份有限公司,2018,MXF,0
F037999,冬至期貨股份有限公司,2018,T5F,0
F037999,冬至期貨股份有限公司,2018,EXF,0
F037999,冬至期貨股份有限公司,2018,FXF,0
F037999,冬至期貨股份有限公司,2018,TXF,0
F037999,冬至期貨股份有限公司,2018,GDF,0
F037999,冬至期貨股份有限公司,2018,MSF,0
F037999,冬至期貨股份有限公司,2018,XIF,0
F037999,冬至期貨股份有限公司,2018,GTF,0
F037999,冬至期貨股份有限公司,2018,TGF,0
F037999,冬至期貨股份有限公司,2018,STF,0
F037999,冬至期貨股份有限公司,2018,ETF,0
F037999,冬至期貨股份有限公司,2018,RHF,0
F037999,冬至期貨股份有限公司,2018,RTF,0
F037999,冬至期貨股份有限公司,2018,TJF,0
F037999,冬至期貨股份有限公司,2018,I5F,0
F037999,冬至期貨股份有限公司,2018,XEF,0
F037999,冬至期貨股份有限公司,2018,XJF,0
F037999,冬至期貨股份有限公司,2018,UDF,0
F037999,冬至期貨股份有限公司,2018,SPF,0
F037999,冬至期貨股份有限公司,2018,XBF,0
F037999,冬至期貨股份有限公司,2018,XAF,0
F037999,冬至期貨股份有限公司,2018,BRF,0
F037999,冬至期貨股份有限公司,2018,G2F,0
F037999,冬至期貨股份有限公司,2018,UNF,0
F037999,冬至期貨股份有限公司,2019,CPF,0
F037999,冬至期貨股份有限公司,2019,GBF,0
F037999,冬至期貨股份有限公司,2019,MXF,0
F037999,冬至期貨股份有限公司,2019,T5F,0
F037999,冬至期貨股份有限公司,2019,EXF,0
F037999,冬至期貨股份有限公司,2019,FXF,0
F037999,冬至期貨股份有限公司,2019,TXF,0
F037999,冬至期貨股份有限公司,2019,GDF,0
F037999,冬至期貨股份有限公司,2019,MSF,0
F037999,冬至期貨股份有限公司,2019,XIF,0
F037999,冬至期貨股份有限公司,2019,GTF,0
F037999,冬至期貨股份有限公司,2019,TGF,0
F037999,冬至期貨股份有限公司,2019,STF,0
F037999,冬至期貨股份有限公司,2019,ETF,0
F037999,冬至期貨股份有限公司,2019,RHF,0
F037999,冬至期貨股份有限公司,2019,RTF,0
F037999,冬至期貨股份有限公司,2019,TJF,0
F037999,冬至期貨股份有限公司,2019,I5F,0
F037999,冬至期貨股份有限公司,2019,XEF,0
F037999,冬至期貨股份有限公司,2019,XJF,0
F037999,冬至期貨股份有限公司,2019,UDF,0
F037999,冬至期貨股份有限公司,2019,SPF,0
F037999,冬至期貨股份有限公司,2019,XBF,0
F037999,冬至期貨股份有限公司,2019,XAF,0
F037999,冬至期貨股份有限公司,2019,BRF,0
F037999,冬至期貨股份有限公司,2019,G2F,0
F037999,冬至期貨股份有限公司,2019,UNF,0
F038999,大眾期貨自營,2010,CPF,0
F038999,大眾期貨自營,2010,GBF,0
F038999,大眾期貨自營,2010,MXF,12505
F038999,大眾期貨自營,2010,T5F,0
F038999,大眾期貨自營,2010,EXF,21362
F038999,大眾期貨自營,2010,FXF,2636
F038999,大眾期貨自營,2010,TXF,870035
F038999,大眾期貨自營,2010,GDF,0
F038999,大眾期貨自營,2010,MSF,0
F038999,大眾期貨自營,2010,XIF,38
F038999,大眾期貨自營,2010,GTF,0
F038999,大眾期貨自營,2010,TGF,0
F038999,大眾期貨自營,2010,STF,0
F038999,大眾期貨自營,2010,ETF,0
F038999,大眾期貨自營,2010,RHF,0
F038999,大眾期貨自營,2010,RTF,0
F038999,大眾期貨自營,2010,TJF,0
F038999,大眾期貨自營,2010,I5F,0
F038999,大眾期貨自營,2010,XEF,0
F038999,大眾期貨自營,2010,XJF,0
F038999,大眾期貨自營,2010,UDF,0
F038999,大眾期貨自營,2010,SPF,0
F038999,大眾期貨自營,2010,XBF,0
F038999,大眾期貨自營,2010,XAF,0
F038999,大眾期貨自營,2010,BRF,0
F038999,大眾期貨自營,2010,G2F,0
F038999,大眾期貨自營,2010,UNF,0
F038999,大眾期貨自營,2011,CPF,0
F038999,大眾期貨自營,2011,GBF,0
F038999,大眾期貨自營,2011,MXF,3439
F038999,大眾期貨自營,2011,T5F,0
F038999,大眾期貨自營,2011,EXF,8553
F038999,大眾期貨自營,2011,FXF,3650
F038999,大眾期貨自營,2011,TXF,686733
F038999,大眾期貨自營,2011,GDF,0
F038999,大眾期貨自營,2011,MSF,0
F038999,大眾期貨自營,2011,XIF,52
F038999,大眾期貨自營,2011,GTF,0
F038999,大眾期貨自營,2011,TGF,0
F038999,大眾期貨自營,2011,STF,0
F038999,大眾期貨自營,2011,ETF,0
F038999,大眾期貨自營,2011,RHF,0
F038999,大眾期貨自營,2011,RTF,0
F038999,大眾期貨自營,2011,TJF,0
F038999,大眾期貨自營,2011,I5F,0
F038999,大眾期貨自營,2011,XEF,0
F038999,大眾期貨自營,2011,XJF,0
F038999,大眾期貨自營,2011,UDF,0
F038999,大眾期貨自營,2011,SPF,0
F038999,大眾期貨自營,2011,XBF,0
F038999,大眾期貨自營,2011,XAF,0
F038999,大眾期貨自營,2011,BRF,0
F038999,大眾期貨自營,2011,G2F,0
F038999,大眾期貨自營,2011,UNF,0
F038999,大眾期貨自營,2012,CPF,0
F038999,大眾期貨自營,2012,GBF,0
F038999,大眾期貨自營,2012,MXF,780
F038999,大眾期貨自營,2012,T5F,0
F038999,大眾期貨自營,2012,EXF,3466
F038999,大眾期貨自營,2012,FXF,4873
F038999,大眾期貨自營,2012,TXF,263163
F038999,大眾期貨自營,2012,GDF,0
F038999,大眾期貨自營,2012,MSF,0
F038999,大眾期貨自營,2012,XIF,0
F038999,大眾期貨自營,2012,GTF,0
F038999,大眾期貨自營,2012,TGF,0
F038999,大眾期貨自營,2012,STF,0
F038999,大眾期貨自營,2012,ETF,0
F038999,大眾期貨自營,2012,RHF,0
F038999,大眾期貨自營,2012,RTF,0
F038999,大眾期貨自營,2012,TJF,0
F038999,大眾期貨自營,2012,I5F,0
F038999,大眾期貨自營,2012,XEF,0
F038999,大眾期貨自營,2012,XJF,0
F038999,大眾期貨自營,2012,UDF,0
F038999,大眾期貨自營,2012,SPF,0
F038999,大眾期貨自營,2012,XBF,0
F038999,大眾期貨自營,2012,XAF,0
F038999,大眾期貨自營,2012,BRF,0
F038999,大眾期貨自營,2012,G2F,0
F038999,大眾期貨自營,2012,UNF,0
F038999,大眾期貨自營,2013,CPF,0
F038999,大眾期貨自營,2013,GBF,0
F038999,大眾期貨自營,2013,MXF,814
F038999,大眾期貨自營,2013,T5F,0
F038999,大眾期貨自營,2013,EXF,2602
F038999,大眾期貨自營,2013,FXF,2882
F038999,大眾期貨自營,2013,TXF,159177
F038999,大眾期貨自營,2013,GDF,0
F038999,大眾期貨自營,2013,MSF,0
F038999,大眾期貨自營,2013,XIF,0
F038999,大眾期貨自營,2013,GTF,0
F038999,大眾期貨自營,2013,TGF,0
F038999,大眾期貨自營,2013,STF,0
F038999,大眾期貨自營,2013,ETF,0
F038999,大眾期貨自營,2013,RHF,0
F038999,大眾期貨自營,2013,RTF,0
F038999,大眾期貨自營,2013,TJF,0
F038999,大眾期貨自營,2013,I5F,0
F038999,大眾期貨自營,2013,XEF,0
F038999,大眾期貨自營,2013,XJF,0
F038999,大眾期貨自營,2013,UDF,0
F038999,大眾期貨自營,2013,SPF,0
F038999,大眾期貨自營,2013,XBF,0
F038999,大眾期貨自營,2013,XAF,0
F038999,大眾期貨自營,2013,BRF,0
F038999,大眾期貨自營,2013,G2F,0
F038999,大眾期貨自營,2013,UNF,0
F038999,大眾期貨自營,2014,CPF,0
F038999,大眾期貨自營,2014,GBF,0
F038999,大眾期貨自營,2014,MXF,0
F038999,大眾期貨自營,2014,T5F,0
F038999,大眾期貨自營,2014,EXF,0
F038999,大眾期貨自營,2014,FXF,0
F038999,大眾期貨自營,2014,TXF,0
F038999,大眾期貨自營,2014,GDF,0
F038999,大眾期貨自營,2014,MSF,0
F038999,大眾期貨自營,2014,XIF,0
F038999,大眾期貨自營,2014,GTF,0
F038999,大眾期貨自營,2014,TGF,0
F038999,大眾期貨自營,2014,STF,0
F038999,大眾期貨自營,2014,ETF,0
F038999,大眾期貨自營,2014,RHF,0
F038999,大眾期貨自營,2014,RTF,0
F038999,大眾期貨自營,2014,TJF,0
F038999,大眾期貨自營,2014,I5F,0
F038999,大眾期貨自營,2014,XEF,0
F038999,大眾期貨自營,2014,XJF,0
F038999,大眾期貨自營,2014,UDF,0
F038999,大眾期貨自營,2014,SPF,0
F038999,大眾期貨自營,2014,XBF,0
F038999,大眾期貨自營,2014,XAF,0
F038999,大眾期貨自營,2014,BRF,0
F038999,大眾期貨自營,2014,G2F,0
F038999,大眾期貨自營,2014,UNF,0
F038999,大眾期貨自營,2015,CPF,0
F038999,大眾期貨自營,2015,GBF,0
F038999,大眾期貨自營,2015,MXF,0
F038999,大眾期貨自營,2015,T5F,0
F038999,大眾期貨自營,2015,EXF,0
F038999,大眾期貨自營,2015,FXF,0
F038999,大眾期貨自營,2015,TXF,0
F038999,大眾期貨自營,2015,GDF,0
F038999,大眾期貨自營,2015,MSF,0
F038999,大眾期貨自營,2015,XIF,0
F038999,大眾期貨自營,2015,GTF,0
F038999,大眾期貨自營,2015,TGF,0
F038999,大眾期貨自營,2015,STF,0
F038999,大眾期貨自營,2015,ETF,0
F038999,大眾期貨自營,2015,RHF,0
F038999,大眾期貨自營,2015,RTF,0
F038999,大眾期貨自營,2015,TJF,0
F038999,大眾期貨自營,2015,I5F,0
F038999,大眾期貨自營,2015,XEF,0
F038999,大眾期貨自營,2015,XJF,0
F038999,大眾期貨自營,2015,UDF,0
F038999,大眾期貨自營,2015,SPF,0
F038999,大眾期貨自營,2015,XBF,0
F038999,大眾期貨自營,2015,XAF,0
F038999,大眾期貨自營,2015,BRF,0
F038999,大眾期貨自營,2015,G2F,0
F038999,大眾期貨自營,2015,UNF,0
F038999,大眾期貨自營,2016,CPF,0
F038999,大眾期貨自營,2016,GBF,0
F038999,大眾期貨自營,2016,MXF,0
F038999,大眾期貨自營,2016,T5F,0
F038999,大眾期貨自營,2016,EXF,0
F038999,大眾期貨自營,2016,FXF,0
F038999,大眾期貨自營,2016,TXF,0
F038999,大眾期貨自營,2016,GDF,0
F038999,大眾期貨自營,2016,MSF,0
F038999,大眾期貨自營,2016,XIF,0
F038999,大眾期貨自營,2016,GTF,0
F038999,大眾期貨自營,2016,TGF,0
F038999,大眾期貨自營,2016,STF,0
F038999,大眾期貨自營,2016,ETF,0
F038999,大眾期貨自營,2016,RHF,0
F038999,大眾期貨自營,2016,RTF,0
F038999,大眾期貨自營,2016,TJF,0
F038999,大眾期貨自營,2016,I5F,0
F038999,大眾期貨自營,2016,XEF,0
F038999,大眾期貨自營,2016,XJF,0
F038999,大眾期貨自營,2016,UDF,0
F038999,大眾期貨自營,2016,SPF,0
F038999,大眾期貨自營,2016,XBF,0
F038999,大眾期貨自營,2016,XAF,0
F038999,大眾期貨自營,2016,BRF,0
F038999,大眾期貨自營,2016,G2F,0
F038999,大眾期貨自營,2016,UNF,0
F038999,大眾期貨自營,2017,CPF,0
F038999,大眾期貨自營,2017,GBF,0
F038999,大眾期貨自營,2017,MXF,0
F038999,大眾期貨自營,2017,T5F,0
F038999,大眾期貨自營,2017,EXF,0
F038999,大眾期貨自營,2017,FXF,0
F038999,大眾期貨自營,2017,TXF,0
F038999,大眾期貨自營,2017,GDF,0
F038999,大眾期貨自營,2017,MSF,0
F038999,大眾期貨自營,2017,XIF,0
F038999,大眾期貨自營,2017,GTF,0
F038999,大眾期貨自營,2017,TGF,0
F038999,大眾期貨自營,2017,STF,0
F038999,大眾期貨自營,2017,ETF,0
F038999,大眾期貨自營,2017,RHF,0
F038999,大眾期貨自營,2017,RTF,0
F038999,大眾期貨自營,2017,TJF,0
F038999,大眾期貨自營,2017,I5F,0
F038999,大眾期貨自營,2017,XEF,0
F038999,大眾期貨自營,2017,XJF,0
F038999,大眾期貨自營,2017,UDF,0
F038999,大眾期貨自營,2017,SPF,0
F038999,大眾期貨自營,2017,XBF,0
F038999,大眾期貨自營,2017,XAF,0
F038999,大眾期貨自營,2017,BRF,0
F038999,大眾期貨自營,2017,G2F,0
F038999,大眾期貨自營,2017,UNF,0
F038999,大眾期貨自營,2018,CPF,0
F038999,大眾期貨自營,2018,GBF,0
