市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/22,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/22,豆皮時瓜
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/22,豆薯燒雞
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/22,銀耳枸杞湯
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/23,泡菜肉片
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/23,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/23,芥藍菜
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/23,蕃茄肉絲湯
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/23,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/23,醬燒凍腐
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/26,珍菇紫菜湯
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/26,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/26,筍干燒肉
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/26,蛋香白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/26,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/26,青江菜
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/27,小白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/27,玉筍油腐
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/27,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/27,雪蓮瓜湯
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/27,香滷棒腿
花蓮縣,秀林鄉,花蓮縣秀林鄉三棧國小,2018/02/27,麥片飯
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/21,三絲羹湯
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/21,柳葉魚
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/21,水果
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/21,炊粉特餐
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/21,炊粉配料
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/21,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/21,豆芽菜
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/22,小白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/22,芝麻飯
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/22,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/22,豆皮時瓜
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/22,豆薯燒雞
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/22,銀耳枸杞湯
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/23,泡菜肉片
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/23,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/23,蕃茄肉絲湯
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/23,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/23,醬燒凍腐
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/23,青江菜
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/26,珍菇紫菜湯
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/26,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/26,筍干燒肉
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/26,蛋香白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/26,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/26,青江菜
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/27,小白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/27,玉筍油腐
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/27,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/27,雪蓮瓜湯
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/27,香滷棒腿
花蓮縣,秀林鄉,花蓮縣秀林鄉佳民國小,2018/02/27,麥片飯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/21,丼飯特餐
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/21,丼飯配料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/21,時蔬雞湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/21,油菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/21,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/21,魚排
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/22,小白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/22,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/22,筍干肉片
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/22,綠豆湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/22,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/22,鮮拌豆腐
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/23,時瓜湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/23,油菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/23,玉菜肉絲
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/23,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/23,茄汁雞
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/23,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/26,毛豆西滷
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/26,油菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/26,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/26,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/26,金針肉絲湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/26,魚香豬柳
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/27,味噌海芽湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/27,咖哩雞
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/27,小米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/27,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/27,青江菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅門國小,2018/02/27,鮮燴蘿蔔
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/21,丼飯特餐
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/21,丼飯配料
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/21,時蔬雞湯
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/21,油菜
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/21,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/21,魚排
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/22,小白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/22,水果
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/22,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/22,筍干肉片
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/22,綠豆湯
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/22,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/22,鮮拌豆腐
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/23,時瓜湯
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/23,玉菜肉絲
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/23,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/23,茄汁雞
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/23,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/23,青江菜
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/26,有機A菜
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/26,毛豆西滷
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/26,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/26,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/26,金針肉絲湯
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/26,魚香豬柳
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/27,味噌海芽湯
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/27,咖哩雞
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/27,小米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/27,油菜
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/27,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉水源國小,2018/02/27,鮮燴蘿蔔
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/21,丼飯特餐
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/21,丼飯配料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/21,小白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/21,時蔬雞湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/21,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/21,魚排
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/22,小白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/22,水果
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/22,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/22,筍干肉片
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/22,綠豆湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/22,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/22,鮮拌豆腐
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/23,時瓜湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/23,玉菜肉絲
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/23,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/23,茄汁雞
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/23,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/23,青江菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/26,毛豆西滷
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/26,油菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/26,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/26,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/26,金針肉絲湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/26,魚香豬柳
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/27,味噌海芽湯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/27,咖哩雞
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/27,小米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/27,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/27,青江菜
花蓮縣,秀林鄉,花蓮縣秀林鄉銅蘭國小,2018/02/27,鮮燴蘿蔔
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/21,丼飯特餐
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/21,丼飯配料
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/21,時蔬雞湯
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/21,芥藍菜
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/21,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/21,魚排
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/22,小白菜
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/22,水果
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/22,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/22,筍干肉片
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/22,綠豆湯
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/22,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/22,鮮拌豆腐
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/23,時瓜湯
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/23,玉菜肉絲
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/23,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/23,茄汁雞
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/23,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/23,青江菜
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/26,A菜
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/26,毛豆西滷
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/26,白米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/26,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/26,金針肉絲湯
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/26,魚香豬柳
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/27,味噌海芽湯
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/27,咖哩雞
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/27,小米飯
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/27,菠菜
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/27,調味料
花蓮縣,秀林鄉,花蓮縣秀林鄉文蘭國小,2018/02/27,鮮燴蘿蔔
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/21,柳葉魚
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/21,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/21,羅宋湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/21,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/21,豆芽菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/21,黑椒蛋香
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/22,毛豆西滷
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/22,水果
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/22,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/22,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/22,豆瓣燒雞
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/22,銀耳枸杞湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/22,青江菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/23,季豆肉絲
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/23,柴魚紫菜湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/23,番茄炒蛋
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/23,胚芽飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/23,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/23,青江菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/26,咖哩肉片
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/26,番茄時蔬湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/26,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/26,芥菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/26,蛋香花椰
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/26,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/27,牛蒡薏仁湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/27,糙米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/27,紅白雙絲
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/27,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/27,青江菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉萬榮國小,2018/02/27,香滷棒腿
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/21,柳葉魚
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/21,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/21,羅宋湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/21,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/21,豆芽菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/21,黑椒蛋香
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/22,毛豆西滷
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/22,水果
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/22,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/22,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/22,豆瓣燒雞
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/22,銀耳枸杞湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/22,青江菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/23,季豆肉絲
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/23,柴魚紫菜湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/23,油菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/23,番茄炒蛋
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/23,胚芽飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/23,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/26,咖哩肉片
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/26,番茄時蔬湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/26,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/26,蛋香花椰
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/26,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/26,青江菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/27,A菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/27,牛蒡薏仁湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/27,糙米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/27,紅白雙絲
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/27,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉明利國小,2018/02/27,香滷棒腿
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/21,柳葉魚
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/21,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/21,羅宋湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/21,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/21,豆芽菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/21,黑椒蛋香
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/22,毛豆西滷
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/22,水果
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/22,油菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/22,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/22,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/22,豆瓣燒雞
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/22,銀耳枸杞湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/23,季豆肉絲
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/23,有機蘿蔓
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/23,柴魚紫菜湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/23,番茄炒蛋
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/23,胚芽飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/23,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/26,咖哩肉片
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/26,番茄時蔬湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/26,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/26,芥菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/26,蛋香花椰
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/26,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/27,油菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/27,牛蒡薏仁湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/27,糙米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/27,紅白雙絲
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/27,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉見晴國小,2018/02/27,香滷棒腿
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/21,三絲羹湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/21,柳葉魚
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/21,炊粉特餐
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/21,炊粉配料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/21,芥菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/21,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/22,芝麻飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/22,菠菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/22,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/22,豆皮時瓜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/22,豆薯燒雞
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/22,銀耳枸杞湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/23,小白菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/23,水果
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/23,泡菜肉片
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/23,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/23,蕃茄肉絲湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/23,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/23,醬燒凍腐
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/26,珍菇紫菜湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/26,白米飯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/26,筍干燒肉
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/26,蛋香白菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/26,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/26,青江菜
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/27,玉筍油腐
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/27,調味料
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/27,雪蓮瓜湯
花蓮縣,萬榮鄉,花蓮縣萬榮鄉馬遠國小,2018/02/27,香滷棒腿
