市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",蔥燒大排,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",油菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",甫耕實業股份有限公司,"=""86356492""",白飯,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",白蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",美食家,"=""12626113""",玉米段,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",冬粉,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",高麗菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",木耳絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",培根,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",毛豆,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",奶油,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",油菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",枸杞,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",薑,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",玖益生物科技有限公司,"=""16708353""",紐澳良魚條,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",芝麻,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",沈秋杏,"=""32884612""",冬瓜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/05,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",薑,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",南瓜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",奶油,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",玉米,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",海帶結,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",小豆干,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",珍珠魚丸,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",大白菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",乾香菇,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",枸杞,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",翅丁,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",素豆菊,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",里肌肉片,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",黑胡椒,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/06,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",粗粒黑胡椒,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",翅小腿,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",海苔香鬆,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",小黃瓜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",可樂餅,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",番茄,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",番茄醬,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",粗豆菊,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",西洋芹,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/07,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",南瓜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",鳳梨,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",茄子,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",彩椒,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",黑輪,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",鳥蛋,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",白蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",玖益生物科技有限公司,"=""16708353""",柴魚片,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",珍珠魚丸,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",黑糯米,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",薑絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蚵白菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",宏田農產行,"=""88820382""",軟骨,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/08,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",筍片,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",大白菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",扁魚,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",香菇絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",素豆腐,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",番茄醬,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",鳳梨,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",雞清肉丁,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",玉贊成號,"=""17165244""",百頁豆腐,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",四角紫菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",青花椰菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",豆芽菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",冬粉,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",絞肉,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",木耳絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/09,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",小黃瓜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",貢丸片,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",木耳絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",花枝排,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",豬肉絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",榨菜絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",油菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",甫耕實業股份有限公司,"=""86356492""",白飯,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",米血,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",高麗菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",薑片,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",陸弘股份有限公司,"=""86953245""",骨腿,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",豆菊,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/13,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",冬瓜磚,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/13,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",山粉圓,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/13,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",小籠湯包,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/13,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",尼龍白菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/13,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",絞肉,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/13,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",碎瓜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/13,新市阿米多福有限公司,"=""45894291""",八方百玉,"=""54083392""",豆乾丁,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/13,新市阿米多福有限公司,"=""45894291""",甫耕實業股份有限公司,"=""86356492""",白飯,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/13,新市阿米多福有限公司,"=""45894291""",陸弘股份有限公司,"=""86953245""",棒腿,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",仁德青果運銷合作社,"=""14996793""",香蕉,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",無骨雞排,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",青江菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",甫耕實業股份有限公司,"=""86356492""",白飯,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",高麗菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",洋蔥絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",碎肉片,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",豆菊,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",薑絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",八方百玉,"=""54083392""",海帶芽,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",小貢丸,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",白蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/14,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",米血,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",高麗菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",立享食品有限公司,"=""28669030""",百頁豆腐,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",立享食品有限公司,"=""28669030""",鑫鑫腸,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",美食家,"=""12626113""",科學麵,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",南瓜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",三色豆,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",冬粉,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",木耳絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",豆芽菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",小白菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",甫耕實業股份有限公司,"=""86356492""",白飯,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/15,新市阿米多福有限公司,"=""45894291""",一吉旺國際股份有限公司,"=""24639394""",蔥燒大排,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",海帶絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",八方百玉,"=""54083392""",豆干絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",油菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",碎麵輪,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",紅麵線,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",竟豪行,"=""67910083""",小魚羹,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",大白菜,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",大生商行,"=""14359823""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",南門食品原料有限公司,"=""54523188""",木耳絲,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",甫耕實業股份有限公司,"=""86356492""",糙米飯,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/16,新市阿米多福有限公司,"=""45894291""",陸弘股份有限公司,"=""86953245""",雞排塊,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",福興獸肉商號,"=""66290114""",雞清肉丁,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",豐裕碾米工廠,"=""99657560""",小米,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",貢丸,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",西洋芹,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",菜脯,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",誠明商號,"=""71630508""",蔥花,,,,,
臺南市,白河區,臺南市白河區國立白河商工,2018/11/12,頂旺團膳便當工廠,"=""26447293""",鉦豐農畜產品有限公司,"=""53376048""",蒲燒鯛魚,,,,,
