市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/08,麵線湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/08,五穀飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/08,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/08,洋蔥炒蛋
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/08,海鮮焗烤1
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/08,蘿蔔湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/08,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/08,黑胡椒豬肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,榨醬麵1
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,絞肉豆乾丁
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,芝麻雞塊
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,酸辣湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,青江菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,黑米糕卷小籠包
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,四季豆炒肉絲
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,夜市爆汁雞排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,奶油白醬餃子
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,總匯鐵板麵
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,芹香刺瓜湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,上海湯包
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,什錦炒飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,洋蔥肉絲
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,筍片排骨湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,蒜泥白肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,青江菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,味噌野菇湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,板烤孜然豬排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,義式香草義大利麵
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,肉包
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,蔥花吉拿棒
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,烏龍茶葉蛋
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,羅勒佐白醬義大利麵
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,薑絲海帶根
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,高麗菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,鮮菇湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/09,鹹酥雞1
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,四寶肉燥
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,菲力雞排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,蘿蔔爆皮湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,蚵白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,鮮菇燴花椰
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,冬瓜雞湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,砂鍋什錦菜Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,紅燒豬腩Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,翅小腿Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,蚵白菜Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,冬瓜燒雞
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,包心菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,日式魷魚燒
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,榨菜肉絲湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,蔥爆豬里肌
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,味噌豆腐湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,泡菜年糕
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,紅燒豬肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,青江菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,香香魷魚條
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,泰式咖哩雞
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,清蒸魚
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,焗烤螺旋麵
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,莪白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/10,金菇玉米湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,寶島白飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,榨菜肉絲湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,法式香草雞腿
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,豆輪滷肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,鮪魚聰明蛋
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,三杯雞
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,客家小炒
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,玉筍燴炒
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,白飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,空心菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,菜頭排骨湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,岩烤腿排肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,海苔洋芋薯餅
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,碎脯炒蛋
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,菜頭湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,香Q米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,冬瓜湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,爆炒百頁1
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,白米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,鍋燒豚肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,香烤雞腿排1
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,大陸妹
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,臭豆腐
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,芝麻雞腿
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,蘿蔔排骨湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,香Q白米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/11,鹹豬肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,QQ滷味
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,冬菜冬粉湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,白飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,菲力雞胸肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,麻婆豆腐
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,三角薯餅
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,寶島白飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,義式黑胡椒燉肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,迷迭香嫩雞排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,酸辣湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,青江菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,味噌海芽湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,檸檬雞翅
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,白米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,蚵白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,香滷豆輪
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,鮪魚聰明蛋
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,池上豬排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,玉米湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,白花鮮菇
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,芥藍菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,蔥燒豆腐
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,香Q白米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,日式豆腐湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,瓜仔肉Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,芥蘭菜Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,豆芽米粉Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,香Q米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/14,香雞排Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,烤脆皮雞腿
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,玉米蛋花湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,番茄蛋豆腐
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,花生米血糕
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,蚵白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,麥片飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,五穀飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,番茄炒蛋
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,脆球雙拼
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,豬肉鐵板燒
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,高麗菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,黃瓜排骨湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,XO醬爆炒公仔麵
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,五穀飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,佛跳牆
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,冬菜粉絲湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,蚵白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,香草風味豬排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,五穀飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,沙茶菇菇
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,無骨雞腿排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,番茄燒豆腐
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,莪白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,蘿蔔海帶湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,五穀飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,刺瓜湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,古早味肉燥
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,木須炒筍絲
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,照燒豬排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/15,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,壽喜燒肉丼飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,手工水餃
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,烤饅頭
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,薑絲海芽湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,豆乳炸雞腿
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,青江菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,沙茶百頁
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,海芽玉米湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,海陸雙拼炒飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,筍絲肉絲羹
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,青江菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,鹽酥雞
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,卡啦翅小腿
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,正宗麻油香飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,海芽蛋花湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,關東煮5
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,香烤水餃脆薯條
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,咖哩鍋燒豬肉煲飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,排骨酥
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,蘿蔔糕
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,韓式大醬豆腐湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,高麗菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,麻辣魚蛋
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,日式烏龍麵
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,海結豆干
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,糖醋里肌
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,結頭菜湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/16,鹽酥雞
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,蚵白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,辣子雞肉丁Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,醬汁細嫩豆腐
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,鮮魚條Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,麵線糊湯1
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,包心菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,田園雞肉燉湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,紅燒豬排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,蔥花蛋
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,魷香花椰
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,印度咖哩雞
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,玉米蛋花湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,糖醋豬柳條
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,香炒桂竹筍
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,高麗菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,燒賣
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,蛋酥白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,蜜汁雞腿
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,酸辣湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,高麗菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,地瓜飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,筍絲湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,蒜泥白肉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,蒲燒鯛魚片
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,青江菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/17,香炒蒲瓜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,五香雞腿
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,冬瓜蛤蠣湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,塔香杏鮑菇
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,小瓜香腸
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,白飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,空心菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,什錦鍋Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,油菜Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,洋蔥肉絲Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,翡翠湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,茶碗蒸Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,香Q米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,冬瓜湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,匈牙利勁辣雞腿堡
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,寶島白飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,椒香如意菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,鐵板豆腐
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,味噌豆腐湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,洋蔥炒肉絲
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,炸豬排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,西芹甜不辣
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,青江菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,香Q白米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,板烤雞腿排1
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,油菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,白米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,芹香蛋花湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,鮮枝捲
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/18,黑胡椒肉片
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,冬瓜燒鴨
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,白飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,芹香蘿蔔湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,蒲瓜燴炒
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,青江菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,香酥柳葉魚
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,和風花椰菜Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,絞肉鴿蛋Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,蘿蔔雞湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,香Q米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,高麗菜Q
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,鳳梨咕咾肉Q1
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,寶島白飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,檸檬香茅雞腿
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,沙茶冬粉
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,白玉上排湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,蚵白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,韓式泡菜年糕
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,冬瓜雞湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,瓜瓜丸片
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,番茄炒蛋
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,菜豆
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,香Q白米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,香酥無骨雞排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,大白菜
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,焗烤公仔麵
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,玉米濃湯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,白米飯
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,調味料
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,香嫩雞排
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/21,麻油瓜滷肉羹
彰化縣,田尾鄉,彰化縣田尾鄉田尾國民中學,2018/05/22,五穀飯
