市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,韓式拌粉條(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,韭菜豆干
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,馬鈴薯燒素肉(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,鳳梨筍乾麵筋(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,鳳梨雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,麻油素炒飯(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,什錦黃豆芽(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,刺瓜魚丸湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,宮保素什錦(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,宮保雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,炒青江菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,玉米炒蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,白米飯(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,芝麻飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,花枝排
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,薑絲素大腸(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,蠔油海根(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,醬爆乾丁(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,香菇炒芥菜(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,香菇筍片湯(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,四角蒸蛋(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,拌大頭菜(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,海帶三絲(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,炒耐隆菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,白米飯(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,皇帝豆燒素肉(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,糖醋豆包(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,羅宋湯(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,肉片粉絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,胚芽飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,芥末豆腐
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,蘋果咖哩雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,開陽白菜(素)
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,青木瓜排骨湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/21,三杯花枝
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/21,地瓜飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/21,油菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/21,玉米蘿蔔湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/21,蒲燒雕
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/21,蟹絲蒸蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/21,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/22,五味青花
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/22,滷豬排
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/22,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/22,筍絲雞湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/22,螞蟻上樹
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/22,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/22,高麗菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,大白菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,沙茶肉片
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,綠豆粉條湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,韭菜豆干
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/23,鳳梨雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,刺瓜魚丸湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,宮保雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,玉米炒蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,芝麻飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,花枝排
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/26,青江菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,尼龍菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,肉片粉絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,胚芽飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,芥末豆腐
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,蘋果咖哩雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/02/27,青木瓜排骨湯
臺南市,東區,臺南市東區崇明國民中學,2018/02/21,滷小雞腿
臺南市,東區,臺南市東區崇明國民中學,2018/02/21,細白油麵
臺南市,東區,臺南市東區崇明國民中學,2018/02/21,調味料
臺南市,東區,臺南市東區崇明國民中學,2018/02/21,香菇肉羹
臺南市,東區,臺南市東區崇明國民中學,2018/02/21,鮮乳
臺南市,東區,臺南市東區崇明國民中學,2018/02/21,麵包
臺南市,東區,臺南市東區崇明國民中學,2018/02/22,咖哩魚丁
臺南市,東區,臺南市東區崇明國民中學,2018/02/22,糙米飯
臺南市,東區,臺南市東區崇明國民中學,2018/02/22,荷包蛋
臺南市,東區,臺南市東區崇明國民中學,2018/02/22,蘿蔔海帶湯
臺南市,東區,臺南市東區崇明國民中學,2018/02/22,調味料
臺南市,東區,臺南市東區崇明國民中學,2018/02/22,金針菠菜
臺南市,東區,臺南市東區崇明國民中學,2018/02/23,什錦滷肉
臺南市,東區,臺南市東區崇明國民中學,2018/02/23,十穀飯
臺南市,東區,臺南市東區崇明國民中學,2018/02/23,四色蔬菜
臺南市,東區,臺南市東區崇明國民中學,2018/02/23,棗子
臺南市,東區,臺南市東區崇明國民中學,2018/02/23,調味料
臺南市,東區,臺南市東區崇明國民中學,2018/02/23,開陽白菜
臺南市,東區,臺南市東區崇明國民中學,2018/02/23,香菇紅棗雞湯
臺南市,東區,臺南市東區崇明國民中學,2018/02/26,什錦炒飯
臺南市,東區,臺南市東區崇明國民中學,2018/02/26,全麥肉包
臺南市,東區,臺南市東區崇明國民中學,2018/02/26,果汁
臺南市,東區,臺南市東區崇明國民中學,2018/02/26,燙青菜
臺南市,東區,臺南市東區崇明國民中學,2018/02/26,調味料
臺南市,東區,臺南市東區崇明國民中學,2018/02/27,什錦炒麵
臺南市,東區,臺南市東區崇明國民中學,2018/02/27,滷蛋
臺南市,東區,臺南市東區崇明國民中學,2018/02/27,調味料
臺南市,東區,臺南市東區崇明國民中學,2018/02/27,豆漿
臺南市,東區,臺南市東區崇明國民中學,2018/02/27,起酥肉鬆麵包
臺南市,新營區,臺南市新營區新東國民中學,2018/02/21,卡滋雞腿
臺南市,新營區,臺南市新營區新東國民中學,2018/02/21,枸杞鵝白菜
臺南市,新營區,臺南市新營區新東國民中學,2018/02/21,珊瑚豆腐
臺南市,新營區,臺南市新營區新東國民中學,2018/02/21,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區新東國民中學,2018/02/21,芹香魚丸湯
臺南市,新營區,臺南市新營區新東國民中學,2018/02/21,調味料
臺南市,新營區,臺南市新營區新東國民中學,2018/02/21,香Q白飯
臺南市,新營區,臺南市新營區新東國民中學,2018/02/22,味噌豆腐湯
臺南市,新營區,臺南市新營區新東國民中學,2018/02/22,咖哩雞丁
臺南市,新營區,臺南市新營區新東國民中學,2018/02/22,白菜豆皮
臺南市,新營區,臺南市新營區新東國民中學,2018/02/22,蟹絲油菜
臺南市,新營區,臺南市新營區新東國民中學,2018/02/22,調味料
臺南市,新營區,臺南市新營區新東國民中學,2018/02/22,鐵路豬排
臺南市,新營區,臺南市新營區新東國民中學,2018/02/22,香Q白飯
臺南市,新營區,臺南市新營區新東國民中學,2018/02/23,奶黃包
臺南市,新營區,臺南市新營區新東國民中學,2018/02/23,彩椒青花菜
臺南市,新營區,臺南市新營區新東國民中學,2018/02/23,沙茶油豆腐丁
臺南市,新營區,臺南市新營區新東國民中學,2018/02/23,芝麻飯
臺南市,新營區,臺南市新營區新東國民中學,2018/02/23,茄汁魚排
臺南市,新營區,臺南市新營區新東國民中學,2018/02/23,薑絲海芽湯
臺南市,新營區,臺南市新營區新東國民中學,2018/02/23,調味料
臺南市,新營區,臺南市新營區新東國民中學,2018/02/26,三絲湯
臺南市,新營區,臺南市新營區新東國民中學,2018/02/26,五穀飯
臺南市,新營區,臺南市新營區新東國民中學,2018/02/26,宮保雞丁
臺南市,新營區,臺南市新營區新東國民中學,2018/02/26,日式蒸蛋
臺南市,新營區,臺南市新營區新東國民中學,2018/02/26,綜合滷味
臺南市,新營區,臺南市新營區新東國民中學,2018/02/26,蒜香油菜
臺南市,新營區,臺南市新營區新東國民中學,2018/02/26,調味料
臺南市,新營區,臺南市新營區新東國民中學,2018/02/27,港式珍珠丸
臺南市,新營區,臺南市新營區新東國民中學,2018/02/27,茄汁豬柳
臺南市,新營區,臺南市新營區新東國民中學,2018/02/27,蔬菜冬粉
臺南市,新營區,臺南市新營區新東國民中學,2018/02/27,薑絲蚵白菜
臺南市,新營區,臺南市新營區新東國民中學,2018/02/27,蘿蔔排骨湯
臺南市,新營區,臺南市新營區新東國民中學,2018/02/27,調味料
臺南市,新營區,臺南市新營區新東國民中學,2018/02/27,香Q白飯
臺南市,南區,臺南市南區新興國民中學,2018/02/21,五香雞腿
臺南市,南區,臺南市南區新興國民中學,2018/02/21,洋蔥紅絲炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/02/21,筍乾扣肉
臺南市,南區,臺南市南區新興國民中學,2018/02/21,綠豆地瓜
臺南市,南區,臺南市南區新興國民中學,2018/02/21,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/02/21,菠菜
臺南市,南區,臺南市南區新興國民中學,2018/02/21,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/22,玉米濃湯
臺南市,南區,臺南市南區新興國民中學,2018/02/22,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/02/22,蒲燒鯛
臺南市,南區,臺南市南區新興國民中學,2018/02/22,蔬菜冬粉
臺南市,南區,臺南市南區新興國民中學,2018/02/22,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/22,青江菜
臺南市,南區,臺南市南區新興國民中學,2018/02/22,麻辣燙
臺南市,南區,臺南市南區新興國民中學,2018/02/23,塔香鹽酥雞
臺南市,南區,臺南市南區新興國民中學,2018/02/23,杯子蛋糕
臺南市,南區,臺南市南區新興國民中學,2018/02/23,紅燒豆腐
臺南市,南區,臺南市南區新興國民中學,2018/02/23,茄汁肉醬麵
臺南市,南區,臺南市南區新興國民中學,2018/02/23,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/23,青木瓜排骨湯
臺南市,南區,臺南市南區新興國民中學,2018/02/23,高麗菜
臺南市,南區,臺南市南區新興國民中學,2018/02/26,榨菜金針菇湯
臺南市,南區,臺南市南區新興國民中學,2018/02/26,沙茶豬排
臺南市,南區,臺南市南區新興國民中學,2018/02/26,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/02/26,菠菜
臺南市,南區,臺南市南區新興國民中學,2018/02/26,蛋刺白菜滷
臺南市,南區,臺南市南區新興國民中學,2018/02/26,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/26,鳳梨雞丁
臺南市,南區,臺南市南區新興國民中學,2018/02/27,泡菜肉片
臺南市,南區,臺南市南區新興國民中學,2018/02/27,海苔魚丸湯
臺南市,南區,臺南市南區新興國民中學,2018/02/27,白米飯
臺南市,南區,臺南市南區新興國民中學,2018/02/27,蜜汁翅腿
臺南市,南區,臺南市南區新興國民中學,2018/02/27,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/27,豆芽菜
臺南市,南區,臺南市南區新興國民中學,2018/02/27,雙菇燴黃瓜
臺南市,南區,臺南市南區新興國民中學,2018/02/21,五香雞腿
臺南市,南區,臺南市南區新興國民中學,2018/02/21,洋蔥紅絲炒蛋
臺南市,南區,臺南市南區新興國民中學,2018/02/21,筍乾扣肉
臺南市,南區,臺南市南區新興國民中學,2018/02/21,綠豆地瓜湯
臺南市,南區,臺南市南區新興國民中學,2018/02/21,胚芽飯
臺南市,南區,臺南市南區新興國民中學,2018/02/21,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/21,高麗菜
臺南市,南區,臺南市南區新興國民中學,2018/02/22,咖哩白花菜
臺南市,南區,臺南市南區新興國民中學,2018/02/22,玉米濃湯
臺南市,南區,臺南市南區新興國民中學,2018/02/22,白飯
臺南市,南區,臺南市南區新興國民中學,2018/02/22,蒲燒鯛
臺南市,南區,臺南市南區新興國民中學,2018/02/22,蔬菜冬粉
臺南市,南區,臺南市南區新興國民中學,2018/02/22,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/22,麻辣燙
臺南市,南區,臺南市南區新興國民中學,2018/02/23,塔香鹽酥雞
臺南市,南區,臺南市南區新興國民中學,2018/02/23,杯子蛋糕
臺南市,南區,臺南市南區新興國民中學,2018/02/23,炒青菜
臺南市,南區,臺南市南區新興國民中學,2018/02/23,紅燒豆腐
臺南市,南區,臺南市南區新興國民中學,2018/02/23,茄汁肉醬麵
臺南市,南區,臺南市南區新興國民中學,2018/02/23,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/23,青木瓜排骨湯
臺南市,南區,臺南市南區新興國民中學,2018/02/26,榨菜金針菇湯
臺南市,南區,臺南市南區新興國民中學,2018/02/26,沙茶豬排
臺南市,南區,臺南市南區新興國民中學,2018/02/26,白飯
臺南市,南區,臺南市南區新興國民中學,2018/02/26,菠菜
臺南市,南區,臺南市南區新興國民中學,2018/02/26,蛋刺白菜滷
臺南市,南區,臺南市南區新興國民中學,2018/02/26,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/26,鳳梨雞丁
臺南市,南區,臺南市南區新興國民中學,2018/02/27,小白菜
臺南市,南區,臺南市南區新興國民中學,2018/02/27,泡菜肉片
臺南市,南區,臺南市南區新興國民中學,2018/02/27,海苔魚丸湯
臺南市,南區,臺南市南區新興國民中學,2018/02/27,白飯
臺南市,南區,臺南市南區新興國民中學,2018/02/27,蜜汁翅腿*2
臺南市,南區,臺南市南區新興國民中學,2018/02/27,調味料
臺南市,南區,臺南市南區新興國民中學,2018/02/27,雙菇燴黃瓜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/21,沙茶肉絲炒麵
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/21,白油麵
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/21,蘿蔔排骨湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/21,調味料
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/21,鍋貼
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/21,魚香青江菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/22,五香油腐
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/22,卡滋雞腿
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/22,沙茶炒芥蘭菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/22,調味料
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/22,豆薯蛋花湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/22,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/23,五穀飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/23,玉米炒蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/23,芹香魚丸湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/23,茄汁魚排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/23,蠔油油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/23,調味料
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/26,咖哩粉絲煲
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/26,椒鹽魚排
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/26,沙茶油菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/26,紫菜蛋花湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/26,調味料
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/26,香Q白飯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/27,三杯雞
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/27,三色豆炒蛋
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/27,刺瓜貢丸湯
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/27,油蔥炒芥蘭菜
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/27,調味料
臺南市,學甲區,臺南市學甲區學甲國民中學,2018/02/27,香Q白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,梅子雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,油菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,玉米炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,紫菜魚丸湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,麻婆豆腐
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,三杯杏鮑菇
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,小米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,烤鯖魚
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,珍珠紅茶
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,翡翠蒸蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,耐隆菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,咖哩雞丁
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,玉米排骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,蒜泥銀芽肉片
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,金菇炒長豆
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,高麗菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,梅子雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,玉米炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,紫菜魚丸湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,薑絲鵝白菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,麻婆豆腐
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,三杯杏鮑菇
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,小米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,烤鯖魚
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,珍珠紅茶
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,翡翠蒸蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,蔥香菠菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,咖哩雞丁
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,玉米排骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,蒜泥銀芽肉片
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,金菇炒長豆
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,高麗菜紅K
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,梅子雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,玉米炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,白花菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,紫菜魚丸湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/21,麻婆豆腐
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,三杯杏鮑菇
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,小米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,烤鯖魚
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,珍珠紅茶
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,翡翠蒸蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/22,高麗菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,咖哩雞丁
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,炒青菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,玉米排骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,蒜泥銀芽肉片
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/23,金菇炒長豆
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,三杯雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,刺瓜龍骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,油菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,照燒豆腐杏鮑菇
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,白菜粉絲炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,梅干排骨
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,海芽蛋花湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,玉米黃瓜豆干丁
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,芝麻飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,雞蓉馬鈴薯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,高麗菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,三杯雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,刺瓜龍骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,照燒豆腐杏鮑菇
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,白菜粉絲炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,米飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,薑絲菠菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,梅干排骨
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,海芽蛋花湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,玉米黃瓜豆干丁
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,芝麻飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,雞蓉馬鈴薯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,高麗菜紅K
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,三杯雞
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,刺瓜龍骨湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,照燒豆腐杏鮑菇
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,白菜粉絲炒蛋
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,白飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,菠菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/26,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,小白菜
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,梅干排骨
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,海芽蛋花湯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,玉米黃瓜豆干丁
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,芝麻飯
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,調味料
臺南市,歸仁區,臺南市歸仁區歸仁國民中學,2018/02/27,雞蓉馬鈴薯
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/21,茼蒿魚丸湯
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/21,調味料
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/21,鮮菇燒油腐
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/21,鳳梨蝦仁蛋炒飯
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/22,地瓜飯
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/22,塔香海茸
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/22,每日C柳橙汁
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/22,白菜蛋花湯
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/22,調味料
臺南市,永康區,臺南市永康區西勢國民小學,2018/02/22,醋溜花椰菜
