項次,登錄服務項目,廠商名稱,證書號碼,登錄期限,廠商統一編號,登錄項目明細
482,AI-4,大數軟體有限公司,111-AI-4-24567645-0106,20241101,24567645,AI41502人工智慧相關系統整合
483,AI-4,思納捷科技股份有限公司,111-AI-4-52883637-0107,20241101,52883637,AI40602預防性維護/肇因分析|AI40603智慧製造整合導入|AI40701綠能節電
484,AI-4,訊力科技股份有限公司,111-AI-4-96892423-0108,20241101,96892423,AI40402智慧交通治理
485,AI-4,大同世界科技股份有限公司,111-AI-4-70771557-0109,20241101,70771557,AI40207智慧客服
486,AI-4,藍星球資訊股份有限公司,111-AI-4-54156916-0110,20241101,54156916,AI40902文字內容自動生成
487,AI-4,人工智能股份有限公司,111-AI-4-55790788-0111,20241101,55790788,AI40207智慧客服
488,MA3,泓格科技股份有限公司,111-MA-3-84517297-0104,20250101,84517297,MA302資訊技術服務|MA3023企業入口網站
489,SD-1,科建管理顧問股份有限公司,111-SD-1-22562118-0297,20241215,22562118,SD101環境管理系統建制及持續改善服務
490,SD-2,科建管理顧問股份有限公司,111-SD-2-22562118-0298,20241215,22562118,SD201職業安全衛生管理系統建制及持續改善服務
491,SD-4,科建管理顧問股份有限公司,111-SD-4-22562118-0299,20241215,22562118,SD403產品碳足跡盤查服務
492,SD-5,科建管理顧問股份有限公司,111-SD-5-22562118-0300,20241215,22562118,SD502企業永續資訊揭露及策略規劃服務
493,SD-3,育華興業股份有限公司,111-SD-3-85778678-0301,20241215,85778678,SD302節能技術服務
494,SD-1,財團法人塑膠工業技術發展中心,111-SD-1-77253376-0302,20241215,77253376,SD101環境管理系統建制及持續改善服務|SD102國際環保指令推廣服務
495,SD-2,財團法人塑膠工業技術發展中心,111-SD-2-77253376-0303,20241215,77253376,SD201職業安全衛生管理系統建制及持續改善服務
496,SD-3,財團法人塑膠工業技術發展中心,111-SD-3-77253376-0304,20241215,77253376,SD302節能技術服務
497,SD-4,財團法人塑膠工業技術發展中心,111-SD-4-77253376-0305,20241215,77253376,SD403產品碳足跡盤查服務
498,SD-4,健群永續創新股份有限公司,111-SD-4-83271470-0306,20241215,83271470,SD401溫室氣體盤查服務|SD403產品碳足跡盤查服務
499,SD-3,殷祐科技股份有限公司,111-SD-3-80184276-0307,20241215,80184276,SD302節能技術服務|SD303其他能源管理服務
500,SD-1,成創永續股份有限公司,111-SD-1-91116487-0308,20241215,91116487,SD103環境技術服務
501,SD-3,成創永續股份有限公司,111-SD-3-91116487-0309,20241215,91116487,SD301能源管理系統建制及持續改善服務
502,SD-4,成創永續股份有限公司,111-SD-4-91116487-0310,20241215,91116487,SD401溫室氣體盤查服務|SD403產品碳足跡盤查服務
503,SD-5,成創永續股份有限公司,111-SD-5-91116487-0311,20241215,91116487,SD501循環經濟管理系統建制及持續改善服務
504,SD-2,財團法人成大研究發展基金會,111-SD-2-78963987-0312,20241215,78963987,SD201職業安全衛生管理系統建制及持續改善服務|SD203安全供應鏈服務
505,SD-3,財團法人成大研究發展基金會,111-SD-3-78963987-0313,20241215,78963987,SD301能源管理系統建制及持續改善服務
506,SD-4,財團法人成大研究發展基金會,111-SD-4-78963987-0314,20241215,78963987,SD401溫室氣體盤查服務|SD403產品碳足跡盤查服務
507,SD-5,財團法人成大研究發展基金會,111-SD-5-78963987-0315,20241215,78963987,SD502企業永續資訊揭露及策略規劃服務
508,SD-4,財團法人金屬工業研究發展中心,111-SD-4-83300307-0316,20241215,83300307,SD401溫室氣體盤查服務
509,SD-3,財團法人工業技術研究院,111-SD-3-02750963-0317,20241215,02750963,SD302節能技術服務|SD303其他能源管理服務
510,SD-6,逢甲大學,111-SD-6-52005505-0012,20250115,52005505,SD611熱處理低碳製程技術服務|SD612表面處理低碳製程技術服務|SD616其他金屬加工低碳製程技術服務
511,SD-6,慶鴻機電工業股份有限公司,111-SD-6-52307500-0013,20250115,52307500,SD616其他金屬加工低碳製程技術服務
512,IT-1,東捷資訊服務股份有限公司,111-IT-1-23929058-1057,20250115,23929058,IT1023網路建置服務|IT1041商業應用軟體委外服務|IT1042客製化應用軟體委外服務
513,IT-2,東捷資訊服務股份有限公司,111-IT-2-23929058-1058,20250115,23929058,IT2011商業智慧和分析
514,IT-1,鼎曜系統整合有限公司,111-IT-1-90645621-1059,20250115,90645621,IT1025應用軟體開發服務
515,IT-1,券券文化傳媒股份有限公司,111-IT-1-82919458-1060,20250115,82919458,IT1025應用軟體開發服務
516,IT-1,賦智行雲科技股份有限公司,111-IT-1-83124415-1061,20250115,83124415,IT1025應用軟體開發服務
517,IT-1,新漢智能系統股份有限公司,111-IT-1-54705841-1062,20250115,54705841,IT1062系統與管理軟體支援服務
518,IT-1,廣茂電腦科技有限公司,111-IT-1-97256512-1063,20250115,97256512,IT1025應用軟體開發服務
519,IT-1,會通資訊股份有限公司,111-IT-1-16341948-1064,20250115,16341948,IT1025應用軟體開發服務
520,IT-2,會通資訊股份有限公司,111-IT-2-16341948-1065,20250115,16341948,IT2015企業資源規劃|IT2010其他應用軟體：製造執行系統
521,IT-2,洋銘資訊股份有限公司,111-IT-2-42769778-1066,20250115,42769778,IT2015企業資源規劃
522,IT-1,未來電商科技有限公司,111-IT-1-45881373-1067,20250115,45881373,IT1021基礎設施建置服務
523,AU-1,百塑企業股份有限公司,112-AU-1-23010965-0802,20250401,23010965,AU101.電腦輔助設計CAD（基本、細部、元件設計）|AU103.電腦輔助機構分析與設計
524,AU-3,百塑企業股份有限公司,112-AU-3-23010965-0803,20250401,23010965,AU301.自動化機械設計開發|AU304.機械人之應用|AU306.彈性製造單元
525,AU-4,銳鼎科技股份有限公司,112-AU-4-54125864-0804,20250401,54125864,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403.自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU404.管理、設計（研發）、生產、品管、生管、倉儲、物流、行銷等部門間連線能力|AU405.物聯網系統應用在自動化系統整合規劃
526,AU-3,可杰企業有限公司,112-AU-3-54230140-0805,20250401,54230140,AU301.自動化機械設計開發
527,AU-2,誠睿科技實業有限公司,112-AU-2-12621264-0806,20250401,12621264,AU202.物料輸送系統|AU203.自動化倉儲系統|AU204.自動計量、分級|AU206.自動識別系統|AU207.自動化上下料作業
528,AU-3,誠睿科技實業有限公司,112-AU-3-12621264-0807,20250401,12621264,AU301.自動化機械設計開發|AU302.自動監控系統建立（含工程網路）|AU303.線上自動檢測|AU304.機械人之應用|AU305.生產技術資料庫之建立|AU306.彈性製造單元|AU308.自動化裝配工程|AU309.自動化生產系統規劃
529,AU-4,誠睿科技實業有限公司,112-AU-4-12621264-0808,20250401,12621264,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403.自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU405.物聯網系統應用在自動化系統整合規劃
530,AU-2,佳研智聯股份有限公司,112-AU-2-90281451-0809,20250401,90281451,AU201.工廠佈置與規劃|AU203.自動化倉儲系統
531,AU-4,佳研智聯股份有限公司,112-AU-4-90281451-0810,20250401,90281451,AU403.自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU405.物聯網系統應用在自動化系統整合規劃
532,AU-4,泰睿思股份有限公司,112-AU-4-52572578-0811,20250401,52572578,AU401.電腦網路系統與硬體設備之連線及整合|AU402.MIS規劃及設計|AU405.物聯網系統應用在自動化系統整合規劃
533,AU-3,以恩資訊股份有限公司,112-AU-3-90348609-0812,20250401,90348609,AU302.自動監控系統建立（含工程網路）
534,AU-1,先構技術研發股份有限公司,112-AU-1-29043491-0813,20250401,29043491,AU101.電腦輔助設計CAD（基本、細部、元件設計）|AU103.電腦輔助機構分析與設計|AU104.電腦輔助工程分析（應力、振動、熱傳、塑性、有限元素分析等）|AU106.電腦輔助製程規劃|AU107.電腦輔助製造（含CNC — 控制軟體）
535,AU-3,先構技術研發股份有限公司,112-AU-3-29043491-0814,20250401,29043491,AU301.自動化機械設計開發|AU304.機械人之應用|AU306.彈性製造單元|AU308.自動化裝配工程|AU309.自動化生產系統規劃
536,DE-2,美商盛派克股份有限公司台灣分公司,112-DE-2-54991099-1367,20250401,54991099,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)
537,DE-3,美商盛派克股份有限公司台灣分公司,112-DE-3-54991099-1368,20250401,54991099,301網站設計(Website Design)
538,DE-1,浩漢產品設計股份有限公司,112-DE-1-22991429-1369,20250401,22991429,101產品設計(Product Design)|102介面設計(Interface Design)|103機構設計(Mechanical Design)|106交通工具設計(Transportation Design)
539,DE-2,浩漢產品設計股份有限公司,112-DE-2-22991429-1370,20250401,22991429,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|205網頁設計(Web Design)
540,DE-3,浩漢產品設計股份有限公司,112-DE-3-22991429-1371,20250401,22991429,301網站設計(Website Design)|302動畫設計(Animation Design)
541,DE-6,浩漢產品設計股份有限公司,112-DE-6-22991429-1372,20250401,22991429,601設計趨勢研究分析(Design Research and Analysis)|602設計策略研究及規劃(Design Strategy Research and Planning)
542,DE-1,賦宇設計有限公司,112-DE-1-90195081-1373,20250401,90195081,101 產品設計 (Product Design)
543,DE-2,杉悟有限公司,112-DE-2-50877048-1374,20250401,50877048,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|205網頁設計(Web Design)
544,DE-3,杉悟有限公司,112-DE-3-50877048-1375,20250401,50877048,301 網站設計 (Website Design)
545,DE-2,白質設計有限公司,112-DE-2-83522856-1376,20250401,83522856,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)
546,DE-1,形碩板金設計股份有限公司,112-DE-1-64902785-1377,20250401,64902785,101產品設計(Product Design)|103機構設計(Mechanical Design)
547,DE-2,黑洞創造有限公司,112-DE-2-83523193-1378,20250401,83523193,205網頁設計(Web Design)
548,DE-3,黑洞創造有限公司,112-DE-3-83523193-1379,20250401,83523193,301網站設計(Website Design)
549,DE-2,聿典設計有限公司,112-DE-2-83183048-1380,20250401,83183048,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204 美術編輯設計 (Editorial Design)|205 網頁設計 (Web Design)
550,DE-2,南臺學校財團法人南臺科技大學/品牌及包裝設計中心,112-DE-2-73502634-1381,20250401,73502634,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)
551,DE-2,藝途科技股份有限公司,112-DE-2-90841095-1382,20250401,90841095,205網頁設計(Web Design)
552,DE-3,藝途科技股份有限公司,112-DE-3-90841095-1383,20250401,90841095,301網站設計(Website Design)
553,DE-2,聿熙品牌形象策劃有限公司,112-DE-2-90016453-1384,20250415,90016453,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204 美術編輯設計 (Editorial Design)|205 網頁設計 (Web Design)|206 環境識別設計 (Environment Signage Design)|207 插畫設計 (Illustration Design)
554,DE-4,聿熙品牌形象策劃有限公司,112-DE-4-90016453-1385,20250415,90016453,401室內設計(Interior Design)
555,DE-1,財團法人石材暨資源產業研究發展中心,112-DE-1-08152795-1386,20250415,08152795,101產品設計(Product Design)
556,DE-4,財團法人石材暨資源產業研究發展中心,112-DE-4-08152795-1387,20250415,08152795,407展覽及展示設計(Exhibition and Display Design)
557,DE-2,西伯里品牌形象設計有限公司,112-DE-2-24498556-1388,20250415,24498556,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|205網頁設計(Web Design)
558,DE-2,也樂設計有限公司,112-DE-2-54332006-1389,20250415,54332006,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|204美術編輯設計(Editorial Design)|205網頁設計(Web Design)|207插畫設計(Illustration Design)
559,DE-3,也樂設計有限公司,112-DE-3-54332006-1390,20250415,54332006,301網站設計(Website Design)
560,DE-4,也樂設計有限公司,112-DE-4-54332006-1391,20250415,54332006,407展覽及展示設計(Exhibition and Display Design)
561,DE-2,應用劇本科技股份有限公司,112-DE-2-27309403-1392,20250415,27309403,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|205網頁設計(Web Design)
562,DE-6,應用劇本科技股份有限公司,112-DE-6-27309403-1393,20250415,27309403,602設計策略研究及規劃(Design Strategy Research and Planning)|603設計管理(Design Management)
563,DE-7,應用劇本科技股份有限公司,112-DE-7-27309403-1394,20250415,27309403,703服務設計(Service Design)
564,DE-2,麥傑特設計有限公司,112-DE-2-84605427-1395,20250415,84605427,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|204美術編輯設計(Editorial Design)|205網頁設計(Web Design)
565,DE-6,麥傑特設計有限公司,112-DE-6-84605427-1396,20250415,84605427,605策展與活動策劃(Curating and Event Planning)
566,DE-7,麥傑特設計有限公司,112-DE-7-84605427-1397,20250415,84605427,703服務設計(Service Design)
567,DE-2,安根文化設計有限公司,112-DE-2-83596701-1398,20250415,83596701,201廣告設計(Advertising Design)|202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)|207插畫設計(Illustration Design)|208角色造型設計(Character Design)
568,DE-1,邦伯好物設計號,112-DE-1-10864187-1399,20250415,10864187,101產品設計(Product Design)
569,DE-1,客主創意有限公司,112-DE-1-50768013-1400,20250415,50768013,101產品設計(Product Design)
570,DE-2,熹晴形象設計有限公司,112-DE-2-90495664-1401,20250415,90495664,202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203商業包裝設計(Commercial Packaging Design)
571,RD-1,虎門科技股份有限公司,112-RD-1-30921876-0280,20250501,30921876,RD101研究服務
572,RD-2,虎門科技股份有限公司,112-RD-2-30921876-0281,20250501,30921876,RD207實驗、模擬或檢測
573,IP-1,新穎數位文創股份有限公司,112-IP-1-12630474-0378,20250501,12630474,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP105提供建立智慧財產管理與運用制度服務
574,SD-1,祐大技術顧問股份有限公司,112-SD-1-23214378-0318,20250515,23214378,SD101環境管理系統建制及持續改善服務
575,SD-2,祐大技術顧問股份有限公司,112-SD-2-23214378-0319,20250515,23214378,SD201職業安全衛生管理系統建制及持續改善服務|SD202工作環境改善服務
576,SD-4,精誠資訊股份有限公司,112-SD-4-97311466-0320,20250515,97311466,SD401溫室氣體盤查服務
577,SD-1,祐昕技術顧問股份有限公司,112-SD-1-53289473-0321,20250515,53289473,SD101環境管理系統建制及持續改善服務
578,SD-2,祐昕技術顧問股份有限公司,112-SD-2-53289473-0322,20250515,53289473,SD201職業安全衛生管理系統建制及持續改善服務
579,SD-1,華宇企業管理顧問股份有限公司,112-SD-1-45080464-0323,20250515,45080464,SD101環境管理系統建制及持續改善服務
580,SD-2,華宇企業管理顧問股份有限公司,112-SD-2-45080464-0324,20250515,45080464,SD201職業安全衛生管理系統建制及持續改善服務
581,SD-4,華宇企業管理顧問股份有限公司,112-SD-4--450804640325,20250515,45080464,SD401溫室氣體盤查服務
582,SD-4,財團法人中國生產力中心,112-SD-4-04208596-0326,20250515,04208592,SD401溫室氣體盤查服務|SD402溫室氣體減量服務
583,SD-4,國立雲林科技大學,112-SD-4-06195262-0327,20250515,06195262,SD401溫室氣體盤查服務
584,MA3,財團法人中國生產力中心,112-MA-3-04208592-0105,20250601,04208592,MA301管理技術服務|MA3011知識管理機制|MA3012知識文件管理|MA3013知識分享文化|MA3014知識地圖|MA3015社群經營|MA3016組織學習|MA3017隱性知識外顯化|MA3019專家黃頁|MA302資訊技術服務|MA3021資料檢索系統|MA3022文件管理系統|MA3023企業入口網站|MA3024數位學習系統|MA3028社群網路服務
585,MA3,新穎數位文創股份有限公司,112-MA-3-12630474-0106,20250601,12630474,MA301管理技術服務|MA3011知識管理機制|MA3012知識文件管理|MA3014知識地圖|MA302資訊技術服務|MA3021資料檢索系統|MA3022文件管理系統|MA3025自動分類系統|MA3027文字探勘
586,MA3,叡揚資訊股份有限公司,112-MA-3-22425662-0107,20250601,22425662,MA301管理技術服務|MA3011知識管理機制|MA3012知識文件管理|MA3013知識分享文化|MA3014知識地圖|MA3015社群經營|MA3017隱性知識外顯化|MA302資訊技術服務|MA3021資料檢索系統|MA3022文件管理系統|MA3023企業入口網站|MA3024數位學習系統|MA3025自動分類系統|MA3027文字探勘
587,AU-3,財團法人金屬工業研究發展中心,112-AU-3-83300307-0815,20250701,83300307,AU301.自動化機械設計開發|AU302.自動監控系統建立（含工程網路）|AU303.線上自動檢測|AU304.機械人之應用|AU306.彈性製造單元|AU308.自動化裝配工程
588,AU-1,銓量科技有限公司公司,112-AU-1-60233881-0816,20250701,60233881,AU102.工程資料庫系統及軟體介面（IGES、VDFS 等）
589,AU-2,銓量科技有限公司公司,112-AU-2-60233881-0817,20250701,60233881,AU203.自動化倉儲系統
590,AU-3,銓量科技有限公司公司,112-AU-3-60233881-0818,20250701,60233881,AU301.自動化機械設計開發
591,AU-3,詮源資訊股份有限公司,112-AU-3-89538546-0819,20250701,89538546,AU302.自動監控系統建立（含工程網路）|AU303.線上自動檢測
592,AU-4,詮源資訊股份有限公司,112-AU-4-89538546-0820,20250701,89538546,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU405.物聯網系統應用在自動化系統整合規劃
593,AU-3,富強鑫精密工業股份有限公司,112-AU-3-86122164-0821,20250701,86122164,AU302.自動監控系統建立（含工程網路）
594,AU-4,富強鑫精密工業股份有限公司,112-AU-4-86122164-0822,20250701,86122164,"AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK, PROCESS CONTROL……等）"
595,AU-3,合邦電子股份有限公司,112-AU-3-84149569-0823,20250701,84149569,AU302.自動監控系統建立(含工程網路)|AU303.線上自動檢測|AU305.生產技術資料庫之建立
596,AU-1,旺立精機股份有限公司,112-AU-1-13057949-0824,20250701,13057949,AU101.電腦輔助設計CAD（基本、細部、元件設計）
597,AU-3,旺立精機股份有限公司,112-AU-3-13057949-0825,20250701,13057949,AU301.自動化機械設計開發|AU304.機械人之應用
598,AU-2,迅得機械股份有限公司,112-AU-2-70753397-0826,20250701,70753397,AU201.工廠佈置與規劃|AU202.物料輸送系統|AU203.自動化倉儲系統|AU204.自動計量、分級|AU205.自動化包裝系統（裝袋、裝箱、打印、貼標、吊牌）|AU206.自動識別系統|AU207.自動化上下料作業
599,AU-3,迅得機械股份有限公司,112-AU-3-70753397-0827,20250701,70753397,AU301.自動化機械設計開發|AU302.自動監控系統建立（含工程網路）|AU304.機械人之應用|AU305.生產技術資料庫之建立|AU309.自動化生產系統規劃
600,AU-4,迅得機械股份有限公司,112-AU-4-70753397-0828,20250701,70753397,AU401.電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403.自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU405.物聯網系統應用在自動化系統整合規劃|AU406.相關技術:Design and Development of Communication Protocol for PCBECI (Printed Circuit Board Equipment Communication Interfaces)、SECS/GEM (SEMI Equipment Communication Standard/Generic Equipment Model)
601,AU-3,上研機電股份有限公司,112-AU-3-70630184-0829,20250701,70630184,AU301.自動化機械設計開發|AU302.自動監控系統建立(含工程網路)|AU304.機械人之應用|AU306.彈性製造單元
602,SD-1,環科工程顧問股份有限公司,112-SD-1-27718879-0328,20250601,27718879,SD102國際環保指令推廣服務|SD103環境技術服務
603,SD-4,環科工程顧問股份有限公司,112-SD-4-27718879-0329,20250601,27718879,SD401溫室氣體盤查服務|SD403產品碳足跡盤查服務
604,SD-5,環科工程顧問股份有限公司,112-SD-5-27718879-0330,20250601,27718879,SD502企業永續資訊揭露及策略規劃服務|SD504企業永續評比服務
605,SD-5,薪傳智庫數位科技股份有限公司,112-SD-5-29187784-0331,20250601,29187784,SD502企業永續資訊揭露及策略規劃服務
606,SD-3,台普電機股份有限公司,112-SD-3-22506968-0332,20250601,22506968,SD302節能技術服務
607,SD-5,覺心營股份有限公司,112-SD-5-24787795-0333,20250601,24787795,SD505其他永續管理服務
608,SD-4,台灣環境管理會計協會,112-SD-4-98667915-0334,20250601,98667915,SD401溫室氣體盤查服務|SD403產品碳足跡盤查服務
609,SD-5,台灣環境管理會計協會,112-SD-5-98667915-0335,20250601,98667915,SD502企業永續資訊揭露及策略規劃服務
610,SD-1,環興科技股份有限公司,112-SD-1-24310820-0336,20250601,24310820,SD103環境技術服務
611,SD-4,環興科技股份有限公司,112-SD-4-24310820-0337,20250601,24310820,SD401溫室氣體盤查服務|SD402溫室氣體減量服務
612,MA-1,台灣禾鼎興業股份有限公司,112-MA-1-69393873-0315,20250701,69393873,MA102經營策略管理
613,MA-2,領導力企業管理顧問有限公司,112-MA-2-25063115-0316,20250701,25063115,MA205統計製程品管|MA208其他-ISO9001、5S、QCC、IATF16949
614,MA-2,寰勁科技有限公司,112-MA-2-27998793-0317,20250701,27998793,MA208其他-ISO 9001、IECQ QC08000
615,MA-1,財團法人商業發展研究院,112-MA-1-48902416-0318,20250701,48902416,MA107行銷管理
616,MA-2,威傑企業管理顧問有限公司,112-MA-2-79958239-0319,20250701,79958239,MA208其他-ISO/IEC 17025、ISO/IEC 17020、ISO 9001、ISO 14001、ISO 45001、ISO 22000_IATF16949
617,MA-1,財團法人中國生產力中心,112-MA-1-4208592-0320,20250701,04208592,MA101全面品質管理|MA102經營策略管理|MA104人力資源管理|MA105流程改善|MA108其他-精實管理
618,MA-2,財團法人中國生產力中心,112-MA-2-4208592-0321,20250701,04208592,MA202田口式品質管理|MA205統計製程品管|MA206六標準差|MA207全面生產管理|MA208其他-5S標準化
619,MA-4,財團法人中國生產力中心,112-MA-4-4208592-0322,20250701,04208592,MA401協同設計管理
620,MA-1,人本企業管理顧問有限公司,112-MA-1-84499283-0323,20250701,84499283,MA102經營策略管理|MA108其他：精實生產、智慧工廠佈局規劃
621,MA-1,中華經營管理職能發展中心有限公司,112-MA-1-12736977-0324,20250701,12736977,MA104人力資源管理
622,SD-6,明新學校財團法人明新科技大學,112-SD-6-46802708-0014,20250815,46802708,SD616其他金屬加工低碳製程技術服務
623,SD-6,大華學校財團法人敏實科技大學,112-SD-6-48300202-0015,20250815,48300202,SD616其他金屬加工低碳製程技術服務
624,IP-1,誠宏國際智權事務所,112-IP-1-82653302-0379,20250815,82653302,IP101提供智慧財產分析服務
625,IP-1,博大國際智權股份有限公司,112-IP-1-28204309-0380,20250815,28204309,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP105提供建立智慧財產管理與運用制度服務
626,IP-1,樸泰智慧產權有限公司,112-IP-1-82916902-0381,20250815,82916902,IP103提供智慧財產取得服務|IP104提供智慧財產侵權分析服務
627,IP-3,樸泰智慧產權有限公司,112-IP-3-82916902-0382,20250815,82916902,IP301提供智慧財產法務服務
628,IP-1,好德智權服務有限公司,112-IP-1-25113494-0383,20250815,25113494,IP101提供智慧財產分析服務|IP103提供智慧財產取得服務
629,IP-1,勤業眾信風險管理諮詢股份有限公司,112-IP-1-24957480-0384,20250815,24957480,IP101提供智慧財產分析服務|IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP105提供建立智慧財產管理與運用制度服務
630,IP-1,聯誠國際智慧財產權事務所,112-IP-1-26258497-0385,20250815,26258497,IP102提供智慧財產布局服務|IP103提供智慧財產取得服務|IP104提供智慧財產侵權分析服務|IP105提供建立智慧財產管理與運用制度服務
631,MA-5,臺灣大學智慧生活科技整合與創新研究中心,112-MA-5-03734301-0033,20250901,03734301,MA501用戶經驗設計|MA502設計思考
632,MA-5,財團法人中國生產力中心,112-MA-5-04208592-0034,20250901,04208592,MA501用戶經驗設計|MA502設計思考
633,SI6,華苓科技股份有限公司,112-SI-6-16861784-0010,20250815,16861784,SI6智慧製造系統設計規劃暨整合建置服務項目
634,SI6,益模管理技術股份有限公司,112-SI-6-27206146-0011,20250815,27206146,SI6智慧製造系統設計規劃暨整合建置服務項目
635,SI6,亞頌科技股份有限公司,112-SI-6-70486955-0012,20250815,70486955,SI6智慧製造系統設計規劃暨整合建置服務項目
636,SI6,緯謙科技股份有限公司,112-SI-6-84774507-0013,20250815,84774507,SI6智慧製造系統設計規劃暨整合建置服務項目
637,SI6,台達電子工業股份有限公司,112-SI-6-34051920-0014,20250815,34051920,SI6智慧製造系統設計規劃暨整合建置服務項目
638,DE-2,易達網股份有限公司,112-DE-2-70555973-1402,20250901,70555973,DE205網頁設計(Web Design)
639,DE-2,鏡水設計有限公司,112-DE-2-90291943-1403,20250901,90291943,DE202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|DE203商業包裝設計(Commercial Packaging Design)|DE205網頁設計(Web Design)|DE208角色造型設計(Character Design)
640,DE-2,平衡互動有限公司,112-DE-2-42739471-1404,20250901,42739471,DE202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|DE203商業包裝設計(Commercial Packaging Design)|DE204美術編輯設計(Editorial Design)|DE205網頁設計(Web Design)
641,DE-3,平衡互動有限公司,112-DE-3-42739471-1405,20250901,42739471,DE301網站設計(Website Design)
642,DE-2,迷母豐盛股份有限公司,112-DE-2-80655183-1406,20250901,80655183,DE202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|DE203商業包裝設計(Commercial Packaging Design)|DE208角色造型設計(Character Design)
643,DE-1,新至陞科技股份有限公司,112-DE-1-36011776-1407,20250901,36011776,DE101產品設計(Product Design)|DE103機構設計(Mechanical Design)
644,DE-1,無聊設計實驗有限公司,112-DE-1-90489683-1408,20250901,90489683,DE102介面設計(Interface Design)
645,DE-2,無聊設計實驗有限公司,112-DE-2-90489683-1409,20250901,90489683,DE202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|DE203商業包裝設計(Commercial Packaging Design)|DE205網頁設計(Web Design)
646,DE-3,無聊設計實驗有限公司,112-DE-3-90489683-1410,20250901,90489683,DE303互動多媒體裝置設計(Interactive Multimedia Installation Design)
647,DE-2,好視設計有限公司,112-DE-2-59169622-1411,20250901,59169622,DE202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|DE203商業包裝設計(Commercial Packaging Design)|DE204美術編輯設計(Editorial Design)|DE205網頁設計(Web Design)
648,DE-1,英屬維京群島商奎艾特股份有限公司台灣分公司,112-DE-1-70800032-1412,20250901,70800032,DE101產品設計(Product Design)|DE102介面設計(Interface Design)|DE103機構設計(Mechanical Design)|DE106交通工具設計(Transportation Design)
649,DE-2,英屬維京群島商奎艾特股份有限公司台灣分公司,112-DE-2-70800032-1413,20250901,70800032,DE202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|DE203商業包裝設計(Commercial Packaging Design)|DE205網頁設計(Web Design)|DE208角色造型設計(Character Design)
650,DE-2,十一百造股份有限公司,112-DE-2-83183455-1414,20250901,83183455,DE202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|DE203商業包裝設計(Commercial Packaging Design)|DE204美術編輯設計(Editorial Design)|DE207插畫設計(Illustration Design)
651,DE-4,十一百造股份有限公司,112-DE-4-83183455-1415,20250901,83183455,DE407展覽及展示設計(Exhibition and Display Design)
652,DE-1,兆映創新實業有限公司,112-DE-1-90407445-1416,20250901,90407445,DE101產品設計(Product Design)|DE103機構設計(Mechanical Design)
653,DE-2,兆映創新實業有限公司,112-DE-2-90407445-1417,20250901,90407445,DE202品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|DE203商業包裝設計(Commercial Packaging Design)
