測站編號,監測日期,測站名稱,音源別,管制區,日,晚,夜,早晚標準值,日間標準值,夜間標準值
3518420EN002,1031119,新營區中興路台糖公司旁,一般環境,3,54.7,49.6,45.9,60,65,55
3533020TN029,1031112,公園國小,道路交通,2,69.8,69.6,65.5,70,74,67
3532720TN028,1031112,成功大學,道路交通,2,68.4,68.4,62.2,70,74,67
3533020TN029,1031111,公園國小,道路交通,2,69.6,69.7,65.1,70,74,67
3532720TN028,1031111,成功大學,道路交通,2,68.4,67.5,61.6,70,74,67
3533220TN027,1031109,四草野生動物,道路交通,1,63.1,57.9,52.3,69,71,63
3533220EN027,1031109,高腳(行鳥)保護區,一般環境,1,51,45.9,44.3,50,55,45
3533220TN027,1031108,四草野生動物,道路交通,1,63,57.7,53.6,69,71,63
3533220EN027,1031108,高腳(行鳥)保護區,一般環境,1,49.3,46.8,44.4,50,55,45
3519720TN001,1031106,官田工業區加油站,道路交通,4,66.4,64.5,59.7,75,76,72
3519720EN002,1031106,台南職業訓練中心,一般環境,4,56.5,52.8,51.7,70,75,65
3519720TN001,1031105,官田工業區加油站,道路交通,4,66.5,62.6,59.5,75,76,72
3519720EN002,1031105,台南職業訓練中心,一般環境,4,57.9,52.8,51.9,70,75,65
3533320TN021,1031102,安平污水廠,道路交通,4,65.3,61.7,58.9,75,76,72
3533320EN021,1031102,安平污水廠,一般環境,4,54.2,50.5,50.4,70,75,65
3533320TN021,1031101,安平污水廠,道路交通,4,66.4,63.1,59.9,75,76,72
3533320EN021,1031101,安平污水廠,一般環境,4,53.5,51.6,51.6,70,75,65
3532820TN025,1031030,南區圖書館,道路交通,3,64.2,61.5,56.9,75,76,72
3532820EN031,1031030,水萍塭公園,一般環境,3,58.5,52.5,49.6,60,65,55
3532820TN025,1031029,南區圖書館,道路交通,3,63.7,61.5,57.1,75,76,72
3532820EN031,1031029,水萍塭公園,一般環境,3,61,54.9,48.6,60,65,55
3532820TN024,1031023,南區衛生所,道路交通,3,63,62.3,56,75,76,72
3521020EN030,1031023,台南都會公園,一般環境,3,51.4,45.4,43.6,60,65,55
3532820TN024,1031022,南區衛生所,道路交通,3,62.8,60.2,55.6,75,76,72
3521020EN030,1031022,台南都會公園,一般環境,3,49.8,46.7,45.2,60,65,55
3533320EN029,1031019,億載金城,一般環境,2,57.4,37.9,38.1,55,60,50
3533320EN028,1031019,億載國小,一般環境,2,49.4,45.4,44.5,55,60,50
3533320EN029,1031018,億載金城,一般環境,2,54.9,40.1,40.7,55,60,50
3533320EN028,1031018,億載國小,一般環境,2,52.4,47.5,46.3,55,60,50
3520620TN001,1031008,玉井工商,道路交通,2,68.4,64.4,59.8,70,74,67
3519720EN001,1031008,官田區工業北路,一般環境,3,51.9,48,46.3,60,65,55
3520620TN001,1031007,玉井工商,道路交通,2,67.9,64.1,58.3,70,74,67
3519720EN001,1031007,官田區工業北路,一般環境,3,53.2,48.6,45.2,60,65,55
3519620TN001,1031005,烏山頭水庫管理局,道路交通,1,65.3,59.3,54.4,69,71,63
3518520EN001,1031005,歡雅國小,一般環境,2,56.3,48.1,43.2,55,60,50
3519620TN001,1031004,烏山頭水庫管理局,道路交通,1,66.2,59.6,56.1,69,71,63
3518520EN001,1031004,歡雅國小,一般環境,2,54.6,45.2,43.8,55,60,50
3518520TN001,1031002,孫厝里(忠義廟),道路交通,2,63.4,60.9,60.1,70,74,67
3519120TN001,1031002,學甲區公所,道路交通,3,66.7,63.1,59.6,75,76,72
3518520TN001,1031001,孫厝里(忠義廟),道路交通,2,63.6,59.2,56.8,70,74,67
3519120TN001,1031001,學甲區公所,道路交通,3,67.1,63.9,60.8,75,76,72
3532720TN028,1030918,成功大學,道路交通,2,68.3,67.2,61,70,74,67
3532720TN028,1030917,成功大學,道路交通,2,68.2,67.2,61.4,70,74,67
3533020TN029,1030911,公園國小,道路交通,2,69.4,66.7,64,70,74,67
3532820TN024,1030911,南區衛生所,道路交通,3,65.5,62.4,55.9,75,76,72
3533020TN029,1030910,公園國小,道路交通,2,70,68.3,64.5,70,74,67
3532820TN024,1030910,南區衛生所,道路交通,3,65.3,60.4,56,75,76,72
3533220EN027,1030907,高腳(行鳥)保護區,一般環境,1,48.9,48.1,42.9,50,55,45
3533220TN027,1030907,四草野生動物,道路交通,1,63.3,60.9,57.8,69,71,63
3533220EN027,1030906,高腳(行鳥)保護區,一般環境,1,49.4,45.2,43.2,50,55,45
3533220TN027,1030906,四草野生動物,道路交通,1,63.7,59.5,55.3,69,71,63
3518620EN002,1030903,白河水庫,一般環境,1,47.9,40.2,39.5,50,55,45
3519720EN001,1030903,官田區工業北路,一般環境,3,53.9,50.7,48.6,60,65,55
3518620EN002,1030902,白河水庫,一般環境,1,47.2,41.4,39.8,50,55,45
3519720EN001,1030902,官田區工業北路,一般環境,3,53.3,49.6,48.7,60,65,55
3521020EN030,1030828,台南都會公園,一般環境,3,49,43.1,41.9,60,65,55
3532820TN025,1030828,南區圖書館,道路交通,3,64.5,58.6,57.8,75,76,72
3521020EN030,1030827,台南都會公園,一般環境,3,51.2,46.7,54.9,60,65,55
3532820TN025,1030827,南區圖書館,道路交通,3,65.5,64.8,58.2,75,76,72
3518620EN001,1030821,內角國小,一般環境,2,55.3,53,48.1,55,60,50
3518620EN001,1030820,內角國小,一般環境,2,52.6,54.1,48.7,55,60,50
3518620TN001,1030817,白河區公所,道路交通,3,64.6,61.7,60,75,76,72
3519120TN001,1030817,學甲區公所,道路交通,3,66,62.4,58.9,75,76,72
3518620TN001,1030816,白河區公所,道路交通,3,66.1,61.7,60,75,76,72
3519120TN001,1030816,學甲區公所,道路交通,3,66,63.1,59.3,75,76,72
3520620TN001,1030810,玉井工商,道路交通,2,70.5,65.8,61.7,70,74,67
3519720TN001,1030810,官田工業區加油站,道路交通,4,63.6,64.1,60.6,75,76,72
3520620TN001,1030809,玉井工商,道路交通,2,68.5,66.9,61.6,70,74,67
3519720TN001,1030809,官田工業區加油站,道路交通,4,63.2,60.2,58.4,75,76,72
3519720EN002,1030807,台南職業訓練中心,一般環境,4,59.6,56.1,55.8,70,75,65
3519720EN002,1030806,台南職業訓練中心,一般環境,4,57.9,59,54.3,70,75,65
3532820EN031,1030720,水萍塭公園,一般環境,3,59,54.5,50.6,60,65,55
3532820EN031,1030719,水萍塭公園,一般環境,3,61.5,58.5,51.1,60,65,55
3533320EN029,1030716,億載金城,一般環境,2,58.7,39.6,39.8,55,60,50
3533320EN028,1030716,億載國小,一般環境,2,49.8,44.4,43.4,55,60,50
3533320EN029,1030715,億載金城,一般環境,2,56.9,36.3,41.6,55,60,50
3533320EN028,1030715,億載國小,一般環境,2,48.4,44.8,45,55,60,50
3533320EN021,1030713,安平污水廠,一般環境,4,53.7,52.3,51.4,70,75,65
3533320TN021,1030713,安平污水廠,道路交通,4,63.7,61.4,57.9,75,76,72
3533320EN021,1030712,安平污水廠,一般環境,4,58.4,55.9,52.6,70,75,65
3533320TN021,1030712,安平污水廠,道路交通,4,64.8,62.2,58.4,75,76,72
3518420EN002,1030706,新營區中興路台糖公司旁,一般環境,3,54.6,49.2,47.4,60,65,55
3519620TN001,1030706,烏山頭水庫管理局,道路交通,1,67.4,58.4,56.7,69,71,63
3518420EN002,1030705,新營區中興路台糖公司旁,一般環境,3,54.7,49.9,47.5,60,65,55
3519620TN001,1030705,烏山頭水庫管理局,道路交通,1,66,59.4,55.7,69,71,63
3518520EN001,1030703,歡雅國小,一般環境,2,54.3,45.2,48.6,55,60,50
3518520TN001,1030703,孫厝里(忠義廟),道路交通,2,64.5,60,59.8,70,74,67
3518520EN001,1030702,歡雅國小,一般環境,2,55.8,47.6,48.9,55,60,50
3518520TN001,1030702,孫厝里(忠義廟),道路交通,2,64.8,61.3,59.6,70,74,67
3518620EN001,1030622,內角國小,一般環境,2,54,52.7,47.5,55,60,50
3518620EN002,1030622,白河水庫,一般環境,1,49.5,47.3,41.2,50,55,45
3518620EN001,1030621,內角國小,一般環境,2,56.8,47.2,47.6,55,60,50
3518620EN002,1030621,白河水庫,一般環境,1,48.2,38.7,39.8,50,55,45
3532720TN028,1030616,成功大學,道路交通,2,68.4,68.1,61.8,70,74,67
3532820EN031,1030616,水萍塭公園,一般環境,3,59.7,50.6,49.9,60,65,55
3532720TN028,1030615,成功大學,道路交通,2,67.6,66.8,61.7,70,74,67
3532820EN031,1030615,水萍塭公園,一般環境,3,54.2,55.6,53.4,60,65,55
3532820TN025,1030613,南區圖書館,道路交通,3,66.4,63.3,59.2,75,76,72
3532820TN024,1030613,南區衛生所,道路交通,3,69.5,60.5,56,75,76,72
3532820TN025,1030612,南區圖書館,道路交通,3,66.2,63.1,59.7,75,76,72
3532820TN024,1030612,南區衛生所,道路交通,3,63.9,62.6,56.1,75,76,72
3533220TN027,1030608,四草野生動物,道路交通,1,63.5,58.5,54.1,69,71,63
3533220EN027,1030608,高腳(行鳥)保護區,一般環境,1,48.5,43.6,43,50,55,45
3533220TN027,1030607,四草野生動物,道路交通,1,63.6,60,54.6,69,71,63
3533220EN027,1030607,高腳(行鳥)保護區,一般環境,1,49.3,45.6,44.8,50,55,45
3533320EN029,1030605,億載金城,一般環境,2,50.7,45.7,41.4,55,60,50
3533320EN028,1030605,億載國小,一般環境,2,55.6,44.8,43.6,55,60,50
3533320EN029,1030604,億載金城,一般環境,2,50.2,47.8,38.4,55,60,50
3533320EN028,1030604,億載國小,一般環境,2,56.8,53.4,42.2,55,60,50
3533020TN029,1030529,公園國小,道路交通,2,68.3,67.5,63.4,70,74,67
3519720EN001,1030529,官田區工業北路,一般環境,3,55.4,52.7,50.4,60,65,55
3533020TN029,1030528,公園國小,道路交通,2,68.5,68,64.1,70,74,67
3519720EN001,1030528,官田區工業北路,一般環境,3,56.6,54.1,50.6,60,65,55
3519620TN001,1030525,烏山頭水庫管理局,道路交通,1,65.8,60,55.2,69,71,63
3519620TN001,1030524,烏山頭水庫管理局,道路交通,1,64.7,60,55.3,69,71,63
3533320EN021,1030522,安平污水廠,一般環境,4,57.7,52.8,53.3,70,75,65
3518620TN001,1030521,白河區公所,道路交通,3,67.1,62.5,60.9,75,76,72
3533320EN021,1030521,安平污水廠,一般環境,4,62.1,52.9,52.8,70,75,65
3518620TN001,1030520,白河區公所,道路交通,3,67.2,62.6,60.9,75,76,72
3519720TN001,1030515,官田工業區加油站,道路交通,4,61.8,58.9,57.1,75,76,72
3519720EN002,1030515,台南職業訓練中心,一般環境,4,58.4,56.1,55.1,70,75,65
3519720TN001,1030514,官田工業區加油站,道路交通,4,64.2,60.1,58,75,76,72
3519720EN002,1030514,台南職業訓練中心,一般環境,4,57.5,55.4,55.6,70,75,65
3521020EN030,1030511,台南都會公園,一般環境,3,58.8,48.9,49.3,60,65,55
3521020EN030,1030510,台南都會公園,一般環境,3,55.3,49.1,48.9,60,65,55
3520620TN001,1030501,玉井工商,道路交通,2,70.2,66.1,61.2,70,74,67
3520620TN001,1030430,玉井工商,道路交通,2,68.6,66.8,64,70,74,67
3533320TN021,1030427,安平污水廠,道路交通,4,65.8,62.7,59,75,76,72
3533320TN021,1030426,安平污水廠,道路交通,4,67.2,63.5,59.7,75,76,72
3518420EN002,1030423,新營區中興路台糖公司旁,一般環境,3,58.1,53.8,53.9,60,65,55
3518420EN002,1030422,新營區中興路台糖公司旁,一般環境,3,55.5,55.4,53.7,60,65,55
3518520TN001,1030420,孫厝里(忠義廟),道路交通,2,64.4,60.6,57.7,70,74,67
3518520EN001,1030420,歡雅國小,一般環境,2,52.2,49.9,49.2,55,60,50
3518520TN001,1030419,孫厝里(忠義廟),道路交通,2,64.7,61.6,58.8,70,74,67
3518520EN001,1030419,歡雅國小,一般環境,2,50.1,44.2,44.8,55,60,50
3519120TN001,1030417,學甲區公所,道路交通,3,64.8,62.1,59.4,75,76,72
3519120TN001,1030416,學甲區公所,道路交通,3,65.2,62.8,59.3,75,76,72
3533220EN027,1030330,高腳(行鳥)保護區,一般環境,1,49.2,44.4,43.2,50,55,45
3518520TN001,1030330,孫厝里(忠義廟),道路交通,2,63.5,57.6,55.1,70,74,67
3533220EN027,1030329,高腳(行鳥)保護區,一般環境,1,49.7,46.4,44.5,50,55,45
3518520TN001,1030329,孫厝里(忠義廟),道路交通,2,64.6,58.4,57.5,70,74,67
3533320EN029,1030327,億載金城,一般環境,2,53.6,43.7,42.3,55,60,50
3533220TN027,1030327,四草野生動物,道路交通,1,63.9,60.5,54.1,69,71,63
3533320EN029,1030326,億載金城,一般環境,2,54.4,39.9,41.8,55,60,50
3533220TN027,1030326,四草野生動物,道路交通,1,63.3,60.2,52.6,69,71,63
3521020EN030,1030323,台南都會公園,一般環境,3,52.2,44.8,46.5,60,65,55
3532820EN031,1030323,水萍塭公園,一般環境,3,63.4,54.1,50,60,65,55
3521020EN030,1030322,台南都會公園,一般環境,3,55.6,45.2,45.6,60,65,55
3532820EN031,1030322,水萍塭公園,一般環境,3,60.6,53.8,49.2,60,65,55
3533320EN028,1030319,億載國小,一般環境,2,49.7,45.7,43.6,55,60,50
3533320EN028,1030318,億載國小,一般環境,2,49.3,51.1,43,55,60,50
3532820TN025,1030316,南區圖書館,道路交通,3,68.4,63.5,58.7,75,76,72
3532820TN024,1030316,南區衛生所,道路交通,3,63.6,60.6,58.2,75,76,72
3532820TN025,1030315,南區圖書館,道路交通,3,67.4,64.2,57.7,75,76,72
3532820TN024,1030315,南區衛生所,道路交通,3,62.8,61.7,57.3,75,76,72
3533020TN029,1030312,公園國小,道路交通,2,68.9,68.6,64,70,74,67
3532720TN028,1030312,成功大學,道路交通,2,69.6,68.3,62.9,70,74,67
3533020TN029,1030311,公園國小,道路交通,2,68.9,68.4,63.8,70,74,67
3532720TN028,1030311,成功大學,道路交通,2,69.4,68.4,62.9,70,74,67
3518520EN001,1030309,歡雅國小,一般環境,2,50.8,43.8,43.9,55,60,50
3518520EN001,1030308,歡雅國小,一般環境,2,51.2,44.9,41.7,55,60,50
3518620EN001,1030305,內角國小,一般環境,2,56.1,44.2,43.6,55,60,50
3518620EN002,1030305,白河水庫,一般環境,1,55,46.6,44.7,50,55,45
3518620EN001,1030304,內角國小,一般環境,2,56.9,45.2,41,55,60,50
3518620EN002,1030304,白河水庫,一般環境,1,51.9,47.9,44.2,50,55,45
3518620TN001,1030301,白河區公所,道路交通,3,67,63.9,60.5,75,76,72
3518620TN001,1030228,白河區公所,道路交通,3,66.4,64.2,60.4,75,76,72
3519720EN002,1030226,台南職業訓練中心,一般環境,4,56.4,54.1,54.3,70,75,65
3520620TN001,1030226,玉井工商,道路交通,2,69.3,65.2,60.3,70,74,67
3519720EN002,1030225,台南職業訓練中心,一般環境,4,56.8,54.4,52.9,70,75,65
3520620TN001,1030225,玉井工商,道路交通,2,69.7,64.4,60.6,70,74,67
3519720EN001,1030223,官田區工業北路,一般環境,3,49,47.6,42.8,60,65,55
3519720TN001,1030223,官田工業區加油站,道路交通,4,63.5,61.9,58.3,75,76,72
3519720EN001,1030222,官田區工業北路,一般環境,3,51.7,47,46.4,60,65,55
3519720TN001,1030222,官田工業區加油站,道路交通,4,65.8,63,59.7,75,76,72
3519620TN001,1030220,烏山頭水庫管理局,道路交通,1,65.1,60.9,52.3,69,71,63
3519620TN001,1030219,烏山頭水庫管理局,道路交通,1,65,59.8,54.4,69,71,63
3533320EN021,1030213,安平污水廠,一般環境,4,55.7,53.8,52.3,70,75,65
3533320TN021,1030213,安平污水廠,道路交通,4,66.6,63.1,58.8,75,76,72
3533320EN021,1030212,安平污水廠,一般環境,4,56.9,53.1,53.2,70,75,65
3533320TN021,1030212,安平污水廠,道路交通,4,65.9,62.9,58.3,75,76,72
3518420EN002,1030209,新營區中興路台糖公司旁,一般環境,3,51.8,49.6,46.4,60,65,55
3519120TN001,1030209,學甲區公所,道路交通,3,63.6,65,57.8,75,76,72
3518420EN002,1030208,新營區中興路台糖公司旁,一般環境,3,53.8,49.4,47.7,60,65,55
3519120TN001,1030208,學甲區公所,道路交通,3,65.3,61.4,58.3,75,76,72
3533320EN029,1021204,億載金城,一般環境,2,54.4,39.2,36.2,55,60,50
3532820EN031,1021204,水萍塭公園,一般環境,3,60.2,55.5,49.1,60,65,55
3533320EN029,1021203,億載金城,一般環境,2,50.2,38.2,39.6,55,60,50
3532820EN031,1021203,水萍塭公園,一般環境,3,61.8,52.7,49.2,60,65,55
3518620EN002,1021201,白河水庫,一般環境,1,48.4,40.6,36.4,50,55,45
3518620EN002,1021130,白河水庫,一般環境,1,44.9,44.2,37.2,50,55,45
3521020EN030,1021130,台南都會公園,一般環境,3,55,46.8,46.7,60,65,55
3521020EN030,1021129,台南都會公園,一般環境,3,53.9,47.3,46.9,60,65,55
3518620EN001,1021128,內角國小,一般環境,2,55.9,42.6,40.4,55,60,50
3518620TN001,1021128,白河區公所,道路交通,3,67.1,62.5,60.9,75,76,72
3518620EN001,1021127,內角國小,一般環境,2,58,44.1,40.1,55,60,50
3518620TN001,1021127,白河區公所,道路交通,3,67.2,62.6,60.9,75,76,72
3518420EN002,1021121,新營區中興路台糖公司旁,一般環境,3,57,49.3,46.6,60,65,55
3519120TN001,1021121,學甲區公所,道路交通,3,65,62.1,58,75,76,72
3518420EN002,1021120,新營區中興路台糖公司旁,一般環境,3,56.7,49.7,46,60,65,55
3519120TN001,1021120,學甲區公所,道路交通,3,65.8,61.5,57.9,75,76,72
3519720EN002,1021117,台南職業訓練中心,一般環境,4,53.6,53.2,52.3,70,75,65
3519720EN002,1021116,台南職業訓練中心,一般環境,4,55.4,53.6,52.7,70,75,65
3518520EN001,1021110,歡雅國小,一般環境,2,52.8,43.4,40.4,55,60,50
3518520TN001,1021110,孫厝里(忠義廟),道路交通,2,63.3,58.5,54.1,70,74,67
3518520EN001,1021109,歡雅國小,一般環境,2,48.5,43.7,40.6,55,60,50
3518520TN001,1021109,孫厝里(忠義廟),道路交通,2,64.9,59.2,57.2,70,74,67
3533320EN028,1021106,億載國小,一般環境,2,54.7,46.3,43.5,55,60,50
3533320EN028,1021105,億載國小,一般環境,2,53.5,46.2,43.4,55,60,50
3533320EN021,1021103,安平污水廠,一般環境,4,51.9,50.5,50.2,70,75,65
3533320TN021,1021103,安平污水廠,道路交通,4,65.8,62.5,59.6,75,76,72
3533320EN021,1021102,安平污水廠,一般環境,4,54.1,52.8,52.2,70,75,65
3533320TN021,1021102,安平污水廠,道路交通,4,68.3,63.6,60.2,75,76,72
3532820TN025,1021030,南區圖書館,道路交通,3,65.1,62.6,57.4,75,76,72
3532820TN025,1021029,南區圖書館,道路交通,3,65.2,61.8,58.4,75,76,72
3519720TN001,1021027,官田工業區加油站,道路交通,4,63.4,58.4,56.9,75,76,72
3519720TN001,1021026,官田工業區加油站,道路交通,4,65.3,59.7,58.3,75,76,72
3520620TN001,1021024,玉井工商,道路交通,2,69.5,63.8,60.6,70,74,67
3519620TN001,1021024,烏山頭水庫管理局,道路交通,1,64.6,58.4,53,69,71,63
3520620TN001,1021023,玉井工商,道路交通,2,68.8,64,60.1,70,74,67
3519620TN001,1021023,烏山頭水庫管理局,道路交通,1,64.6,60.1,54.3,69,71,63
3519720EN001,1021017,官田區工業北路,一般環境,3,47.8,44.9,40.6,60,65,55
3519720EN001,1021016,官田區工業北路,一般環境,3,50.2,45.7,42,60,65,55
3532820TN024,1021016,南區衛生所,道路交通,3,63.2,60.1,57.2,75,76,72
3532820TN024,1021015,南區衛生所,道路交通,3,63,59.7,55.9,75,76,72
3533020TN029,1021013,公園國小,道路交通,2,66.5,67.5,64.6,70,74,67
3532720TN028,1021013,成功大學,道路交通,2,69.1,68.5,63.9,70,74,67
3533020TN029,1021012,公園國小,道路交通,2,67.7,67.7,64.9,70,74,67
3532720TN028,1021012,成功大學,道路交通,2,69.6,68.7,64.3,70,74,67
3533220EN027,1021002,高腳(行鳥)保護區,一般環境,1,51.8,46.9,43.1,50,55,45
3533220TN027,1021002,四草野生動物,道路交通,1,63.5,58.2,51.3,69,71,63
3533220EN027,1021001,高腳(行鳥)保護區,一般環境,1,49.1,44.3,44.6,50,55,45
3533220TN027,1021001,四草野生動物,道路交通,1,63.6,58.6,53.1,69,71,63
3533320EN029,1020929,億載金城,一般環境,2,58.3,40.9,43.7,55,60,50
3533320EN028,1020929,億載國小,一般環境,2,59.4,42.5,43.4,55,60,50
3533220TN027,1020929,四草野生動物,道路交通,1,63.3,60,52.3,69,71,63
3533320EN029,1020928,億載金城,一般環境,2,59.4,39,40.5,55,60,50
3533320EN028,1020928,億載國小,一般環境,2,59.3,45.8,42.1,55,60,50
3533220TN027,1020928,四草野生動物,道路交通,1,63.6,59.8,54.1,69,71,63
3532820EN031,1020925,水萍塭公園,一般環境,3,62.9,55.7,51.1,60,65,55
3533020TN029,1020925,公園國小,道路交通,2,68.1,66.4,62.8,70,74,67
3532720TN028,1020925,成功大學,道路交通,2,70.6,69.1,64.4,70,74,67
3532820EN031,1020924,水萍塭公園,一般環境,3,57.6,59.7,52.7,60,65,55
3533020TN029,1020924,公園國小,道路交通,2,68.2,67.7,64,70,74,67
3532720TN028,1020924,成功大學,道路交通,2,70,69.4,63.7,70,74,67
3518620EN001,1020918,內角國小,一般環境,2,55.3,51,45.4,55,60,50
3518620EN002,1020918,白河水庫,一般環境,1,43.1,46.9,43.8,50,55,45
3519720EN001,1020918,官田區工業北路,一般環境,3,59.7,53.9,50.8,60,65,55
3518620EN001,1020917,內角國小,一般環境,2,57.3,47.2,45.5,55,60,50
3518620EN002,1020917,白河水庫,一般環境,1,47.6,48.4,44,50,55,45
3519720EN001,1020917,官田區工業北路,一般環境,3,56.3,53.1,50.8,60,65,55
3519720EN002,1020915,台南職業訓練中心,一般環境,4,59.6,55.4,53.7,70,75,65
3521020EN030,1020915,台南都會公園,一般環境,3,56.8,49.8,50.1,60,65,55
3519720TN001,1020915,官田工業區加油站,道路交通,4,63.9,59.7,57.4,75,76,72
3519720EN002,1020914,台南職業訓練中心,一般環境,4,56.6,54.2,53.8,70,75,65
3521020EN030,1020914,台南都會公園,一般環境,3,54.8,49.3,50.6,60,65,55
3519720TN001,1020914,官田工業區加油站,道路交通,4,65.6,61.3,58.5,75,76,72
3533220EN027,1020913,高腳(行鳥)保護區,一般環境,1,42.7,40.4,42.6,50,55,45
3532820TN025,1020913,南區圖書館,道路交通,3,67.8,65,59.5,75,76,72
3533220EN027,1020912,高腳(行鳥)保護區,一般環境,1,45.6,44.3,44.7,50,55,45
3532820TN025,1020912,南區圖書館,道路交通,3,68,66.7,60.3,75,76,72
3519620TN001,1020912,烏山頭水庫管理局,道路交通,1,63.4,60.1,54.2,69,71,63
3519620TN001,1020911,烏山頭水庫管理局,道路交通,1,64.2,60.8,54.6,69,71,63
3532820TN024,1020904,南區衛生所,道路交通,3,68.7,61,56.9,75,76,72
3532820TN024,1020903,南區衛生所,道路交通,3,63,60.1,58,75,76,72
3519120TN001,1020828,學甲區公所,道路交通,3,63.9,61.2,57.1,75,76,72
3519120TN001,1020827,學甲區公所,道路交通,3,62.9,63.6,57.8,75,76,72
3520620TN001,1020818,玉井工商,道路交通,2,73,66.1,61.3,70,74,67
3520620TN001,1020817,玉井工商,道路交通,2,69,66.5,62.2,70,74,67
3533320EN021,1020814,安平污水廠,一般環境,4,55.7,51.8,51.4,70,75,65
3533320TN021,1020814,安平污水廠,道路交通,4,65.3,61.9,58.6,75,76,72
3533320EN021,1020813,安平污水廠,一般環境,4,54.4,52.4,51.9,70,75,65
3533320TN021,1020813,安平污水廠,道路交通,4,66,62.4,59.8,75,76,72
3518520EN001,1020808,歡雅國小,一般環境,2,53.2,48.8,49.4,55,60,50
3518520TN001,1020808,孫厝里(忠義廟),道路交通,2,63.9,58.5,58.6,70,74,67
3518520EN001,1020807,歡雅國小,一般環境,2,53.8,50.2,49.6,55,60,50
3518520TN001,1020807,孫厝里(忠義廟),道路交通,2,63.5,59.4,58,70,74,67
3518420EN002,1020724,新營區中興路台糖公司旁,一般環境,3,56,57.3,47.4,60,65,55
3518420EN002,1020723,新營區中興路台糖公司旁,一般環境,3,56.4,49.8,46.5,60,65,55
3518620TN001,1020721,白河區公所,道路交通,3,66.1,63,62.1,75,76,72
3518620TN001,1020720,白河區公所,道路交通,3,66.5,63.8,60.9,75,76,72
3533320EN029,1020629,億載金城,一般環境,2,56,50.8,47.8,55,60,50
3533320EN028,1020629,億載國小,一般環境,2,49.8,48.8,49.1,55,60,50
3533320EN029,1020628,億載金城,一般環境,2,59.4,39.6,46.4,55,60,50
3533320EN028,1020628,億載國小,一般環境,2,52.5,52.7,50,55,60,50
3533220EN027,1020626,高腳(行鳥)保護區,一般環境,1,46.5,44.4,45,50,55,45
3519720EN002,1020626,台南職業訓練中心,一般環境,4,57.8,55.9,55.5,70,75,65
3533220EN027,1020625,高腳(行鳥)保護區,一般環境,1,44.8,41.7,43.5,50,55,45
3519720EN002,1020625,台南職業訓練中心,一般環境,4,63.9,57.4,55.2,70,75,65
3519720EN001,1020619,官田區工業北路,一般環境,3,52.5,50,48.4,60,65,55
3518620EN002,1020619,白河水庫,一般環境,1,42.8,37.8,36.6,50,55,45
3519720EN001,1020618,官田區工業北路,一般環境,3,53,52.2,48.6,60,65,55
3518620EN002,1020618,白河水庫,一般環境,1,47.2,34.1,36.5,50,55,45
3518620EN001,1020616,內角國小,一般環境,2,54.7,49.5,49.7,55,60,50
3518620EN001,1020615,內角國小,一般環境,2,55.5,49.7,49.8,55,60,50
3520620TN001,1020613,玉井工商,道路交通,2,68.9,65.8,61.4,70,74,67
3518620TN001,1020613,白河區公所,道路交通,3,68.1,67,61,75,76,72
3520620TN001,1020612,玉井工商,道路交通,2,68.6,66.3,62.2,70,74,67
3518620TN001,1020612,白河區公所,道路交通,3,66,63.9,61.8,75,76,72
3519720TN001,1020609,官田工業區加油站,道路交通,4,61.8,59.4,55.7,75,76,72
3519620TN001,1020609,烏山頭水庫管理局,道路交通,1,65.1,60.8,55,69,71,63
3519720TN001,1020608,官田工業區加油站,道路交通,4,64.4,60.1,58.1,75,76,72
3519620TN001,1020608,烏山頭水庫管理局,道路交通,1,66.2,60.2,55.4,69,71,63
3518520EN001,1020606,歡雅國小,一般環境,2,58.8,46.6,48.6,55,60,50
3518520TN001,1020606,孫厝里(忠義廟),道路交通,2,65.4,60.4,59.4,70,74,67
3518520EN001,1020605,歡雅國小,一般環境,2,57.9,46.5,48.3,55,60,50
3518520TN001,1020605,孫厝里(忠義廟),道路交通,2,65.4,60.7,59.8,70,74,67
3521020EN030,1020602,台南都會公園,一般環境,3,58.8,48.9,49.3,60,65,55
3532820EN031,1020602,水萍塭公園,一般環境,3,64,53,53.4,60,65,55
3532820EN031,1020601,水萍塭公園,一般環境,3,63.5,53.7,50.8,60,65,55
3521020EN030,1020601,台南都會公園,一般環境,3,55.3,49.1,48.9,60,65,55
3518420EN002,1020526,新營區中興路台糖公司旁,一般環境,3,56,49.8,48,60,65,55
3518420EN002,1020525,新營區中興路台糖公司旁,一般環境,3,58.8,50.2,50.1,60,65,55
3519120TN001,1020509,學甲區公所,道路交通,3,63.8,60.1,57.5,75,76,72
3519120TN001,1020508,學甲區公所,道路交通,3,63.9,61.1,58.2,75,76,72
3533220TN027,1020425,四草野生動物,道路交通,1,62.8,59.5,51.8,69,71,63
3533220TN027,1020424,四草野生動物,道路交通,1,63.1,59.3,53.6,69,71,63
3533020TN029,1020417,公園國小,道路交通,2,68.9,67.9,63.9,70,74,67
3532720TN028,1020417,成功大學,道路交通,2,70.5,69.8,64.4,70,74,67
3533020TN029,1020416,公園國小,道路交通,2,68.5,67.9,63.4,70,74,67
3532720TN028,1020416,成功大學,道路交通,2,71.3,69.7,64.2,70,74,67
3532820TN025,1020414,南區圖書館,道路交通,3,63.9,60.6,56.4,75,76,72
