市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/23,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",四分干,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/23,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/23,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",番茄醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/23,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",魚露,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/23,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/23,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",鹽巴,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/23,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",泰式甜辣醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",芹菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",豆皮,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",叉燒豬排,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",日式海苔椒鹽粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",食塩,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",辣椒醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",香蒜粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",油蔥酥,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",高鮮味精,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",白胡椒粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",晨揚豆腐店,"=""034863269""",豆干,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",花生,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""", 蘿蔔乾 ,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",韓國泡菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",豆芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",河粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""", 紅蘿蔔 ,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",小甜不辣條,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",火腿片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",無骨雞胸排,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",義大利香料,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",鹽巴,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",椒鹽粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",韓式泡菜醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",乾木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",玉米筍,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",魚板片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/26,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",胡瓜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",黑椒鹽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",天婦羅,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",米血糕,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",火腿丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",玉米粒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",香蔥酥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",蔥淋風味雞排,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",食塩,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",滷味包,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",,,,晨揚豆腐店,"=""034863269""",八角,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",太白粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",香蒜粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",高鮮味精,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",蘑菇風味粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",鵝白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",油片絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",肉柳,,,,生產追溯-豬肉,"=""KC260292"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",彩椒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",豆干片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",漢記肉品行,"=""50548270""",肉絲,,,,生產追溯-豬肉,"=""KC260292"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",芹菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",乾木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",甜麵醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",鹽巴,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",肉排,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",香腸片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/27,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",新德貿食品有限公司,"=""0425677119""",五香滷蛋,,,,生產追溯-雞蛋,"=""5140095317"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",五香粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",珍珠小丸子,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",柴魚高湯粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",竹筍絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",海帶結,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",脆皮雞腿排,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",食塩,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",辣椒醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",八角,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",香油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",太白粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",香蒜粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",咔啦脆皮粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",紅辣椒粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",蒜味醃漬粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",油蔥酥,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",高鮮味精,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",D4雞腿,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",老薑,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",吉鴻肉品行,"=""83354703""",絞肉,,,,生產追溯-豬肉,"=""KC270320"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",菠菜,,,,生產追溯-農產品,"=""1204000020"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",香油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",,,,日丰商行,"=""19380037""",鹽巴,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/28,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",黑胡椒火腿片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",素肉絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",晨揚豆腐店,"=""034863269""",干條豆干,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",榨菜絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",櫻花蝦卵 ,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",油菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",吉鴻肉品行,"=""465185""",絞肉,,,,生產追溯-豬肉,"=""kc280574"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",福菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",全壘打實業有限公司,"=""0422700534""",洋蔥蒜味佐料,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""", 咔啦雞排 ,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",食塩,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",辣椒醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",香蒜粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",油蔥酥,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",高鮮味精,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",白豆干絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,和峰食品有限公司,"=""24644468""",裕興商店,"=""49744491""",海帶絲切段,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,和峰食品有限公司,"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",滷蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,和峰食品有限公司,"=""24644468""",巨富工業有限公司,"=""29035751""",BBQ豬排,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,和峰食品有限公司,"=""24644468""",日丰商行,"=""19380037""",烤肉醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南高級中學,2018/03/29,和峰食品有限公司,"=""24644468""",佳鄉水果行,"=""99650271""",青蔥,,,,,
