市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆干丁,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",小白菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉角,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甜椒(紅皮),,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甜椒(黃皮),,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",億東企業股份有限公司,"=""22608851""",胚芽米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",筍絲,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/15,佳美開發美食有限公司,"=""53502045""",養樂多食品股份有限公司,"=""54172079""",養樂多,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001951"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",馬鈴薯,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡蘿蔔,,,,產銷履歷,"=""1070222114008015"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",芝麻,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",地瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉角,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡蘿蔔,,,,產銷履歷,"=""1070222114008015"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/19,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",九層塔,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",億東企業股份有限公司,"=""22608851""",五穀米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""1001002335"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒲瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",寬粉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",香蕉,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/20,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",棒棒腿,,,,CAS台灣優良農產品,"=""016683"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",芹菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",結球白菜,,,,生產追溯-農產品,"=""1001002335"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",冷凍貢丸,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡蘿蔔,,,,產銷履歷,"=""1070417094900031"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",大蒜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",青葱,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/21,佳美開發美食有限公司,"=""53502045""",海揚貿易股份有限公司,"=""80065406""",白蝦,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""1001002335"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",紅辣椒,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",小白菜,,,,生產追溯-農產品,"=""1201001951"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/22,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞肉,,,,CAS台灣優良農產品,"=""016683"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/22,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",番茄,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/22,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/22,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/22,佳美開發美食有限公司,"=""53502045""",養樂多食品股份有限公司,"=""54172079""",養樂多,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",敏豆,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥段,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",洋蔥,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉柳,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",韮菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥花,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/25,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",小魚板,,,,CAS台灣優良農產品,"=""020540"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",柳葉魚,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",香菇,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",杏鮑菇,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",胡蘿蔔,,,,CAS台灣優良農產品,"=""120803"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/26,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""1001002335"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡蘿蔔,,,,產銷履歷,"=""1070417094900031"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",竹筍片,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",菜脯,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",芭樂,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",馬鈴薯,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",胡蘿蔔,,,,產銷履歷,"=""1070417094900031"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉角,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/27,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",黃秋葵,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/28,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/28,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",結球白菜,,,,生產追溯-農產品,"=""1001002335"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/28,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/28,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/28,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆干丁,,,,HACCP,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/28,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",鯛魚排,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/28,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",粉薑,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/28,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",麥片,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/28,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",洋蔥,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",珍珍小魚板,,,,CAS台灣優良農產品,"=""020540"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",白蘿蔔,,,,生產追溯-農產品,"=""1203000010"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",海帶結,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",去皮清肉(肉雞),,,,CAS台灣優良農產品,"=""016683"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",韭菜,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",養樂多食品股份有限公司,"=""54172079""",養樂多,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,仁愛區,基隆市仁愛區南榮國中,2018/06/29,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""1001002335"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",祥亮行銷事業股份有限公司,"=""70361771""",三角薯餅,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME300067"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干丁,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",甜麵醬,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",豆瓣醬,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",辣豆瓣醬,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",喬麥屋企業有限公司,"=""34665271""",麵條,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""ME300067"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆干丁,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",豆瓣醬,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",甜麵醬,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",菜脯,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",韭菜,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",胡蘿蔔,,,,產銷履歷,"=""1070424130400014"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/01,尚吉康興業有限公司,"=""12734696""",雅可樂多股份有限公司-基隆分公司,"=""12686414""",養樂多,,,,TQF,"=""040380001"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",素雞,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",白蘿蔔,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",油豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",鴿蛋,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉片,,,,生產追溯-豬肉,"=""ME300067"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",新北市果菜運銷股份有限公司,"=""1993858""",加州蜜李,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",高麗菜,,,,生產追溯-農產品,"=""1601000973"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070424130400179"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",肉柳,,,,生產追溯-豬肉,"=""ME300067"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",黑胡椒粒,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",洋蔥,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/04,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070424130400179"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",紅蘿蔔丁,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",青豆仁,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",九層塔,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",茂榮肉商行,"=""31518819""",絞肉,,,,生產追溯-豬肉,"=""MF040001"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",新發食品豆腐店,"=""00693208""",辣椒,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蒜頭,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",蔥,,,,,
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",巨富食品有限公司,"=""29035751""",花枝排,,,,HACCP,
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",鵝白,,,,吉園圃,"=""091200992"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白飯,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區正濱國中,2018/06/05,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",黑芝麻,,,,,
