期間,資產合計=負債權益合計-原始值,資產合計=負債權益合計-年增率,國外資產-原始值,國外資產-年增率,對政府放款及墊款-原始值,對政府放款及墊款-年增率,公開市場操作買入有價證券-計-原始值,公開市場操作買入有價證券-計-年增率,公開市場操作買入有價證券-政府機關-原始值,公開市場操作買入有價證券-政府機關-年增率,公開市場操作買入有價證券-公營事業-原始值,公開市場操作買入有價證券-公營事業-年增率,公開市場操作買入有價證券-民營企業-原始值,公開市場操作買入有價證券-民營企業-年增率,公開市場操作買入有價證券-金融機構-原始值,公開市場操作買入有價證券-金融機構-年增率,對金融機構債權-計-原始值,對金融機構債權-計-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-其他貨幣機構-本國銀行-原始值,對金融機構債權-其他貨幣機構-本國銀行-年增率,對金融機構債權-信託投資公司-原始值,對金融機構債權-信託投資公司-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
2021M04,18504720,12.73725,15239471,4.91909,-,-,-,-,-,-,-,-,-,-,-,-,1679252,36.62497,1679252,36.62497,496169,92.66080,-,-,142,5.97015,1585855,140.34661
2021M05,18584839,13.00539,15175347,3.39296,-,-,-,-,-,-,-,-,-,-,-,-,1704999,37.92471,1704999,37.92471,520602,95.06385,-,-,144,9.09091,1704349,220.17858
2021M06,18647288,11.95290,15307087,4.47793,-,-,-,-,-,-,-,-,-,-,-,-,1767093,33.29298,1767093,33.29298,597453,71.49069,-,-,132,23.36449,1572976,131.48442
2021M07,18615737,10.67313,15320348,3.40494,-,-,-,-,-,-,-,-,-,-,-,-,1730938,30.03982,1730938,30.03982,533859,61.50237,-,-,113,-12.40310,1564338,132.31167
2021M08,18653613,10.31391,15249569,2.54359,-,-,-,-,-,-,-,-,-,-,-,-,1751165,23.50953,1751165,23.50953,564352,53.89096,-,-,112,-2.60870,1652767,166.43909
2021M09,18827839,9.49292,15340728,4.80965,-,-,-,-,-,-,-,-,-,-,-,-,1814678,22.10705,1814678,22.10705,623882,54.52262,-,-,106,-14.51613,1672327,55.93185
2021M10,18916042,9.20659,15366352,4.95244,-,-,-,-,-,-,-,-,-,-,-,-,1828352,16.70620,1828352,16.70620,615364,53.52244,-,-,136,17.24138,1721202,54.59806
2021M11,18992513,7.45830,15363100,2.75269,-,-,-,-,-,-,-,-,-,-,-,-,1844856,14.64743,1844856,14.64743,632537,47.41463,-,-,125,-14.38356,1784432,60.25750
2021M12,18849359,4.61282,15338720,0.51565,-,-,-,-,-,-,-,-,-,-,-,-,1846929,12.88152,1846929,12.88152,644731,40.59169,-,-,143,18.18182,1663567,48.28201
2022M01,18963314,3.59398,15421320,-0.73620,-,-,-,-,-,-,-,-,-,-,-,-,1849050,10.96495,1849050,10.96495,649743,37.45909,-,-,127,-7.97101,1692817,53.43897
2022M02,18917576,2.43981,15576239,0.27333,-,-,-,-,-,-,-,-,-,-,-,-,1842811,9.88238,1842811,9.88238,639598,30.87475,-,-,132,13.79310,1498394,19.29471
2022M03,18992052,3.06730,15857450,2.16115,-,-,-,-,-,-,-,-,-,-,-,-,1799131,6.59237,1799131,6.59237,630129,27.28902,-,-,115,4.54545,1335356,9.73614
2022M04,19026692,2.82075,16235338,6.53479,-,-,-,-,-,-,-,-,-,-,-,-,1735724,3.36293,1735724,3.36293,595449,20.00931,-,-,127,-10.56338,1055503,-33.44265
2022M05,18938289,1.90182,16115083,6.19252,-,-,-,-,-,-,-,-,-,-,-,-,1653220,-3.03689,1653220,-3.03689,557068,7.00458,-,-,105,-27.08333,1169881,-31.35907
2022M06,18869288,1.19052,16475081,7.63041,-,-,-,-,-,-,-,-,-,-,-,-,1650888,-6.57605,1650888,-6.57605,550069,-7.93100,-,-,110,-16.66667,743209,-52.75141
2022M07,18913841,1.60135,16558608,8.08245,-,-,-,-,-,-,-,-,-,-,-,-,1534318,-11.35916,1534318,-11.35916,411152,-22.98491,-,-,124,9.73451,820791,-47.53110
2022M08,19157203,2.69969,16744150,9.80081,-,-,-,-,-,-,-,-,-,-,-,-,1562602,-10.76786,1562602,-10.76786,513280,-9.04967,-,-,126,12.50000,850325,-48.55143
2022M09,20013031,6.29489,17345359,13.06738,-,-,-,-,-,-,-,-,-,-,-,-,1602087,-11.71508,1602087,-11.71508,585144,-6.20919,-,-,83,-21.69811,1065502,-36.28626
2022M10,20220873,6.89801,17626320,14.70725,-,-,-,-,-,-,-,-,-,-,-,-,1620839,-11.34973,1620839,-11.34973,608324,-1.14404,-,-,132,-2.94118,973582,-43.43592
2022M11,19576895,3.07691,17209116,12.01591,-,-,-,-,-,-,-,-,-,-,-,-,1631492,-11.56535,1631492,-11.56535,648513,2.52570,-,-,119,-4.80000,736168,-58.74497
2022M12,19442884,3.14878,17209119,12.19397,-,-,-,-,-,-,-,-,-,-,-,-,1617811,-12.40535,1617811,-12.40535,639090,-0.87494,-,-,96,-32.86713,615858,-62.97967
2023M01,19167878,1.07874,16896553,9.56619,-,-,-,-,-,-,-,-,-,-,-,-,1618132,-12.48847,1618132,-12.48847,640116,-1.48166,-,-,127,-,653066,-61.42135
2023M02,19358059,2.32843,17173576,10.25496,-,-,-,-,-,-,-,-,-,-,-,-,1592810,-13.56629,1592810,-13.56629,646865,1.13618,-,-,110,-16.66667,591563,-60.52020
2023M03,19436502,2.34019,17203680,8.48957,-,-,-,-,-,-,-,-,-,-,-,-,1560142,-13.28358,1560142,-13.28358,636118,0.95044,-,-,129,12.17391,672551,-49.63508
2023M04,19559268,2.79910,17394115,7.13738,-,-,-,-,-,-,-,-,-,-,-,-,1512192,-12.87831,1512192,-12.87831,583633,-1.98438,-,-,131,3.14961,652830,-38.14987
2023M05,19718500,4.11975,17452463,8.29893,-,-,-,-,-,-,-,-,-,-,-,-,1661579,0.50562,1661579,0.50562,766872,37.66219,-,-,122,16.19048,604336,-48.34210
2023M06,19777531,4.81334,17728076,7.60540,-,-,-,-,-,-,-,-,-,-,-,-,1412772,-14.42351,1412772,-14.42351,532253,-3.23887,-,-,114,3.63636,636569,-14.34859
2023M07,20044251,5.97663,17964936,8.49303,-,-,-,-,-,-,-,-,-,-,-,-,1382398,-9.90147,1382398,-9.90147,482062,17.24666,-,-,127,2.41935,696790,-15.10750
2023M08,20209231,5.49155,18186021,8.61119,-,-,-,-,-,-,-,-,-,-,-,-,1314448,-15.88082,1314448,-15.88082,444639,-13.37301,-,-,131,3.96825,708631,-16.66351
