行政區,段小段,地號,公告現值,公告地價
竹東鎮,上段,10950000,980,140
竹東鎮,上段,10960000,980,140
竹東鎮,上段,10970000,980,140
竹東鎮,上段,10980000,980,140
竹東鎮,上段,10990000,1100,170
竹東鎮,上段,11000000,1100,170
竹東鎮,上段,11010000,980,140
竹東鎮,上段,11020000,1100,170
竹東鎮,上段,11030000,1100,170
竹東鎮,上段,11040000,980,140
竹東鎮,上段,11050000,980,140
竹東鎮,上段,11050003,980,140
竹東鎮,上段,11050004,980,140
竹東鎮,上段,11060000,980,140
竹東鎮,上段,11070000,980,140
竹東鎮,上段,11080000,1100,170
竹東鎮,上段,11090000,980,140
竹東鎮,上段,11100000,1100,170
竹東鎮,上段,11110000,1100,170
竹東鎮,上段,11120000,1100,170
竹東鎮,上段,11130000,1100,170
竹東鎮,上段,11140000,980,140
竹東鎮,上段,11150000,3300,630
竹東鎮,上段,11160000,980,140
竹東鎮,上段,11170000,980,140
竹東鎮,上段,11180000,980,140
竹東鎮,上段,11190000,980,140
竹東鎮,上段,11200000,980,140
竹東鎮,上段,11210000,980,140
竹東鎮,上段,11220000,980,140
竹東鎮,上段,11230000,1100,170
竹東鎮,上段,11240000,1100,170
竹東鎮,上段,11250000,1100,170
竹東鎮,上段,11260000,1100,170
竹東鎮,上段,11270000,860,140
竹東鎮,上段,11280000,1100,170
竹東鎮,上段,11290000,1100,170
竹東鎮,上段,11300000,1100,170
竹東鎮,上段,11310000,1100,170
竹東鎮,上段,11320000,1100,170
竹東鎮,上段,11330000,1100,170
竹東鎮,上段,11340000,1100,170
竹東鎮,上段,11350000,860,140
竹東鎮,上段,11360000,860,140
竹東鎮,上段,11370000,860,140
竹東鎮,上段,11380000,1100,170
竹東鎮,上段,11390000,1100,170
竹東鎮,上段,11400000,860,140
竹東鎮,上段,11410000,1100,170
竹東鎮,上段,11420000,1100,170
竹東鎮,上段,11430000,1100,170
竹東鎮,上段,11440000,1100,170
竹東鎮,上段,11450000,1100,170
竹東鎮,上段,11460000,1100,170
竹東鎮,上段,11470000,1100,170
竹東鎮,上段,11480000,1100,170
竹東鎮,上段,11490000,1100,170
竹東鎮,上段,11500000,1100,170
竹東鎮,上段,11510000,860,140
竹東鎮,上段,11520000,1100,170
竹東鎮,上段,11530000,1100,170
竹東鎮,上段,11540000,1100,170
竹東鎮,上段,11550000,1100,170
竹東鎮,上段,11560000,1100,170
竹東鎮,上段,11570000,1100,170
竹東鎮,上段,11580000,860,140
竹東鎮,上段,11590000,1100,170
竹東鎮,上段,11600000,1100,170
竹東鎮,上段,11610000,1100,170
竹東鎮,上段,11620000,1100,170
竹東鎮,上段,11630000,1100,170
竹東鎮,上段,11640000,1100,170
竹東鎮,上段,11650000,1100,170
竹東鎮,上段,11660000,1100,170
竹東鎮,上段,11670000,860,140
竹東鎮,上段,11680000,1100,170
竹東鎮,上段,11690000,1100,170
竹東鎮,上段,11700000,860,140
竹東鎮,上段,11710000,1100,170
竹東鎮,上段,11720000,1100,170
竹東鎮,上段,11730000,1100,170
竹東鎮,上段,11740000,1100,170
竹東鎮,上段,11750000,860,140
竹東鎮,上段,11760000,1100,170
竹東鎮,上段,11770000,1100,170
竹東鎮,上段,11780000,1100,170
竹東鎮,上段,11790000,1100,170
竹東鎮,上段,11800000,1100,170
竹東鎮,上段,11810000,1100,170
竹東鎮,上段,11820000,1100,170
竹東鎮,上段,11830000,1100,170
竹東鎮,上段,11840000,1100,170
竹東鎮,上段,11850000,1100,170
竹東鎮,上段,11860000,1100,170
竹東鎮,上段,11870000,1100,170
竹東鎮,上段,11880000,1100,170
竹東鎮,上段,11890000,1100,170
竹東鎮,上段,11900000,1100,170
竹東鎮,上段,11910000,1100,170
竹東鎮,上段,11920000,1100,170
竹東鎮,上段,11930000,1100,170
竹東鎮,上段,11940000,1100,170
竹東鎮,上段,11950000,860,140
竹東鎮,上段,11960000,1100,170
竹東鎮,上段,11970000,1100,170
竹東鎮,上段,11980000,1100,170
竹東鎮,上段,11990000,1100,170
竹東鎮,上段,12000000,1100,170
竹東鎮,上段,12010000,1100,170
竹東鎮,上段,12020000,1100,170
竹東鎮,上段,12030000,1100,170
竹東鎮,上段,12040000,1100,170
竹東鎮,上段,12050000,1100,170
竹東鎮,上段,12060000,1100,170
竹東鎮,上段,12070000,860,140
竹東鎮,上段,12080000,1100,170
竹東鎮,上段,12090000,1100,170
竹東鎮,上段,12100000,1100,170
竹東鎮,上段,12110000,860,140
竹東鎮,上段,12120000,1100,170
竹東鎮,上段,12130000,1100,170
竹東鎮,上段,12140000,1100,170
竹東鎮,上段,12150000,1100,170
竹東鎮,上段,12160000,1100,170
竹東鎮,上段,12170000,1100,170
竹東鎮,上段,12180000,1100,170
竹東鎮,上段,12190000,1100,170
竹東鎮,上段,12200000,860,140
竹東鎮,上段,12200001,860,140
竹東鎮,上段,12210000,1100,170
竹東鎮,上段,12220000,1100,170
竹東鎮,上段,12230000,1100,170
竹東鎮,上段,12240000,1100,170
竹東鎮,上段,12250000,1100,170
竹東鎮,上段,12260000,860,140
竹東鎮,上段,12270000,1100,170
竹東鎮,上段,12280000,1100,170
竹東鎮,上段,12290000,1100,170
竹東鎮,上段,12300000,980,140
竹東鎮,上段,12310000,1100,170
竹東鎮,上段,12320000,980,140
竹東鎮,上段,12330000,980,140
竹東鎮,上段,12340000,980,140
竹東鎮,上段,12350000,1100,170
竹東鎮,上段,12360000,1100,170
竹東鎮,上段,12370000,1100,170
竹東鎮,上段,12380000,980,140
竹東鎮,上段,12390000,860,140
竹東鎮,上段,12400000,1100,170
竹東鎮,上段,12410000,1100,170
竹東鎮,上段,12420000,1100,170
竹東鎮,上段,12430000,1100,170
竹東鎮,上段,12440000,980,140
竹東鎮,上段,12440001,980,140
竹東鎮,上段,12440002,980,140
竹東鎮,上段,12440003,980,140
竹東鎮,上段,12440004,980,140
竹東鎮,上段,12440005,980,140
竹東鎮,上段,12440006,980,140
竹東鎮,上段,12440007,980,140
竹東鎮,上段,12440009,980,140
竹東鎮,上段,12440010,980,140
竹東鎮,上段,12440011,980,140
竹東鎮,上段,12440012,980,140
竹東鎮,上段,12450000,980,140
竹東鎮,上段,12450004,980,
竹東鎮,上段,12450005,980,
竹東鎮,上段,12460000,1100,170
竹東鎮,上段,12470000,1100,170
竹東鎮,上段,12480000,1100,170
竹東鎮,上段,12490000,980,140
竹東鎮,上段,12490001,980,140
竹東鎮,上段,12500000,980,140
竹東鎮,上段,12510000,980,140
竹東鎮,上段,12510001,980,140
竹東鎮,上段,12520000,980,140
竹東鎮,上段,12530000,980,140
竹東鎮,上段,12550000,980,140
竹東鎮,上段,12560001,980,140
竹東鎮,上段,12580000,980,140
竹東鎮,上段,12590000,980,140
竹東鎮,上段,12600000,980,140
竹東鎮,上段,12600001,980,140
竹東鎮,上段,12610000,980,140
竹東鎮,上段,12620000,980,140
竹東鎮,上段,12630000,980,140
竹東鎮,上段,12640000,980,140
竹東鎮,上段,12650000,980,140
竹東鎮,上段,12660000,980,140
竹東鎮,上段,12660005,980,140
竹東鎮,上段,12660006,980,140
竹東鎮,上段,12670000,980,140
竹東鎮,上段,12680000,980,140
竹東鎮,上段,12690000,980,140
竹東鎮,上段,12700000,980,140
竹東鎮,上段,12700003,980,
竹東鎮,上段,12700004,980,
竹東鎮,上段,12700005,980,
竹東鎮,上段,12700006,980,
竹東鎮,上段,12720000,980,140
竹東鎮,上段,12730000,980,140
竹東鎮,上段,12740000,980,140
竹東鎮,上段,12760000,980,140
竹東鎮,上段,12770000,980,140
竹東鎮,上段,12780000,980,140
竹東鎮,上段,12790000,980,140
竹東鎮,上段,12790001,3300,630
竹東鎮,上段,12800000,980,140
竹東鎮,上段,12800001,980,
竹東鎮,上段,12810000,980,140
竹東鎮,上段,12820000,3300,630
竹東鎮,上段,12830000,980,140
竹東鎮,上段,12840000,980,140
竹東鎮,上段,12850000,980,140
竹東鎮,上段,12860000,980,140
竹東鎮,上段,12870000,980,140
竹東鎮,上段,12870001,980,140
竹東鎮,上段,12880000,980,140
竹東鎮,上段,12890000,980,140
竹東鎮,上段,12900000,980,140
竹東鎮,上段,12900001,980,
竹東鎮,上段,12910000,980,140
竹東鎮,上段,12920000,1100,170
竹東鎮,上段,12930000,1100,170
竹東鎮,上段,12940000,1100,170
竹東鎮,上段,12950000,980,140
竹東鎮,上段,12960000,11000,1600
竹東鎮,上段,12970000,860,140
竹東鎮,大鄉段,10000,1100,150
竹東鎮,大鄉段,20000,1100,150
竹東鎮,大鄉段,30000,1100,150
竹東鎮,大鄉段,40000,1100,150
竹東鎮,大鄉段,50000,1100,150
竹東鎮,大鄉段,60000,1100,150
竹東鎮,大鄉段,70000,1100,150
竹東鎮,大鄉段,80000,1100,150
竹東鎮,大鄉段,90000,1100,150
竹東鎮,大鄉段,100000,1100,150
竹東鎮,大鄉段,110000,1100,150
竹東鎮,大鄉段,120000,1100,150
竹東鎮,大鄉段,130000,1100,150
竹東鎮,大鄉段,140000,1100,150
竹東鎮,大鄉段,150000,860,180
竹東鎮,大鄉段,160000,1100,150
竹東鎮,大鄉段,170000,1100,150
竹東鎮,大鄉段,180000,1100,150
竹東鎮,大鄉段,190000,1100,150
竹東鎮,大鄉段,200000,1100,150
竹東鎮,大鄉段,210000,3500,630
竹東鎮,大鄉段,220000,1100,150
竹東鎮,大鄉段,230000,1100,150
竹東鎮,大鄉段,240000,1100,150
竹東鎮,大鄉段,250000,1100,150
竹東鎮,大鄉段,260000,1100,150
竹東鎮,大鄉段,270000,1100,150
竹東鎮,大鄉段,280000,1100,150
竹東鎮,大鄉段,290000,1100,150
竹東鎮,大鄉段,300000,1100,150
竹東鎮,大鄉段,310000,1100,150
竹東鎮,大鄉段,320000,1100,150
竹東鎮,大鄉段,330000,1100,150
竹東鎮,大鄉段,330001,1100,150
竹東鎮,大鄉段,330002,1100,150
竹東鎮,大鄉段,340000,1100,150
竹東鎮,大鄉段,350000,1100,150
竹東鎮,大鄉段,360000,1100,150
竹東鎮,大鄉段,370000,1100,150
竹東鎮,大鄉段,380000,1100,150
竹東鎮,大鄉段,390000,1100,150
竹東鎮,大鄉段,400000,1100,150
竹東鎮,大鄉段,410000,1100,150
竹東鎮,大鄉段,420000,1100,150
竹東鎮,大鄉段,430000,1100,150
竹東鎮,大鄉段,440000,1100,150
竹東鎮,大鄉段,450000,1100,150
竹東鎮,大鄉段,460000,1100,150
竹東鎮,大鄉段,470000,860,180
竹東鎮,大鄉段,480000,1100,150
竹東鎮,大鄉段,490000,1100,150
竹東鎮,大鄉段,500000,1100,150
竹東鎮,大鄉段,510000,1100,150
竹東鎮,大鄉段,520000,1100,150
竹東鎮,大鄉段,530000,1100,150
竹東鎮,大鄉段,540000,1100,150
竹東鎮,大鄉段,550000,1100,150
竹東鎮,大鄉段,560000,1100,150
竹東鎮,大鄉段,570000,1100,150
竹東鎮,大鄉段,580000,1100,150
竹東鎮,大鄉段,590000,1100,150
竹東鎮,大鄉段,600000,860,180
竹東鎮,大鄉段,610000,1100,150
竹東鎮,大鄉段,620000,1100,150
竹東鎮,大鄉段,630000,1100,150
竹東鎮,大鄉段,640000,1100,150
竹東鎮,大鄉段,650000,1100,150
竹東鎮,大鄉段,660000,1100,150
竹東鎮,大鄉段,670000,1100,150
竹東鎮,大鄉段,680000,1100,150
竹東鎮,大鄉段,690000,1100,150
竹東鎮,大鄉段,700000,1100,150
竹東鎮,大鄉段,710000,1100,150
竹東鎮,大鄉段,720000,1100,150
竹東鎮,大鄉段,730000,1100,150
竹東鎮,大鄉段,740000,1100,150
竹東鎮,大鄉段,750000,1100,150
竹東鎮,大鄉段,760000,1100,150
竹東鎮,大鄉段,770000,1100,150
竹東鎮,大鄉段,780000,1100,150
竹東鎮,大鄉段,790000,1100,150
竹東鎮,大鄉段,800000,1100,150
竹東鎮,大鄉段,810000,1100,150
竹東鎮,大鄉段,820000,1100,150
竹東鎮,大鄉段,830000,1100,150
竹東鎮,大鄉段,840000,1100,150
竹東鎮,大鄉段,850000,1100,150
竹東鎮,大鄉段,860000,1100,150
竹東鎮,大鄉段,870000,1100,150
竹東鎮,大鄉段,880000,1100,150
竹東鎮,大鄉段,880001,1100,150
竹東鎮,大鄉段,890000,1100,150
竹東鎮,大鄉段,900000,1100,150
竹東鎮,大鄉段,910000,860,180
竹東鎮,大鄉段,920000,1100,150
竹東鎮,大鄉段,930000,860,180
竹東鎮,大鄉段,940000,3500,630
竹東鎮,大鄉段,940001,3500,630
竹東鎮,大鄉段,940002,3500,630
竹東鎮,大鄉段,940003,3500,630
竹東鎮,大鄉段,940004,3500,630
竹東鎮,大鄉段,950000,1100,150
竹東鎮,大鄉段,960000,1100,150
竹東鎮,大鄉段,960001,1100,150
竹東鎮,大鄉段,960002,1100,150
竹東鎮,大鄉段,960003,1100,150
竹東鎮,大鄉段,970000,1100,150
竹東鎮,大鄉段,980000,1100,150
竹東鎮,大鄉段,990000,1100,150
竹東鎮,大鄉段,1000000,1100,150
竹東鎮,大鄉段,1010000,1100,150
竹東鎮,大鄉段,1020000,860,180
竹東鎮,大鄉段,1030000,1100,150
竹東鎮,大鄉段,1040000,1100,150
竹東鎮,大鄉段,1050000,1100,150
竹東鎮,大鄉段,1060000,1100,150
竹東鎮,大鄉段,1070000,1100,150
竹東鎮,大鄉段,1080000,1100,150
竹東鎮,大鄉段,1090000,1100,150
竹東鎮,大鄉段,1100000,1100,150
竹東鎮,大鄉段,1110000,1100,150
竹東鎮,大鄉段,1120000,1100,150
竹東鎮,大鄉段,1130000,1100,150
竹東鎮,大鄉段,1140000,1100,150
竹東鎮,大鄉段,1150000,1100,150
竹東鎮,大鄉段,1160000,1100,150
竹東鎮,大鄉段,1170000,1100,150
竹東鎮,大鄉段,1180000,1100,150
竹東鎮,大鄉段,1190000,1100,150
竹東鎮,大鄉段,1200000,1100,150
竹東鎮,大鄉段,1210000,1100,150
竹東鎮,大鄉段,1220000,1100,150
竹東鎮,大鄉段,1230000,1100,150
竹東鎮,大鄉段,1240000,1100,150
竹東鎮,大鄉段,1250000,1100,150
竹東鎮,大鄉段,1260000,1100,150
竹東鎮,大鄉段,1270000,1100,150
竹東鎮,大鄉段,1280000,1100,150
竹東鎮,大鄉段,1290000,1100,150
竹東鎮,大鄉段,1300000,1100,150
竹東鎮,大鄉段,1310000,1100,150
竹東鎮,大鄉段,1320000,1100,150
竹東鎮,大鄉段,1330000,1100,150
竹東鎮,大鄉段,1340000,1100,150
竹東鎮,大鄉段,1350000,860,180
竹東鎮,大鄉段,1360000,860,180
竹東鎮,大鄉段,1370000,860,180
竹東鎮,大鄉段,1380000,860,180
竹東鎮,大鄉段,1390000,860,180
竹東鎮,大鄉段,1400000,1100,150
竹東鎮,大鄉段,1410000,3500,630
竹東鎮,大鄉段,1420000,860,180
竹東鎮,大鄉段,1430000,860,180
竹東鎮,大鄉段,1440000,860,180
竹東鎮,大鄉段,1450000,860,180
竹東鎮,大鄉段,1460000,860,180
竹東鎮,大鄉段,1470000,860,180
竹東鎮,大鄉段,1480000,860,180
竹東鎮,大鄉段,1490000,860,180
竹東鎮,大鄉段,1500000,860,180
竹東鎮,大鄉段,1510000,860,180
竹東鎮,大鄉段,1520000,860,180
竹東鎮,大鄉段,1530000,1100,150
竹東鎮,大鄉段,1540000,1100,150
竹東鎮,大鄉段,1550000,1100,150
竹東鎮,大鄉段,1560000,860,180
竹東鎮,大鄉段,1570000,1100,150
竹東鎮,大鄉段,1580000,1100,150
竹東鎮,大鄉段,1590000,860,180
竹東鎮,大鄉段,1600000,1100,150
竹東鎮,大鄉段,1610000,1100,150
竹東鎮,大鄉段,1620000,1100,150
竹東鎮,大鄉段,1630000,1100,150
竹東鎮,大鄉段,1640000,3500,630
竹東鎮,大鄉段,1650000,3500,630
竹東鎮,大鄉段,1660000,3500,630
竹東鎮,大鄉段,1670000,3500,630
竹東鎮,大鄉段,1680000,1100,150
竹東鎮,大鄉段,1690000,1100,150
竹東鎮,大鄉段,1700000,1100,150
竹東鎮,大鄉段,1710000,1100,150
竹東鎮,大鄉段,1720000,1100,150
竹東鎮,大鄉段,1730000,3500,630
竹東鎮,大鄉段,1740000,860,180
竹東鎮,大鄉段,1750000,1100,180
竹東鎮,大鄉段,1760000,1100,150
竹東鎮,大鄉段,1770000,1100,150
竹東鎮,大鄉段,1780000,1100,150
竹東鎮,大鄉段,1790000,860,180
竹東鎮,大鄉段,1800000,1100,150
竹東鎮,大鄉段,1810000,1100,150
竹東鎮,大鄉段,1820000,1100,150
竹東鎮,大鄉段,1830000,1100,150
竹東鎮,大鄉段,1840000,1100,150
竹東鎮,大鄉段,1850000,860,180
竹東鎮,大鄉段,1860000,1100,150
竹東鎮,大鄉段,1870000,1100,150
竹東鎮,大鄉段,1880000,1100,150
竹東鎮,大鄉段,1890000,1100,150
竹東鎮,大鄉段,1900000,1100,150
竹東鎮,大鄉段,1910000,1100,150
竹東鎮,大鄉段,1920000,1100,150
竹東鎮,大鄉段,1940000,1100,150
竹東鎮,大鄉段,1950000,1100,150
竹東鎮,大鄉段,1960000,1100,150
竹東鎮,大鄉段,1970000,1100,150
竹東鎮,大鄉段,1980000,1100,150
竹東鎮,大鄉段,1990000,1100,150
竹東鎮,大鄉段,2000000,1100,150
竹東鎮,大鄉段,2010000,1100,150
竹東鎮,大鄉段,2020000,1100,150
竹東鎮,大鄉段,2030000,1100,150
竹東鎮,大鄉段,2040000,1100,150
竹東鎮,大鄉段,2040001,1100,
竹東鎮,大鄉段,2040002,1100,
竹東鎮,大鄉段,2050000,1100,150
竹東鎮,大鄉段,2060000,1100,150
竹東鎮,大鄉段,2070000,1100,150
竹東鎮,大鄉段,2070001,1100,
竹東鎮,大鄉段,2070002,1100,
竹東鎮,大鄉段,2080000,1100,150
竹東鎮,大鄉段,2090000,3500,630
竹東鎮,大鄉段,2100000,3500,630
竹東鎮,大鄉段,2110000,3500,630
竹東鎮,大鄉段,2120000,3500,630
竹東鎮,大鄉段,2130000,3500,630
竹東鎮,大鄉段,2140000,1100,150
竹東鎮,大鄉段,2150000,1100,150
竹東鎮,大鄉段,2160000,1100,150
竹東鎮,大鄉段,2170000,1100,150
竹東鎮,大鄉段,2180000,1100,150
竹東鎮,大鄉段,2180001,1100,
竹東鎮,大鄉段,2180002,1100,
竹東鎮,大鄉段,2200000,1100,150
竹東鎮,大鄉段,2210000,1100,150
竹東鎮,大鄉段,2220000,1100,150
竹東鎮,大鄉段,2220001,1100,150
竹東鎮,大鄉段,2230001,1100,150
竹東鎮,大鄉段,2240000,1100,150
竹東鎮,大鄉段,2240001,1100,150
竹東鎮,大鄉段,2250000,1100,150
竹東鎮,大鄉段,2250001,1100,150
竹東鎮,大鄉段,2260000,1100,150
竹東鎮,大鄉段,2270000,1100,150
竹東鎮,大鄉段,2280000,1100,150
竹東鎮,大鄉段,2290000,1100,150
竹東鎮,大鄉段,2300000,1100,150
竹東鎮,大鄉段,2310000,1100,150
竹東鎮,大鄉段,2320000,1100,150
竹東鎮,大鄉段,2330000,3500,630
竹東鎮,大鄉段,2340000,1100,150
竹東鎮,大鄉段,2350000,1100,150
竹東鎮,大鄉段,2360000,13000,3300
竹東鎮,大鄉段,2370000,13000,3300
竹東鎮,大鄉段,2380000,13000,3300
竹東鎮,大鄉段,2390000,13000,3300
竹東鎮,大鄉段,2400000,13000,3300
竹東鎮,大鄉段,2410000,13000,3300
竹東鎮,大鄉段,2420000,13000,3300
竹東鎮,大鄉段,2430000,13000,3300
竹東鎮,大鄉段,2440000,13000,3300
竹東鎮,大鄉段,2450000,13000,3300
竹東鎮,大鄉段,2460000,13000,3300
竹東鎮,大鄉段,2470000,13000,3300
竹東鎮,大鄉段,2480000,13000,3300
竹東鎮,大鄉段,2490000,13000,3300
竹東鎮,大鄉段,2500000,13000,3300
竹東鎮,大鄉段,2510000,13000,3300
竹東鎮,大鄉段,2520000,13000,3300
竹東鎮,大鄉段,2530000,13000,3300
竹東鎮,大鄉段,2540000,13000,3300
竹東鎮,大鄉段,2550000,13000,3300
竹東鎮,大鄉段,2560000,13000,3300
竹東鎮,大鄉段,2570000,13000,3300
竹東鎮,大鄉段,2580000,13000,3300
竹東鎮,大鄉段,2590000,13000,3300
竹東鎮,大鄉段,2600000,13000,3300
竹東鎮,大鄉段,2610000,13000,3300
竹東鎮,大鄉段,2620000,13000,3300
竹東鎮,大鄉段,2630000,13000,3300
竹東鎮,大鄉段,2640000,13000,3300
竹東鎮,大鄉段,2650000,13000,3300
竹東鎮,大鄉段,2660000,13000,3300
竹東鎮,大鄉段,2670000,13000,3300
竹東鎮,大鄉段,2680000,13000,3300
竹東鎮,大鄉段,2690000,13000,3300
竹東鎮,大鄉段,2700000,13000,3300
竹東鎮,大鄉段,2710000,1100,150
竹東鎮,大鄉段,2730000,1100,150
竹東鎮,大鄉段,2740000,3500,630
竹東鎮,大鄉段,2750000,3500,630
竹東鎮,大鄉段,2760000,1100,150
竹東鎮,大鄉段,2770000,1100,150
竹東鎮,大鄉段,2780000,1100,150
竹東鎮,大鄉段,2790000,1100,150
竹東鎮,大鄉段,2800000,3500,630
竹東鎮,大鄉段,2810000,1100,150
竹東鎮,大鄉段,2820000,1100,150
竹東鎮,大鄉段,2830000,1100,150
竹東鎮,大鄉段,2840000,1100,150
竹東鎮,大鄉段,2850000,1100,150
竹東鎮,大鄉段,2860000,1100,150
竹東鎮,大鄉段,2870000,1100,150
竹東鎮,大鄉段,2880000,1100,150
竹東鎮,大鄉段,2890000,1100,150
竹東鎮,大鄉段,2900000,1100,150
竹東鎮,大鄉段,2910000,1100,150
竹東鎮,大鄉段,2920000,1100,150
竹東鎮,大鄉段,2930000,1100,150
竹東鎮,大鄉段,2940000,1100,150
竹東鎮,大鄉段,2960000,1100,150
竹東鎮,大鄉段,2970000,1100,150
竹東鎮,大鄉段,2980000,3500,630
竹東鎮,大鄉段,2990000,1100,150
竹東鎮,大鄉段,3000000,1100,150
竹東鎮,大鄉段,3010000,1100,150
竹東鎮,大鄉段,3020000,1100,150
竹東鎮,大鄉段,3030000,1100,150
竹東鎮,大鄉段,3040000,1100,150
竹東鎮,大鄉段,3050000,1100,150
竹東鎮,大鄉段,3060000,1100,150
竹東鎮,大鄉段,3070000,860,180
竹東鎮,大鄉段,3080000,8000,1500
竹東鎮,大鄉段,3090000,8000,1500
竹東鎮,大鄉段,3100000,8000,1500
竹東鎮,大鄉段,3110000,8000,1500
竹東鎮,大鄉段,3120000,8000,1500
竹東鎮,大鄉段,3130000,8000,1500
竹東鎮,大鄉段,3140000,8000,1500
竹東鎮,大鄉段,3150000,8000,1500
竹東鎮,大鄉段,3160000,8000,1500
竹東鎮,大鄉段,3170000,8000,1500
竹東鎮,大鄉段,3180000,8000,1500
竹東鎮,大鄉段,3190000,8000,1500
竹東鎮,大鄉段,3200000,8000,1500
竹東鎮,大鄉段,3210000,8000,1500
竹東鎮,大鄉段,3220000,8000,1500
竹東鎮,大鄉段,3230000,8000,1500
竹東鎮,大鄉段,3240000,8000,1500
竹東鎮,大鄉段,3250000,8000,1500
竹東鎮,大鄉段,3260000,8000,1500
竹東鎮,大鄉段,3270000,8000,1500
竹東鎮,大鄉段,3280000,8000,1500
竹東鎮,大鄉段,3290000,1000,180
竹東鎮,大鄉段,3300000,1000,180
竹東鎮,大鄉段,3310000,1100,150
竹東鎮,大鄉段,3320000,1100,150
竹東鎮,大鄉段,3330000,1100,150
竹東鎮,大鄉段,3340000,1100,150
竹東鎮,大鄉段,3350000,1100,150
竹東鎮,大鄉段,3360000,1100,150
竹東鎮,大鄉段,3370000,1000,180
竹東鎮,大鄉段,3380000,1100,150
竹東鎮,大鄉段,3390000,1100,150
竹東鎮,大鄉段,3400000,1000,180
竹東鎮,大鄉段,3410000,3500,630
竹東鎮,大鄉段,3420000,1000,180
竹東鎮,大鄉段,3430000,1000,180
竹東鎮,大鄉段,3440000,1100,150
竹東鎮,大鄉段,3450000,3500,630
竹東鎮,大鄉段,3460000,1100,150
竹東鎮,大鄉段,3470000,1100,150
竹東鎮,大鄉段,3480000,1100,150
竹東鎮,大鄉段,3490000,1100,150
竹東鎮,大鄉段,3500000,1100,150
竹東鎮,大鄉段,3510000,1100,150
竹東鎮,大鄉段,3520000,1100,150
竹東鎮,大鄉段,3530000,1100,150
竹東鎮,大鄉段,3540000,1100,150
竹東鎮,大鄉段,3550000,1100,150
竹東鎮,大鄉段,3560000,1100,150
竹東鎮,大鄉段,3570000,1100,150
竹東鎮,大鄉段,3580000,1100,150
竹東鎮,大鄉段,3590000,1100,150
竹東鎮,大鄉段,3600000,1100,150
竹東鎮,大鄉段,3610000,1100,150
竹東鎮,大鄉段,3620000,1100,150
竹東鎮,大鄉段,3630000,1100,150
竹東鎮,大鄉段,3640000,1100,150
竹東鎮,大鄉段,3650000,1100,150
竹東鎮,大鄉段,3660000,1100,150
竹東鎮,大鄉段,3670000,1100,150
竹東鎮,大鄉段,3680000,1100,150
竹東鎮,大鄉段,3690000,1100,150
竹東鎮,大鄉段,3700000,3500,630
竹東鎮,大鄉段,3700001,3500,630
竹東鎮,大鄉段,3700002,3500,630
竹東鎮,大鄉段,3700003,3500,630
竹東鎮,大鄉段,3710000,1100,150
竹東鎮,大鄉段,3710004,1100,150
竹東鎮,大鄉段,3710005,1100,150
竹東鎮,大鄉段,3710006,1100,150
竹東鎮,大鄉段,3710007,1100,150
竹東鎮,大鄉段,3710008,1100,150
竹東鎮,大鄉段,3720000,1100,150
竹東鎮,大鄉段,3740000,1100,150
竹東鎮,大鄉段,3750000,1100,150
竹東鎮,大鄉段,3760000,1100,150
竹東鎮,大鄉段,3770000,5855,1179
竹東鎮,大鄉段,3780000,7800,1600
竹東鎮,大鄉段,3790000,7800,1600
竹東鎮,大鄉段,3800000,7800,1600
竹東鎮,大鄉段,3810000,8184,2478
竹東鎮,大鄉段,3820000,1100,150
竹東鎮,大鄉段,3830000,1100,150
竹東鎮,大鄉段,3840000,1100,150
竹東鎮,大鄉段,3860000,1100,150
竹東鎮,大鄉段,3870000,1100,150
竹東鎮,大鄉段,3880000,1100,150
竹東鎮,大鄉段,3890000,7800,1600
竹東鎮,大鄉段,3900000,7800,1600
竹東鎮,大鄉段,3910000,1100,150
竹東鎮,大鄉段,3920000,9000,2800
竹東鎮,大鄉段,3930000,9000,2800
竹東鎮,大鄉段,3940000,9000,2800
竹東鎮,大鄉段,3950000,9000,2800
竹東鎮,大鄉段,3960000,9000,2800
竹東鎮,大鄉段,3970000,9000,2800
竹東鎮,大鄉段,3970001,9000,2800
竹東鎮,大鄉段,3980000,9000,2800
竹東鎮,大鄉段,3990000,860,180
竹東鎮,大鄉段,4000000,1100,150
竹東鎮,大鄉段,4010000,1100,150
竹東鎮,大鄉段,4020000,860,180
竹東鎮,大鄉段,4030000,1100,150
竹東鎮,大鄉段,4040000,1100,150
竹東鎮,大鄉段,4050000,1100,150
竹東鎮,大鄉段,4060000,1100,150
竹東鎮,大鄉段,4070000,1100,150
竹東鎮,大鄉段,4080000,1100,150
竹東鎮,大鄉段,4090000,1100,150
竹東鎮,大鄉段,4100000,1100,150
竹東鎮,大鄉段,4110000,1100,150
竹東鎮,大鄉段,4120000,1100,150
竹東鎮,大鄉段,4130000,1100,150
竹東鎮,大鄉段,4140000,1100,150
竹東鎮,大鄉段,4150000,1100,150
竹東鎮,大鄉段,4160000,1100,150
竹東鎮,大鄉段,4170000,1100,150
竹東鎮,大鄉段,4180000,1100,150
竹東鎮,大鄉段,4190000,3500,630
竹東鎮,大鄉段,4200000,1100,150
竹東鎮,大鄉段,4210000,1100,150
竹東鎮,大鄉段,4220000,1100,150
竹東鎮,大鄉段,4230000,1100,150
竹東鎮,大鄉段,4240000,860,180
竹東鎮,大鄉段,4250000,1100,150
