FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110722163,5,2011-07-22 18:50:21.000,B01000    ,812       ,小港區                 ,金福路北上方向之貨櫃車專用道,養工處                 ,解除管制,路面坑洞(一),渠反映該處之測速照相機旁，有一路面坑洞下陷，建請查處。(地點不詳可洽陳情人),【主管解除管制】本案於7/23 08：32 市區養護科值班人員 莊永謀先生回報，此屬貨櫃車專用道，仍 屬新工處保固，故改派非網A-TB-2011-54588賡續辦理；本案不需回電故解除管制。,NULL,2011-07-22 18:54:12.000,2011-07-23 14:38:17.000,22.5679806359,120.323534191
INS110722164,5,2011-07-22 18:57:46.000,B01000    ,813       ,左營區                 ,新庄仔路320號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於7/23 10：00 市區養護科值班人員莊永謀先生回報，查無該址並巡查新庄仔 路無上述情事；並於7/23 10：54電覆陳情人，其表示有可能該址無門牌，可由新庄仔路316號旁看 看，另派工INS110723051賡續辦理，故解除管制。,NULL,2011-07-22 18:59:27.000,2011-07-23 10:57:17.000,22.6707193174,120.303633068
INS110722165,5,2011-07-22 19:11:01.000,B01000    ,807       ,三民區                 ,鼎中路532巷17號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前一路面坑洞，建請查處。,【主管解除管制】本案於07/23 11：03 市區養護科值班人員莊永謀先生回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2011-07-22 19:14:17.000,2011-07-23 14:38:01.000,22.6695181416,120.320990474
INS110722166,5,2011-07-22 19:11:59.000,B02000    ,807       ,三民區                 ,吉林街243號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處污水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於07/22 22：18水利局防洪維護工程科葉哲肇先生回報，該處已處理完成；並 於7/23 10：52電覆陳情人，故解除管制。,NULL,2011-07-22 19:13:29.000,2011-07-23 10:53:27.000,22.6476733513,120.306439304
INS110722167,5,2011-07-22 19:12:02.000,B01000    ,807       ,三民區                 ,鼎金後路490號前慢車道,養工處                 ,解除管制,路面坑洞(一),渠反映該址前一路面下陷，建請查處。,【主管解除管制】本案於07/23 11：03 市區養護科值班人員莊永謀先生回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2011-07-22 19:14:02.000,2011-07-23 14:38:39.000,22.6724097717,120.323541587
INS110722168,5,2011-07-22 19:14:43.000,B01000    ,811       ,楠梓區                 ,後昌路135巷51號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈時亮時滅，建請查處。(前往修復時請通知陳情人),【主管解除管制】本案於07/22 20:57 市區養護科 路燈股 謝發順先生回報：該案已修復完成；並於 07/22 21：37 電覆陳情人，故解除管制。,NULL,2011-07-22 19:17:04.000,2011-07-22 21:38:40.000,22.7177580321,120.312398212
INS110722169,5,2011-07-22 19:18:18.000,B01000    ,807       ,三民區                 ,建工路607號前,養工處                 ,解除管制,路樹傾倒(一),渠反映該處有一路樹已傾斜，恐有危險，建請查處。,【主管解除管制】本案於7/22 22:33 市區養護科莊永謀先生回報：該樹原斜向生長，無傾斜情事；並 於7/23 10：50電覆陳情人，故解除管制。,NULL,2011-07-22 19:19:44.000,2011-07-23 10:51:43.000,22.6481716125,120.319286705
INS110722170,5,2011-07-22 19:27:01.000,B01000    ,800       ,新興區                 ,忠孝一路320巷15號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈燈頭斷裂，且搖搖欲墜，建請查處。,【主管解除管制】本案於07/26 14：48 市區養護科路燈股劉慶茂先生回報，該路燈已更換新燈具；本 案不需回電故解除管制。,NULL,2011-07-22 19:28:47.000,2011-07-26 14:59:06.000,22.6384748755,120.306653392
INS110722171,5,2011-07-22 19:29:49.000,B01000    ,802       ,苓雅區                 ,中正二路93號至105號前,養工處                 ,解除管制,人行道破損(一),渠反映該處人行道多塊平板磚鬆動，已有民眾受傷，現場無任何安全措施，建請查處。,【主管解除管制】本案於7/22 22:33 市區養護科莊永謀先生回報：該處為新工處保固期內，有放安全 錐，已改派非網A-TB-2011-54160；並於7/23 10：48電覆陳情人，故解除管制。,NULL,2011-07-22 19:32:54.000,2011-07-23 10:49:44.000,22.6297996911,120.322369882
INS110722172,5,2011-07-22 19:32:19.000,B01001    ,814       ,仁武區                 ,八德北路57巷口,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於7/26 10：10 仁武區公所 李權達先生回報，該處已修復；並於07/26 10：30 電覆陳情人，故解除管制。,NULL,2011-07-22 19:35:17.000,2011-07-26 10:31:21.000,22.6897426315,120.341227498
INS110722173,5,2011-07-22 19:33:53.000,E01005    ,807       ,三民區                 ,大中一路與鼎中路之萊爾富,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處台電孔蓋旁有坑洞，建請查處。,【主管解除管制】本案於07/23 14：47與台電客服廖小姐確認，該處手孔蓋與蓋架鬆動，已請工務單 位前往處理，故改派非網A-TB-2011-54657賡續辦理；本案不需回電故解除管制。,NULL,2011-07-22 19:37:01.000,2011-07-23 15:09:11.000,22.676532315,120.323167946
INS110722174,5,2011-07-22 19:36:28.000,B01001    ,840       ,大樹區                 ,井腳里井腳路35號前,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/25 14：19 大樹區公所張瓊宜小姐回報，該處已修復；並於07/25 14：34 電覆陳情人，故解除管制。,NULL,2011-07-22 19:40:46.000,2011-07-25 14:37:51.000,22.6703958948,120.409363272
INS110722175,5,2011-07-22 19:36:43.000,B01001    ,840       ,大樹區                 ,井腳里井腳路35號前,養工處2                ,解除管制,溝蓋破損(二),渠反映該處水溝蓋斷裂下陷，恐生危險，建請查處。,【主管解除管制】本案於7/25 13：58 大樹區公所經建課孫振華課長回報，該處溝蓋損壞下沉，需工 程修復，預計需一周時間，現場無立即危險性，仍有設置安全錐警示，故改派非網A-TB-2011-55050賡 續辦理；並於07/25 14：34電覆陳情人，故解除管制。,NULL,2011-07-22 19:41:17.000,2011-07-25 14:35:26.000,22.6703958948,120.409363272
INS110722176,5,2011-07-22 19:37:54.000,B01001    ,832       ,林園區                 ,西汕里西汕路146號前,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處有一盞路燈，已3日故障不亮，建請查處。,【主管解除管制】07/22 20：26林園區公所胡必有課長回報，該處已修復。,NULL,2011-07-22 19:40:40.000,2011-07-23 07:28:13.000,22.4778007158,120.411565976
INS110722177,5,2011-07-22 19:38:31.000,B01001    ,820       ,岡山區                 ,灣裡路16巷,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處全巷路燈故障不亮，建請修繕。,【主管解除管制】07/22 22：35岡山區公所周政宏先生回報，該處僅兩盞路燈不亮，皆已修復。,NULL,2011-07-22 19:41:44.000,2011-07-23 07:27:53.000,22.8143245407,120.283206716
INS110722178,5,2011-07-22 19:42:51.000,B01001    ,806       ,前鎮區                 ,明鳳十八街58號,養工處2                ,解除管制,人孔、溝蓋鬆動(二),渠反映該處有一水溝蓋鬆動，導致車過有聲，建請改善。,【主管解除管制】本案於07/22 22：18水利局防洪維護工程科葉哲肇先生回報，該處已處理完成；並 於7/23 10：40電覆陳情人，故解除管制。,NULL,2011-07-22 19:44:54.000,2011-07-23 10:41:32.000,22.5869843204,120.335574351
INS110722179,5,2011-07-22 19:45:41.000,A03000    ,830       ,鳳山區                 ,中山西路384號,環保局                 ,解除管制,噪音,渠反映該處唱卡拉OK音量過大，建請查處。,【主管解除管制】本案於7/22 21:17 環保局陳彥州先生回報：人員於21:00到場，現場車流過大無法 檢測，仍勸導業者注意；並於7/23 12：34電覆陳情人，故解除管制。,NULL,2011-07-22 19:48:12.000,2011-07-23 12:35:57.000,22.6291863517,120.34047832
INS110722180,5,2011-07-22 19:53:47.000,B01000    ,802       ,苓雅區                 ,三多二路80號前 加油站前方 進慢車道,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於07/23 09：55 市區養護科值班人員 莊永謀先生回報，該處坑洞已修復完 成；本案不需回電故解除管制。,NULL,2011-07-22 19:55:15.000,2011-07-23 14:38:49.000,22.6214983701,120.326896554
INS110722181,5,2011-07-22 19:57:34.000,E01005    ,813       ,左營區                 ,大中二路上、近新莊高中(有數個綠色變電箱旁),台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處之慢車道上，有一孔蓋冒水，建請查處。,【主管解除管制】本案於07/23 14：47與台電客服廖小姐#8052確認：該處並非孔蓋冒水，而是孔蓋低 於路面，遇雨大，水流堆積於孔蓋上，待天晴，水自動消退；本案不需回電故解除管制。,NULL,2011-07-22 20:01:48.000,2011-07-23 15:34:11.000,22.6859324935,120.304531871
INS110722182,5,2011-07-22 20:02:37.000,B01000    ,807       ,三民區                 ,鼎強街256號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道有一坑洞，建請查處。,【主管解除管制】本案於07/23 11：03 市區養護科值班人員莊永謀先生回報，該處已修復完成；本案 不需回電故解除管制。,NULL,2011-07-22 20:04:15.000,2011-07-23 14:36:19.000,22.668077218,120.321943455
INS110722183,5,2011-07-22 20:03:48.000,B01000    ,813       ,左營區                 ,都會快速道路末端(未到翠華路連接處下坡路段),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一卡車電瓶掉落內線車道，恐有危險，恐有危險。,【主管解除管制】7/22 20:54 左營區隊楊彥松班長回報：該案已清理完成。,NULL,2011-07-22 20:17:19.000,2011-07-23 07:27:23.000,22.6485856459,120.281078374
INS110722184,5,2011-07-22 20:05:02.000,B01000    ,807       ,三民區                 ,鼎力路 近金鼎路口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】07/22 20：27 市區養護科路燈股謝發順先生回報，該處路燈已修復。,NULL,2011-07-22 20:06:08.000,2011-07-23 07:23:02.000,22.6648765228,120.321857883
INS110722185,5,2011-07-22 20:06:20.000,B01000    ,812       ,小港區                 ,平和東路上、近平誠街口(明雄汽車行前),養工處                 ,解除管制,路燈故障(一),渠反映該處前，有一盞路燈不亮，建請查處。,【主管解除管制】本案於07/23 22：37 市區養護科路燈股許瑞源先生回報，上述情事已修繕完畢；本 案不需回電故解除管制。,NULL,2011-07-22 20:08:21.000,2011-07-24 12:57:07.000,22.5690660769,120.337156853
INS110722186,5,2011-07-22 20:06:59.000,A03000    ,807       ,三民區                 ,九如二路與博愛一路交叉口之85度C(後火車站前),環保局                 ,解除管制,噪音,渠反映該處業者播放擴音器噪音，建請查處。,【主管解除管制】本案於7/23 10：37電覆陳情人未果，故於簡訊回覆：您好，您7月22日所反映噪音 問題，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2011-07-22 20:10:40.000,2011-07-23 10:39:41.000,22.6412217349,120.302993517
INS110722187,5,2011-07-22 20:13:44.000,B01000    ,807       ,三民區                 ,哈爾濱街148號,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有掏空，建請查處。,【主管解除管制】本案於07/25 13：34路平專線李麗秀小姐回報，該處已補竣；本案不需回電故解除 管制。,NULL,2011-07-22 20:14:38.000,2011-07-25 13:51:59.000,22.6452157164,120.299913127
INS110722188,5,2011-07-22 20:18:31.000,B01001    ,830       ,鳳山區                 ,杭州街59巷10號,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】07/22 21：44鳳山區公所許國文先生回報，該路燈已修復。,NULL,2011-07-22 20:20:40.000,2011-07-23 07:23:43.000,22.6209499524,120.375156714
INS110722189,5,2011-07-22 20:21:28.000,B01000    ,802       ,苓雅區                 ,四維四路,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈全線不亮，建請查處。,【主管解除管制】本案於07/23 23：43市區養護科路燈股許瑞源先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2011-07-22 20:23:29.000,2011-07-24 13:12:45.000,22.6157765976,120.299624535
INS110722190,5,2011-07-22 20:23:09.000,B01000    ,811       ,楠梓區                 ,大學西路528巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於07/23 23：43市區養護科路燈股許瑞源先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2011-07-22 20:24:43.000,2011-07-24 13:13:28.000,22.7273263882,120.279644946
INS110722191,5,2011-07-22 20:27:54.000,B01000    ,807       ,三民區                 ,大順二路41號右側,養工處                 ,解除管制,人行道破損(一),渠反映該處之人行道紅磚破損，建請查處。,【主管解除管制】本案於07/25 10:20市區養護科李麗秀小姐回報，該處人行道磚現場已設安全措施， 預計8/12號前修復，故改派非網A-TB-2011-54965賡續辦理；本案不需回電故解除管制。,NULL,2011-07-22 20:30:08.000,2011-07-25 15:59:40.000,22.6403221251,120.327340048
INS110722192,5,2011-07-22 20:30:59.000,A03000    ,807       ,三民區                 ,孝順街與同盟一路交叉口(安生公園入口處),環保局                 ,解除管制,髒亂清除,渠反映該處被民眾棄置數包垃圾，建請查處。,【主管解除管制】01/22 21：38三民西區清潔隊蔡金福先生回報，該處已清除完畢。,NULL,2011-07-22 20:33:20.000,2011-07-23 07:23:25.000,22.6470453222,120.313079304
INS110722193,5,2011-07-22 20:31:15.000,A03000    ,807       ,三民區                 ,寶興路與大豐二路口,環保局                 ,解除管制,噪音,渠反映該處道路工程施作噪音，及瀝青空汙建請查處。,【主管解除管制】7/22 21:25 環保局曾裕博先生回報：人員於21:00到場，該處已停工。,NULL,2011-07-22 20:35:26.000,2011-07-23 07:23:10.000,22.6461018277,120.32829855
INS110722194,5,2011-07-22 20:38:56.000,A04000    ,812       ,小港區                 ,宏平路與飛機路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈綠燈不亮，建請查處。,【主管解除管制】07/22 21：39智慧運輸中心林忠儀先生回報，該處號誌已修復。,NULL,2011-07-22 20:39:51.000,2011-07-23 07:22:52.000,22.5728739826,120.366128306
INS110722195,5,2011-07-22 20:39:21.000,B01000    ,812       ,小港區                 ,山邊路5號,養工處                 ,解除管制,路燈故障(一),渠反映該處有5到6盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/23 22：37 市區養護科 路燈股 許瑞源先生回報，上述情事已修繕完畢； 並於07/24 13：29電覆陳情人；惟陳情人表示未改善，故再度通報INS110724063故解除管制。,NULL,2011-07-22 20:40:45.000,2011-07-24 13:30:11.000,22.5255464868,120.369392112
INS110722196,5,2011-07-22 20:51:32.000,B01000    ,812       ,小港區                 ,長泰街1號到高坪三十九街,養工處                 ,解除管制,路燈故障(一),渠反映該處3路燈不亮，建請查處。,【主管解除管制】本案於07/23 23：58市區養護科路燈股吳懿庭先生回報，該處係為養工處二科新設 路燈，尚未接管，故改派非網A-TB-2011-54566賡續辦理；並於7/23 10：32電覆陳情人，故解除管 制。,NULL,2011-07-22 20:53:38.000,2011-07-23 10:33:07.000,22.5478788252,120.3789541
INS110722197,5,2011-07-22 20:53:00.000,A03000    ,804       ,鼓山區                 ,柴山大道上，中山大學文學院前,環保局                 ,解除管制,髒亂清除,渠反映該處路面一具猴屍，建請查處。,【主管解除管制】本案於7/22 21:06 鼓山區清潔隊魏明貴先生回報：該處非清潔隊所轄，改派非網 A-TB-2011-54552；本案不需回電故解除管制。,NULL,2011-07-22 20:58:22.000,2011-07-23 14:34:09.000,22.6257961031,120.265809156
INS110722198,5,2011-07-22 21:14:53.000,B01000    ,807       ,三民區                 ,1.大豐二路3號至109號  2.九如一路與民族一路交叉口(西北側),養工處                 ,解除管制,路燈故障(一),渠反映地點1.沿線路燈故障不亮，地點2.一盞路燈故障不亮，建請查修。,【主管解除管制】本案07/24 13:29電覆陳情人未果，故於2011/07/24 13:40簡訊回覆郭先生您好，您 7月22日反映兩處路燈問題，一處已修復另一處管線故障，由工務局持續辦理，感謝您的熱心通報，倘 您對本案處理有疑問，歡迎您再次來電1999，謝謝！,NULL,2011-07-22 21:17:55.000,2011-07-24 13:41:24.000,22.6458340344,120.329863681
INS110722199,5,2011-07-22 21:28:39.000,B01000    ,851       ,茂林區                 ,132線、大津到茂林方向、 情人谷路段,養工處                 ,解除管制,省道破損,渠反映該路段上，有一大顆落石，阻礙通行，目前僅機車可通行，建請查處。,【主管解除管制】07/22 23：05旗美區養護科許輝東先生回報，該處落石皆已清除完畢。,NULL,2011-07-22 21:32:26.000,2011-07-23 07:21:55.000,NULL,NULL
INS110722200,5,2011-07-22 21:32:55.000,B01001    ,825       ,橋頭區                 ,白樹路,養工處2                ,解除管制,公所-路燈故障(二),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】07/22 21：57橋頭區公所戴寬和祕書先生回報，該處路燈經徹底巡查，皆為正 常未故障,NULL,2011-07-22 21:35:19.000,2011-07-23 07:21:22.000,22.7584362136,120.303155147
INS110722201,5,2011-07-22 21:38:05.000,B01000    ,802       ,苓雅區                 ,仁德街,養工處                 ,解除管制,路燈故障(一),渠反映該處全線路燈故障不亮，建請修繕。,【主管解除管制】本案於07/23 23：43市區養護科路燈股許瑞源先生回報，該處路燈已修復；並於 07/24 13：43電覆陳情人，故解除管制。,NULL,2011-07-22 21:39:27.000,2011-07-24 13:43:53.000,22.6222641401,120.2995984
INS110722202,5,2011-07-22 21:57:34.000,B01000    ,812       ,小港區                 ,松義街近松華路,養工處                 ,解除管制,路燈故障(一),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於07/23 22：37 市區養護科 路燈股 許瑞源先生回報，上述情事已修繕完畢； 本案不需回電故解除管制。,NULL,2011-07-22 22:00:18.000,2011-07-24 13:45:37.000,22.564191831,120.37367448
INS110722203,5,2011-07-22 22:05:03.000,B01000    ,802       ,苓雅區                 ,四維三路往西(民權一路至學源街),養工處                 ,解除管制,路面坑洞(一),渠反映該處內側車道有坑洞，建請查處。,【主管解除管制】本案於07/23 10：47路平專線莊永謀先生回報，該處坑洞已補竣；本案不需回電故 解除管制。,NULL,2011-07-22 22:07:40.000,2011-07-23 14:23:46.000,22.6200312522,120.313155001
INS110722204,5,2011-07-22 22:13:26.000,A03000    ,802       ,苓雅區                 ,樂仁路與憲政路之超商,環保局                 ,解除管制,路面油漬,渠反映該處有油漬，建請查處。,【主管解除管制】07/22 22：59溝渠隊林國英先生回報，該處已清除完畢。,NULL,2011-07-22 22:15:40.000,2011-07-23 07:20:40.000,22.6355022176,120.324960199
INS110722205,5,2011-07-22 22:15:22.000,B01000    ,812       ,小港區                 ,沿海三路，介於中林路與上林街之間,養工處                 ,解除管制,路燈故障(一),渠反映該路段沿線路燈故障不亮，建請查處。,【主管解除管制】本案於07/23 22：37 市區養護科 路燈股 許瑞源先生回報，上述情事已修繕完畢； 並於07/24 19：41 電覆陳情人未果，故於簡訊回覆：黃小姐您好，您於日前反映路燈號誌問題， 本府工務局已派員前往修繕完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999， 謝謝！,NULL,2011-07-22 22:17:22.000,2011-07-24 19:43:52.000,22.5409918431,120.371791509
INS110722206,5,2011-07-22 22:25:27.000,A03000    ,807       ,三民區                 ,中博橋往南,環保局                 ,解除管制,髒亂清除,渠反映該處機車道有安全帽，建請查處。,【主管解除管制】07/22 23：06三民西區清潔隊蔡金福先生回報，已清除完畢。,NULL,2011-07-22 22:32:12.000,2011-07-23 07:20:22.000,22.7558494282,120.31524636
INS110722207,5,2011-07-22 22:28:05.000,A03000    ,806       ,前鎮區                 ,中華五路789號(夢時代百貨),環保局                 ,解除管制,噪音,渠反映該處舉辦活動唱歌音量過大，建請查處。,【主管解除管制】07/22 23：36 環保局公害專線陳彥州先生回報，稽查人員於23:20到達，現場 為國際啤酒節活動，該活動已於23:00結束，故未發現噪音情事，但仍予以勸導加強防範。,NULL,2011-07-22 22:29:28.000,2011-07-23 07:19:01.000,22.6003445576,120.307047245
INS110722208,5,2011-07-22 22:32:07.000,B01000    ,800       ,新興區                 ,黃海街與錦田路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路口有兩處路面坑洞，建請查處。,【主管解除管制】本案於07/23 11：23 市區養護科值班人員莊永謀先生回報，該處為台電孔蓋旁坑 洞，屬台電權責，改派INS110723064賡續處理；本案不需回電故解除管制。,NULL,2011-07-22 22:33:45.000,2011-07-23 14:32:23.000,22.6296889362,120.310204298
INS110722209,5,2011-07-22 22:43:44.000,A03000    ,802       ,苓雅區                 ,苓雅二路與仁德街交叉  醬串燒,環保局                 ,解除管制,空氣污染,渠反映該址店家烹飪油煙造成空污，建請查處。,【主管解除管制】7/22 23:58 環保局陳彥州先生回報：人員於23:45到場，店家有裝靜電油煙處 理設備，未發現空污情事。,NULL,2011-07-22 22:47:32.000,2011-07-23 07:19:38.000,22.6179607614,120.301261134
INS110722210,5,2011-07-22 22:50:10.000,B01000    ,807       ,三民區                 ,民孝路63號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於7/23 11：11 市區養護科值班人員 莊永謀先生回報，該處已修復；並於 7/23 12：33電覆陳情人，故解除管制。,NULL,2011-07-22 22:52:26.000,2011-07-23 12:33:03.000,22.6403024064,120.33857921
INS110722211,5,2011-07-22 22:55:51.000,A03000    ,806       ,前鎮區                 ,中華五路789號(夢時代百貨),環保局                 ,解除管制,噪音,渠反映該處唱歌聲及音樂聲過大，建請查處並請人員到場稽查時，能要求主辦單位之活動期間之結束時間能提早結束。,【主管解除管制】07/22 23：36 環保局公害專線陳彥州先生回報，稽查人員於23:20到達，現場 為國際啤酒節活動，該活動已於23:00結束，故未發現噪音情事，但仍予以勸導加強防範。,NULL,2011-07-22 23:00:56.000,2011-07-23 07:19:21.000,22.6003445576,120.307047245
INS110722212,5,2011-07-22 22:58:40.000,B01000    ,802       ,苓雅區                 ,和平二路317號,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈忽明忽滅，建請查處。,【主管解除管制】本案於07/23 23：43市區養護科路燈股許瑞源先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2011-07-22 23:00:20.000,2011-07-24 13:46:22.000,22.6162324178,120.322386009
INS110722213,5,2011-07-22 23:06:19.000,B01001    ,820       ,岡山區                 ,大莊路104、106號,養工處2                ,解除管制,公所-路燈故障(二),渠反映該處1路燈不亮，建請查處。,【主管解除管制】本案於07/23 19：47 岡山區公所 路燈養護所 潘所長回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-07-22 23:09:01.000,2011-07-23 20:18:08.000,22.8076184465,120.318180599
INS110722214,5,2011-07-22 23:22:42.000,B01000    ,803       ,鹽埕區                 ,1.公園二路與光榮街口 2.公園二路與大義街,養工處                 ,解除管制,路燈故障(一),渠反映該兩路口各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/23 23：43市區養護科路燈股許瑞源先生回報，該處屬地下管路故障，無 法立即修復，故改派非網A-TB-2011-54754賡續辦理；本案不需回電故解除管制。,NULL,2011-07-22 23:24:39.000,2011-07-24 13:48:41.000,22.6208800089,120.284174543
INS110722215,5,2011-07-22 23:31:56.000,B01000    ,804       ,鼓山區                 ,中都橋下、自行車道旁隧道內,養工處                 ,解除管制,路燈故障(一),渠反映該處隧道內之路燈不亮，建請查處。,【主管解除管制】本案於07/23 23：43市區養護科路燈股許瑞源先生回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2011-07-23 00:04:15.000,2011-07-24 13:57:26.000,22.7558494282,120.31524636
INS110722216,5,2011-07-22 23:45:24.000,A03000    ,813       ,左營區                 ,天祥二路往東,環保局                 ,解除管制,髒亂清除,渠反映該處有貓屍，建請查處。,【主管解除管制】7/23 00：25左營區清潔隊楊班長回報，該貓屍已清除完畢。,NULL,2011-07-22 23:48:28.000,2011-07-23 07:18:42.000,22.6687769918,120.314801372
INS110722218,5,2011-07-22 23:46:40.000,A03000    ,807       ,三民區                 ,延慶街190號 (卡拉OK),環保局                 ,解除管制,噪音,渠反映該處唱歌聲過大，建請查處。,【主管解除管制】07/23 00：43 環保局公害專線曾裕博先生回報，稽查人員於00:27到達，該址 為一般住家，非卡拉OK店家，且大門深鎖，故未發現噪音情事。,NULL,2011-07-22 23:48:32.000,2011-07-23 07:17:24.000,22.6428176712,120.315547314
INS110722219,5,2011-07-22 23:47:20.000,B01000    ,806       ,前鎮區                 ,新生路與新衙路口附近(黑貓宅急便前),養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於7/23 10：30電覆陳情人未果，故於簡訊回覆：您好，您7月22日所反映路面 坑洞問題，本府工務局已派員前往改善完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再 電洽1999，謝謝！ ,NULL,2011-07-22 23:50:14.000,2011-07-23 10:31:02.000,22.5806186301,120.312398754
INS110723001,5,2011-07-23 00:01:05.000,B01000    ,802       ,苓雅區                 ,光華一路148之83號 前快車道上,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於07/23 10：47路平專線莊永謀先生回報，該處坑洞已補竣；本案不需回電故 解除管制。,NULL,2011-07-23 00:03:11.000,2011-07-23 14:31:00.000,22.6242903049,120.315390479
INS110723002,5,2011-07-23 00:09:42.000,B01001    ,831       ,大寮區                 ,忠義路17號旁,養工處2                ,解除管制,溝蓋破損(二),渠反映該處有一水溝蓋遺失，建請查處。,【主管解除管制】本案於07/23 14：54 大寮區公所 蔡裕盛先生回報，該處已修復完成；本案不需 回電故解除管制。,NULL,2011-07-23 00:12:10.000,2011-07-23 20:19:37.000,22.980739751,120.552441545
INS110723003,5,2011-07-23 00:11:46.000,B01000    ,802       ,苓雅區                 ,1.三多四路上(介於中華四路與中山二路間)2.新光路24巷、28巷,養工處                 ,解除管制,路燈故障(一),渠反映該兩處路燈全線故障不亮 ，建請查處。,【主管解除管制】07/23 23：43市區養護科路燈股許瑞源先生回報，該處路燈已修復。,NULL,2011-07-23 00:14:18.000,2011-07-24 08:04:27.000,22.6131107551,120.302012687
INS110723004,5,2011-07-23 01:00:43.000,A03000    ,803       ,鹽埕區                 ,五福四路7號或8號(第五季PUB),環保局                 ,解除管制,噪音,渠反映該處店家撥放音樂聲響噪音，建請查處。,【主管解除管制】本案環保局陳彥州先生於07/23 04:34回報：稽查人員於02:33到場，到場時該業者 已經將音樂關閉，故發現未有噪音情事，但仍有促請業者注意防範；並於7/23 10：20電覆陳情人，故 解除管制。,NULL,2011-07-23 01:03:00.000,2011-07-23 10:24:39.000,22.6262050827,120.278337113
INS110723005,5,2011-07-23 01:16:40.000,A03000    ,801       ,前金區                 ,民生二路205號(PUB),環保局                 ,解除管制,噪音,渠反映該店家播放音樂噪音，建請查處,【主管解除管制】環保局陳彥州先生於07/23 04:34回報：稽查人員於02:16到場，現場檢測均衡 音量為52分貝，未逾噪音管制第三類營業場所夜間時段標準55分貝，但仍促請業者注意防範。,NULL,2011-07-23 01:18:35.000,2011-07-23 04:38:40.000,22.6236624956,120.291560399
INS110723006,5,2011-07-23 01:46:07.000,B01000    ,802       ,苓雅區                 ,林森二路45號對面快車道,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處,【主管解除管制】本案於7/25 09：32 路平專線李麗秀小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-07-23 01:48:31.000,2011-07-25 16:00:12.000,22.6177997419,120.307332389
