市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",香腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",黑胡椒排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",海豐,"=""海豐""",蒲燒鯛,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",海豐,"=""海豐""",蒲燒魚腹,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",草菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",金針菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",大黃瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",棒腿,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",牛肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",牛肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",亮豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/25,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",九層塔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",泡麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紫菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",生雞翅,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/28,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",豆芽菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",麵格達,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",腩排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",香腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白飯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",切片香腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/26,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",鮮枝卷,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",大貢丸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",義大利麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",筍片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/27,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",海豐,"=""海豐""",秋刀魚,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/06/29,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉片,,,,,
