出表日期,年度,季別,公司代號,公司名稱,流動資產,非流動資產,資產總計,流動負債,非流動負債,負債總計,股本,權益─具證券性質之虛擬通貨,資本公積,保留盈餘,其他權益,庫藏股票,歸屬於母公司業主之權益合計,共同控制下前手權益,合併前非屬共同控制股權,非控制權益,權益總計,待註銷股本股數（單位：股）,預收股款（權益項下）之約當發行股數（單位：股）,母公司暨子公司所持有之母公司庫藏股股數（單位：股）,每股參考淨值
1100601,110,1,2474,可成,198277851.00,52594125.00,250871976.00,83771332.00,6553711.00,90325043.00,7616181.00,,20008824.00,147258065.00,-14441564.00,0.00,160441506.00,,,105427.00,160546933.00,,0.00,1.00,210.66
1100601,110,1,2476,鉅祥,6719828.00,1787268.00,8507096.00,2274086.00,794680.00,3068766.00,1849683.00,,433908.00,2723193.00,-198324.00,,4808460.00,,,629870.00,5438330.00,0.00,0.00,0.00,26.00
1100601,110,1,2477,美隆電,6992322.00,2299207.00,9291529.00,1799980.00,2720858.00,4520838.00,1982165.00,,4329.00,2764422.00,-261179.00,,4489737.00,,,280954.00,4770691.00,,0.00,0.00,22.65
1100601,110,1,2478,大毅,5974289.00,3549528.00,9523817.00,2783479.00,620869.00,3404348.00,1447376.00,,1624241.00,3440836.00,-428919.00,-54007.00,6029527.00,,,89942.00,6119469.00,0.00,0.00,1602000.00,42.12
1100601,110,1,2480,敦陽科,4869106.00,825272.00,5694378.00,3070432.00,105812.00,3176244.00,1063603.00,,166514.00,1257693.00,30324.00,0.00,2518134.00,,,0.00,2518134.00,0.00,0.00,0.00,23.68
1100601,110,1,2481,強茂,10146085.00,9949168.00,20095253.00,6441563.00,6614956.00,13056519.00,3328149.00,,2226485.00,1765625.00,-411175.00,-16507.00,6892577.00,,,146157.00,7038734.00,,0.00,700000.00,20.75
1100601,110,1,2482,連宇,712674.00,432703.00,1145377.00,326278.00,115892.00,442170.00,620725.00,,80744.00,8189.00,-6460.00,,703198.00,,,9.00,703207.00,,0.00,0.00,11.33
1100601,110,1,2483,百容,1710753.00,2274699.00,3985452.00,1110994.00,526669.00,1637663.00,1090938.00,,296810.00,872270.00,70790.00,0.00,2330808.00,,,16981.00,2347789.00,,0.00,0.00,21.37
1100601,110,1,2484,希華,2287134.00,2777390.00,5064524.00,722063.00,908957.00,1631020.00,1594210.00,,888466.00,608481.00,335200.00,,3426357.00,,,7147.00,3433504.00,,0.00,0.00,21.49
1100601,110,1,2485,兆赫,5564953.00,3160528.00,8725481.00,1912204.00,211263.00,2123467.00,3176890.00,,510869.00,2850558.00,-152806.00,,6385511.00,,,216503.00,6602014.00,,0.00,0.00,20.10
1100601,110,1,2486,一詮,3563049.00,2492910.00,6055959.00,2644699.00,437911.00,3082610.00,2019586.00,,1156598.00,-73346.00,-189475.00,0.00,2913363.00,,,59986.00,2973349.00,0.00,0.00,0.00,14.43
1100601,110,1,2488,漢平,2561744.00,742097.00,3303841.00,901061.00,294757.00,1195818.00,799994.00,,33719.00,1345038.00,-93518.00,,2085233.00,,,22790.00,2108023.00,0.00,0.00,0.00,26.07
1100601,110,1,2489,瑞軒,20405075.00,4922023.00,25327098.00,6194471.00,1727392.00,7921863.00,8093620.00,,2293633.00,7088284.00,-260934.00,,17214603.00,,,190632.00,17405235.00,0.00,0.00,0.00,21.27
1100601,110,1,2491,吉祥全,2194229.00,85995.00,2280224.00,157911.00,20894.00,178805.00,820080.00,,61996.00,336571.00,-2419.00,,1216228.00,,,885191.00,2101419.00,0.00,0.00,0.00,14.83
1100601,110,1,2492,華新科,37648695.00,47515470.00,85164165.00,19829838.00,16726112.00,36555950.00,4858043.00,,6041161.00,28650020.00,1858185.00,-113254.00,41294155.00,,,7314060.00,48608215.00,,0.00,450000.00,85.08
1100601,110,1,2493,揚博,3084397.00,694665.00,3779062.00,1466477.00,155290.00,1621767.00,1144373.00,,322023.00,665465.00,25434.00,,2157295.00,,,,2157295.00,0.00,0.00,0.00,18.85
1100601,110,1,2495,普安,4522379.00,684346.00,5206725.00,1125097.00,82866.00,1207963.00,2735515.00,,88802.00,1168616.00,5829.00,0.00,3998762.00,,,0.00,3998762.00,0.00,0.00,0.00,14.62
1100601,110,1,2496,卓越,187366.00,1062130.00,1249496.00,317502.00,109805.00,427307.00,191854.00,,341190.00,326346.00,-2506.00,-38317.00,818567.00,,,3622.00,822189.00,,0.00,449000.00,43.69
1100601,110,1,2497,怡利電,1418733.00,1291671.00,2710404.00,953909.00,420797.00,1374706.00,1187985.00,,216787.00,-25175.00,-43899.00,,1335698.00,,,,1335698.00,,0.00,0.00,11.24
1100601,110,1,2498,宏達電,27126566.00,17225251.00,44351817.00,13512996.00,1832227.00,15345223.00,8186444.00,,15799390.00,10216243.00,-5238948.00,,28963129.00,,,43465.00,29006594.00,,0.00,0.00,35.38
1100601,110,1,2501,國建,35567063.00,22356190.00,57923253.00,21844281.00,10372114.00,32216395.00,11595611.00,,39391.00,12635475.00,485578.00,,24756055.00,,,950803.00,25706858.00,,0.00,0.00,21.35
1100601,110,1,2504,國產,12700387.00,22429504.00,35129891.00,6945445.00,6207818.00,13153263.00,11800000.00,,1178547.00,7854145.00,-12111.00,-4789.00,20815792.00,,,1160836.00,21976628.00,,0.00,3116108.00,17.69
1100601,110,1,2505,國揚,15093845.00,2234012.00,17327857.00,7710191.00,63178.00,7773369.00,3800000.00,,627683.00,4793263.00,299616.00,,9520562.00,,,33926.00,9554488.00,0.00,0.00,0.00,25.05
1100601,110,1,2506,太設,8162007.00,6127459.00,14289466.00,4316421.00,1190023.00,5506444.00,3870000.00,,371732.00,2110009.00,802075.00,-193207.00,6960609.00,,,1822413.00,8783022.00,,0.00,25443994.00,19.25
1100601,110,1,2509,全坤建,5133633.00,2649410.00,7783043.00,1744894.00,1108518.00,2853412.00,2245505.00,,647978.00,1900639.00,-178212.00,,4615910.00,,,313721.00,4929631.00,0.00,0.00,0.00,20.56
1100601,110,1,2511,太子,22982175.00,27565673.00,50547848.00,5902580.00,19077648.00,24980228.00,16233261.00,,2260513.00,5299472.00,1569967.00,-1003.00,25362210.00,,,205410.00,25567620.00,0.00,0.00,655424.00,15.63
1100601,110,1,2514,龍邦,16548318.00,7992370.00,24540688.00,9223763.00,5430083.00,14653846.00,3947293.00,,146633.00,6264396.00,-69236.00,-681835.00,9607251.00,,,279591.00,9886842.00,0.00,0.00,36608592.00,26.83
1100601,110,1,2515,中工,33291700.00,8243563.00,41535263.00,18419841.00,2672823.00,21092664.00,15308998.00,0.00,73871.00,5475240.00,-520228.00,0.00,20337881.00,0.00,,104718.00,20442599.00,0.00,0.00,0.00,13.28
1100601,110,1,2516,新建,4151659.00,1683154.00,5834813.00,4016503.00,47905.00,4064408.00,2262785.00,,13156.00,-437219.00,-68317.00,0.00,1770405.00,,,0.00,1770405.00,0.00,0.00,0.00,7.82
1100601,110,1,2520,冠德,48249967.00,10883675.00,59133642.00,31490396.00,9632632.00,41123028.00,5037910.00,,1396097.00,9438742.00,-26954.00,-71196.00,15774599.00,,,2236015.00,18010614.00,,0.00,10625450.00,31.99
1100601,110,1,2524,京城,30942709.00,1088763.00,32031472.00,10130751.00,6863707.00,16994458.00,3711931.00,,0.00,11325083.00,0.00,0.00,15037014.00,,,,15037014.00,0.00,0.00,0.00,40.51
1100601,110,1,2527,宏璟,8118885.00,10125859.00,18244744.00,6526763.00,2043016.00,8569779.00,2703060.00,,312561.00,3026502.00,3730681.00,-455812.00,9316992.00,,,357973.00,9674965.00,0.00,0.00,8547695.00,35.59
1100601,110,1,2528,皇普,14556212.00,90412.00,14646624.00,5321855.00,5492169.00,10814024.00,3299974.00,,921765.00,-389139.00,0.00,,,,,,3832600.00,,0.00,0.00,11.61
1100601,110,1,2530,華建,9769589.00,428563.00,10198152.00,3807676.00,10277.00,3817953.00,5207525.00,,658613.00,260604.00,2045.00,,6128787.00,,,251412.00,6380199.00,0.00,0.00,0.00,11.77
1100601,110,1,2534,宏盛,23026560.00,10275494.00,33302054.00,15299826.00,4791186.00,20091012.00,4742280.00,,2334866.00,6140607.00,39111.00,-45822.00,13211042.00,,,,13211042.00,,0.00,1227150.00,27.93
1100601,110,1,2535,達欣工,17798338.00,1555952.00,19354290.00,10627340.00,907779.00,11535119.00,3370377.00,,2265760.00,2207597.00,-107279.00,-151331.00,7585124.00,,,234047.00,7819171.00,,0.00,13627785.00,23.45
1100601,110,1,2536,宏普,20282823.00,3220152.00,23502975.00,11246857.00,9396.00,11256253.00,3328087.00,,2042348.00,6848501.00,0.00,,12218936.00,,,27786.00,12246722.00,,0.00,0.00,36.71
1100601,110,1,2537,聯上發,12183555.00,503322.00,12686877.00,7672598.00,1019203.00,8691801.00,3005579.00,,564732.00,424765.00,0.00,,,,,,3995076.00,,0.00,0.00,13.29
1100601,110,1,2538,基泰,15679460.00,5153596.00,20833056.00,11094457.00,3038282.00,14132739.00,4384488.00,,58479.00,1877899.00,-19609.00,,6301257.00,,,399060.00,6700317.00,,0.00,0.00,14.37
1100601,110,1,2539,櫻花建,19959225.00,110016.00,20069241.00,8686713.00,3637675.00,12324388.00,5596090.00,,179656.00,1969107.00,0.00,0.00,,,,,7744853.00,0.00,691728.00,0.00,13.84
1100601,110,1,2540,愛山林,13323978.00,2650105.00,15974083.00,8370897.00,2055869.00,10426766.00,1466000.00,,2076211.00,2005106.00,,,5547317.00,,,0.00,5547317.00,,0.00,0.00,37.84
1100601,110,1,2542,興富發,166493778.00,18617864.00,185111642.00,115040932.00,33733026.00,148773958.00,12909636.00,0.00,758984.00,18363882.00,498635.00,-86568.00,32444569.00,0.00,,3893115.00,36337684.00,,0.00,29317240.00,25.72
1100601,110,1,2543,皇昌,5579818.00,2258100.00,7837918.00,4933147.00,723983.00,5657130.00,2419837.00,,37087.00,-404731.00,0.00,-44386.00,2007807.00,,,172981.00,2180788.00,,0.00,4500000.00,8.45
1100601,110,1,2545,皇翔,26156165.00,16439219.00,42595384.00,18763694.00,12182434.00,30946128.00,3277348.00,,17130.00,8354778.00,,,11649256.00,,,,11649256.00,0.00,0.00,0.00,35.54
1100601,110,1,2546,根基,8233253.00,741062.00,8974315.00,5564595.00,159758.00,5724353.00,1060357.00,,518294.00,1462767.00,208356.00,0.00,3249774.00,,,188.00,3249962.00,0.00,0.00,0.00,30.65
1100601,110,1,2547,日勝生,13599494.00,42410722.00,56010216.00,11470491.00,32293667.00,43764158.00,9000946.00,,1307843.00,1390120.00,129.00,0.00,11699038.00,,,547020.00,12246058.00,,0.00,0.00,13.00
1100601,110,1,2548,華固,32925443.00,4113344.00,37038787.00,16793991.00,4467035.00,21261026.00,2768127.00,,75875.00,12795197.00,6081.00,-850.00,15644430.00,,,133331.00,15777761.00,0.00,0.00,174354.00,56.55
1100601,110,1,2597,潤弘,6816585.00,6670619.00,13487204.00,5183380.00,1956826.00,7140206.00,1350000.00,,757693.00,2101978.00,659335.00,,4869006.00,,,1477992.00,6346998.00,0.00,0.00,0.00,36.07
1100601,110,1,2601,益航,6979170.00,27717815.00,34696985.00,9948055.00,12074052.00,22022107.00,7459680.00,,1914015.00,549242.00,-787376.00,-94491.00,9041070.00,,,3633808.00,12674878.00,0.00,0.00,10000000.00,12.28
1100601,110,1,2603,長榮,123425089.00,267643922.00,391069011.00,84890926.00,156340683.00,241231609.00,52709360.00,,15132876.00,69532520.00,413559.00,,137788315.00,,,12049087.00,149837402.00,0.00,0.00,0.00,26.39
1100601,110,1,2605,新興,5606005.00,15334376.00,20940381.00,2368033.00,3122235.00,5490268.00,5853533.00,,243203.00,10370461.00,-2180833.00,,14286364.00,,,1163749.00,15450113.00,0.00,0.00,0.00,24.41
1100601,110,1,2606,裕民,23558114.00,37607858.00,61165972.00,19124491.00,18366042.00,37490533.00,8450557.00,,115164.00,15975570.00,-865852.00,,23675439.00,,,0.00,23675439.00,0.00,0.00,0.00,28.02
1100601,110,1,2607,榮運,7170968.00,28727754.00,35898722.00,2448937.00,9467445.00,11916382.00,10671411.00,,4267758.00,7698874.00,1344297.00,,23982340.00,,,0.00,23982340.00,0.00,0.00,0.00,22.47
1100601,110,1,2608,嘉里大榮,3701420.00,18424380.00,22125800.00,3417542.00,7564419.00,10981961.00,4670005.00,,2308.00,5946903.00,-45548.00,,10573668.00,,,570171.00,11143839.00,,0.00,0.00,22.64
1100601,110,1,2609,陽明,62162532.00,146691581.00,208854113.00,58123563.00,88280716.00,146404279.00,33321043.00,,403657.00,26177970.00,1925227.00,,61827897.00,,,621937.00,62449834.00,,0.00,0.00,18.56
1100601,110,1,2610,華航,48704072.00,221815699.00,270519771.00,52393035.00,158822640.00,211215675.00,54209926.00,,1187345.00,-1369957.00,2352322.00,-30875.00,56348761.00,,,2955335.00,59304096.00,,0.00,2074628.00,10.40
1100601,110,1,2611,志信,2125746.00,2236511.00,4362257.00,873782.00,536735.00,1410517.00,1718202.00,,20832.00,715277.00,283825.00,0.00,2738136.00,,,213604.00,2951740.00,,0.00,0.00,15.94
1100601,110,1,2612,中航,4573454.00,13885813.00,18459267.00,2354125.00,6070214.00,8424339.00,1974846.00,,53411.00,8816830.00,-810159.00,0.00,10034928.00,,,0.00,10034928.00,0.00,0.00,0.00,50.81
1100601,110,1,2613,中櫃,1278877.00,9712280.00,10991157.00,1220536.00,6717437.00,7937973.00,1484235.00,,96182.00,1948471.00,29584.00,-505487.00,3052985.00,,,199.00,3053184.00,0.00,0.00,11821894.00,22.35
1100601,110,1,2614,東森,3033188.00,12871476.00,15904664.00,2977742.00,6578322.00,9556064.00,5567899.00,,20769.00,594442.00,-297872.00,0.00,5885238.00,,,463362.00,6348600.00,0.00,0.00,0.00,10.57
1100601,110,1,2615,萬海,48952075.00,91436702.00,140388777.00,34605103.00,46055605.00,80660708.00,22182975.00,,1271775.00,38379628.00,-2450884.00,,59383494.00,,,344575.00,59728069.00,,0.00,0.00,26.77
1100601,110,1,2616,山隆,2399867.00,7719018.00,10118885.00,2253480.00,2452625.00,4706105.00,1372818.00,,580381.00,1877291.00,1422770.00,-31863.00,5221397.00,,,191383.00,5412780.00,0.00,0.00,1353454.00,38.41
1100601,110,1,2617,台航,2361811.00,15416575.00,17778386.00,1310959.00,5239581.00,6550540.00,4172945.00,,334382.00,6346271.00,374248.00,,11227846.00,,,,11227846.00,,0.00,0.00,26.91
1100601,110,1,2618,長榮航,56978568.00,268850550.00,325829118.00,46469783.00,203902456.00,250372239.00,49608462.00,,8055150.00,5629712.00,6301253.00,,69594577.00,,,5862302.00,75456879.00,,37348190.00,0.00,14.03
1100601,110,1,2630,亞航,3605444.00,1099008.00,4704452.00,2573163.00,490546.00,3063709.00,1311710.00,,162544.00,166542.00,-53.00,0.00,1640743.00,,,,1640743.00,,0.00,0.00,12.51
1100601,110,1,2633,台灣高鐵,43243532.00,386103367.00,429346899.00,6651621.00,351234537.00,357886158.00,56282930.00,,172981.00,15004830.00,,,,,,,71460741.00,,0.00,0.00,12.70
1100601,110,1,2634,漢翔,27701420.00,14154164.00,41855584.00,20592391.00,7555486.00,28147877.00,9418671.00,,,4399492.00,-110456.00,0.00,13707707.00,0.00,,0.00,13707707.00,0.00,0.00,0.00,14.55
1100601,110,1,2636,台驊投控,6715779.00,1855574.00,8571353.00,3834562.00,700503.00,4535065.00,1272360.00,,1030750.00,1454071.00,167209.00,-60560.00,3863830.00,,,172458.00,4036288.00,,0.00,2917000.00,31.08
1100601,110,1,2637,慧洋-KY,3759829.00,80763676.00,84523505.00,11784472.00,43688424.00,55472896.00,7464092.00,,631675.00,17051723.00,3903119.00,0.00,29050609.00,,,,29050609.00,0.00,0.00,0.00,38.92
1100601,110,1,2642,宅配通,1695409.00,2298692.00,3994101.00,863472.00,889888.00,1753360.00,954670.00,,300082.00,577689.00,408300.00,,2240741.00,,,,2240741.00,0.00,0.00,0.00,23.47
1100601,110,1,2701,萬企,1572163.00,7211010.00,8783173.00,155125.00,1095874.00,1250999.00,4499678.00,,0.00,2496562.00,535934.00,0.00,,,,,7532174.00,0.00,0.00,0.00,16.74
1100601,110,1,2702,華園,2165285.00,5036286.00,7201571.00,3461092.00,2816658.00,6277750.00,1104856.00,,2169.00,-69142.00,-114062.00,,923821.00,,,,923821.00,0.00,0.00,0.00,8.36
1100601,110,1,2704,國賓,5087693.00,8399809.00,13487502.00,2034380.00,317872.00,2352252.00,3669234.00,,2932131.00,2797190.00,1732021.00,0.00,11130576.00,,,4674.00,11135250.00,0.00,0.00,0.00,30.33
1100601,110,1,2705,六福,508219.00,10871994.00,11380213.00,1709546.00,8584476.00,10294022.00,1865366.00,,,-745397.00,-33778.00,,1086191.00,,,,1086191.00,,0.00,0.00,5.82
1100601,110,1,2706,第一店,2606651.00,7744349.00,10351000.00,150093.00,1303489.00,1453582.00,4999984.00,,76031.00,3176259.00,645144.00,,,,,,8897418.00,0.00,0.00,0.00,17.79
1100601,110,1,2707,晶華,3485521.00,7466760.00,10952281.00,4001890.00,3596018.00,7597908.00,1274020.00,,222196.00,1855756.00,-345099.00,,3006873.00,,,347500.00,3354373.00,,0.00,0.00,23.60
1100601,110,1,2712,遠雄來,157658.00,1318915.00,1476573.00,169506.00,10250.00,179756.00,1050000.00,,114837.00,131980.00,,,,,,,1296817.00,0.00,0.00,0.00,12.35
1100601,110,1,2722,夏都,366097.00,2185235.00,2551332.00,402099.00,171408.00,573507.00,1115229.00,,170663.00,519811.00,38310.00,,1844013.00,,,133812.00,1977825.00,,0.00,0.00,16.53
1100601,110,1,2723,美食-KY,7970303.00,13759029.00,21729332.00,6640004.00,4217514.00,10857518.00,1800000.00,,2376605.00,7365020.00,-626290.00,,10915335.00,,,-43521.00,10871814.00,,0.00,0.00,60.64
1100601,110,1,2727,王品,5656459.00,7502736.00,13159195.00,6121643.00,3163515.00,9285158.00,769879.00,,1797170.00,1247845.00,-126327.00,-418962.00,3269605.00,,,604432.00,3874037.00,,0.00,3041000.00,44.22
1100601,110,1,2731,雄獅,3526280.00,2433330.00,5959610.00,1770081.00,2408226.00,4178307.00,722124.00,,989507.00,-21821.00,-89516.00,,1600294.00,,,181009.00,1781303.00,0.00,2212427.00,0.00,22.16
1100601,110,1,2739,寒舍,1011265.00,13338369.00,14349634.00,1949163.00,10972819.00,12921982.00,1115260.00,,456438.00,-180124.00,36078.00,,1427652.00,,,,1427652.00,0.00,0.00,0.00,12.80
1100601,110,1,2748,雲品,315941.00,3789819.00,4105760.00,1453194.00,1380824.00,2834018.00,754826.00,,281911.00,234800.00,205.00,,1271742.00,0.00,,,1271742.00,,0.00,0.00,16.85
1100601,110,1,2841,台開,11331843.00,24962209.00,36294052.00,13176622.00,5337961.00,18514583.00,7609436.00,,40692.00,9519128.00,600902.00,0.00,17770158.00,,,9311.00,17779469.00,0.00,0.00,0.00,23.35
1100601,110,1,2901,欣欣,408375.00,573789.00,982164.00,39736.00,77459.00,117195.00,730433.00,,503.00,132002.00,2031.00,0.00,,,,,864969.00,0.00,0.00,0.00,11.84
1100601,110,1,2903,遠百,16496907.00,107264725.00,123761632.00,41030725.00,41570861.00,82601586.00,14169406.00,,3338878.00,9532624.00,5321927.00,-97110.00,32265725.00,,,8894321.00,41160046.00,,0.00,8207004.00,22.90
1100601,110,1,2904,匯僑,258390.00,1404228.00,1662618.00,293472.00,293657.00,587129.00,690344.00,,4233.00,396510.00,-16085.00,,1075002.00,,,487.00,1075489.00,0.00,0.00,0.00,15.57
1100601,110,1,2906,高林,4005859.00,5422297.00,9428156.00,2752543.00,1067089.00,3819632.00,2091111.00,,103608.00,927839.00,-94611.00,,3027947.00,,,2580577.00,5608524.00,0.00,0.00,0.00,14.48
1100601,110,1,2908,特力,17479600.00,20996179.00,38475779.00,16433152.00,15496951.00,31930103.00,5098875.00,,1221.00,2091646.00,-486638.00,-313256.00,6391848.00,,,153828.00,6545676.00,,0.00,14306000.00,12.90
1100601,110,1,2910,統領,1482707.00,4672166.00,6154873.00,1481078.00,2403170.00,3884248.00,2087250.00,,506964.00,1069310.00,-109358.00,-1283541.00,2270625.00,,,0.00,2270625.00,0.00,0.00,33322000.00,12.95
1100601,110,1,2911,麗嬰房,2129096.00,2498412.00,4627508.00,1806222.00,716433.00,2522655.00,1846778.00,,905938.00,-498952.00,-193323.00,0.00,2060441.00,,,44412.00,2104853.00,,0.00,0.00,11.16
1100601,110,1,2912,統一超,75897176.00,132195332.00,208092508.00,78118580.00,82566472.00,160685052.00,10396223.00,,47622.00,28967079.00,-1156809.00,,38254115.00,,,9153341.00,47407456.00,,0.00,0.00,36.80
1100601,110,1,2913,農林,1111841.00,23981967.00,25093808.00,1129610.00,8169780.00,9299390.00,7900000.00,,2206175.00,5691156.00,-2913.00,,,,,,15794418.00,,0.00,0.00,19.99
1100601,110,1,2915,潤泰全,21380685.00,110203321.00,131584006.00,10049137.00,27258758.00,37307895.00,5648606.00,,12853149.00,53766474.00,12797258.00,-552479.00,84513008.00,,,9763103.00,94276111.00,0.00,0.00,28148760.00,157.46
1100601,110,1,2923,鼎固-KY,57840937.00,60477943.00,118318880.00,29568126.00,34367221.00,63935347.00,17402970.00,,201861.00,39784009.00,-3082743.00,,54306097.00,,,77436.00,54383533.00,,0.00,0.00,31.21
1100601,110,1,2929,淘帝-KY,4417101.00,565805.00,4982906.00,1285484.00,297095.00,1582579.00,1094938.00,,1520022.00,1289429.00,-486910.00,-17152.00,3400327.00,,,,3400327.00,,0.00,507000.00,31.20
1100601,110,1,2936,客思達-KY,3624807.00,1842326.00,5467133.00,1699806.00,1062067.00,2761873.00,765557.00,,1791308.00,434388.00,-273145.00,-12848.00,2705260.00,,,,2705260.00,0.00,0.00,500000.00,35.57
1100601,110,1,2939,凱羿-KY,1200237.00,167350.00,1367587.00,237780.00,65366.00,303146.00,455487.00,,553192.00,57774.00,-11461.00,0.00,1054992.00,,,9449.00,1064441.00,,0.00,0.00,23.16
1100601,110,1,3002,歐格,1580672.00,305681.00,1886353.00,190255.00,336807.00,527062.00,1020000.00,,14762.00,301540.00,-99939.00,-10312.00,1226051.00,,,133240.00,1359291.00,,0.00,836000.00,12.12
1100601,110,1,3003,健和興,5411191.00,1822550.00,7233741.00,1857247.00,490276.00,2347523.00,1556549.00,,73977.00,3459250.00,-243208.00,,4846568.00,,,39650.00,4886218.00,0.00,0.00,0.00,31.14
1100601,110,1,3004,豐達科,973078.00,3351031.00,4324109.00,478424.00,2017716.00,2496140.00,526472.00,,380873.00,962288.00,-41664.00,0.00,1827969.00,0.00,,0.00,1827969.00,0.00,0.00,0.00,34.72
1100601,110,1,3005,神基,20729727.00,14040433.00,34770160.00,14162048.00,4171159.00,18333207.00,5920989.00,,3331397.00,6154042.00,-702551.00,,14703877.00,,,1733076.00,16436953.00,0.00,0.00,0.00,24.83
1100601,110,1,3006,晶豪科,12918170.00,1294289.00,14212459.00,5309028.00,114271.00,5423299.00,2860999.00,,125596.00,6081446.00,-1374.00,-145649.00,8921018.00,,,-131858.00,8789160.00,0.00,0.00,14154000.00,32.80
1100601,110,1,3008,大立光,125139003.00,53862360.00,179001363.00,44116210.00,241952.00,44358162.00,1341402.00,,1560586.00,132687400.00,-946187.00,0.00,134643201.00,,,0.00,134643201.00,0.00,0.00,0.00,1003.75
1100601,110,1,3010,華立,27952533.00,11255468.00,39208001.00,17353036.00,5876334.00,23229370.00,2313901.00,,1469487.00,10470845.00,-367027.00,,13887206.00,,,2091425.00,15978631.00,,0.00,0.00,60.02
1100601,110,1,3011,今皓,1216295.00,619987.00,1836282.00,822427.00,95930.00,918357.00,1127192.00,,226697.00,-340943.00,-95021.00,,917925.00,,,,917925.00,0.00,0.00,0.00,8.14
1100601,110,1,3013,晟銘電,2860978.00,1870896.00,4731874.00,1554974.00,712220.00,2267194.00,1559350.00,,131819.00,749928.00,-66885.00,0.00,2374212.00,,,90468.00,2464680.00,,0.00,0.00,15.23
1100601,110,1,3014,聯陽,4838994.00,2274384.00,7113378.00,1609787.00,191226.00,1801013.00,1610801.00,,1538693.00,1909275.00,253351.00,0.00,5312120.00,,,245.00,5312365.00,0.00,0.00,0.00,32.98
1100601,110,1,3015,全漢,10863045.00,7632283.00,18495328.00,6329500.00,563225.00,6892725.00,1872620.00,,1011016.00,3684049.00,4719929.00,0.00,11287614.00,,,314989.00,11602603.00,,0.00,0.00,60.28
1100601,110,1,3016,嘉晶,3592197.00,2573001.00,6165198.00,1358799.00,762611.00,2121410.00,2800688.00,,1123194.00,120124.00,-218.00,,4043788.00,,,,4043788.00,0.00,0.00,0.00,14.44
1100601,110,1,3017,奇鋐,29607058.00,11419861.00,41026919.00,22721753.00,7456200.00,30177953.00,3533101.00,,1247789.00,6683324.00,-1420216.00,,10043998.00,,,804968.00,10848966.00,,0.00,0.00,28.43
1100601,110,1,3018,同開,1109171.00,501615.00,1610786.00,941792.00,176577.00,1118369.00,731471.00,,3464.00,-227755.00,2070.00,0.00,509250.00,,,-16833.00,492417.00,0.00,0.00,0.00,6.96
1100601,110,1,3019,亞光,17189950.00,3679953.00,20869903.00,5243033.00,305819.00,5548852.00,2810839.00,,5681023.00,3834928.00,-840948.00,,11485842.00,,,3835209.00,15321051.00,,0.00,0.00,40.86
1100601,110,1,3021,鴻名,2110741.00,588868.00,2699609.00,1450040.00,41209.00,1491249.00,940000.00,,7991.00,416177.00,-141660.00,-14262.00,1208246.00,,,114.00,1208360.00,0.00,0.00,1000000.00,12.99
1100601,110,1,3022,威強電,6517855.00,4759947.00,11277802.00,2503040.00,922423.00,3425463.00,1765978.00,,819341.00,5870268.00,-604377.00,0.00,7851210.00,,,1129.00,7852339.00,0.00,0.00,0.00,44.46
1100601,110,1,3023,信邦,19835763.00,4781292.00,24617055.00,11921438.00,2213481.00,14134919.00,2329371.00,,1925154.00,5926452.00,-369979.00,,9810998.00,,,671138.00,10482136.00,,0.00,0.00,42.15
1100601,110,1,3024,憶聲,1353989.00,2316462.00,3670451.00,838477.00,192190.00,1030667.00,2771575.00,,1602.00,312362.00,-440892.00,0.00,2644647.00,,,-4863.00,2639784.00,,0.00,0.00,9.54
1100601,110,1,3025,星通,780122.00,280529.00,1060651.00,145336.00,83475.00,228811.00,709206.00,,49626.00,75999.00,-2991.00,0.00,831840.00,,,0.00,831840.00,0.00,0.00,0.00,11.73
1100601,110,1,3026,禾伸堂,11041369.00,4472967.00,15514336.00,5907827.00,836977.00,6744804.00,1579908.00,,3112921.00,3921436.00,-136644.00,,8477621.00,,,291911.00,8769532.00,,0.00,0.00,53.66
1100601,110,1,3027,盛達,1263144.00,1270299.00,2533443.00,821875.00,211915.00,1033790.00,988563.00,,300773.00,273655.00,-97135.00,-22822.00,1443034.00,,,56619.00,1499653.00,,0.00,1200000.00,14.78
1100601,110,1,3028,增你強,16495692.00,1625642.00,18121334.00,13292622.00,237170.00,13529792.00,2138249.00,,958734.00,1154356.00,340203.00,,4591542.00,,,,4591542.00,0.00,0.00,0.00,21.47
1100601,110,1,3029,零壹,4948138.00,899501.00,5847639.00,3336755.00,28907.00,3365662.00,1263292.00,,481206.00,645151.00,80697.00,,2470346.00,,,11631.00,2481977.00,,0.00,0.00,19.55
1100601,110,1,3030,德律,5283888.00,2290230.00,7574118.00,1295217.00,288979.00,1584196.00,2362160.00,,53290.00,3639545.00,-65073.00,,5989922.00,,,,5989922.00,0.00,0.00,0.00,25.36
1100601,110,1,3031,佰鴻,2047544.00,1453466.00,3501010.00,556163.00,117685.00,673848.00,1816742.00,,421980.00,606157.00,10435.00,-149507.00,2705807.00,,,121355.00,2827162.00,0.00,0.00,10000000.00,15.76
1100601,110,1,3032,偉訓,6794403.00,1999303.00,8793706.00,4864060.00,83740.00,4947800.00,1132856.00,,425456.00,1381104.00,-314757.00,0.00,2624659.00,,,1221247.00,3845906.00,,0.00,0.00,23.17
