市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/01,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/01,糖醋咕咾肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/01,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/01,肉骨茶湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/01,螞蟻上樹
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/01,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/04,味噌湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/04,洋蔥炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/04,滷豆干海帶
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/04,芝麻飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/04,蒜炒大陸妹
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/04,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/05,檸檬愛玉湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/05,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/05,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/05,蒼蠅頭
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/05,蝦仁豆腐煲
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/05,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/05,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/06,炒麵
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/06,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/06,聖女番茄
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/06,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/07,冬瓜蛤蜊湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/07,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/07,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/07,絞肉蒸蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/07,蒜蓉肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/07,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/08,咖哩雞
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/08,四神湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/08,炸花枝丸甜不辣
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/08,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/08,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/08,香炒玉米
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/11,地瓜飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/11,筍干滷麵輪
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/11,芋頭米粉湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/11,菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/11,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/11,雙色花椰菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/12,哈密瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/12,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/12,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/12,蘿蔔魚丸湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/12,螞蟻上樹
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/12,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/12,香菇肉燥
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/13,大腸蚵仔麵線湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/13,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/13,香腸炒飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/13,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/14,廣東粥
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/14,花捲
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/14,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/15,粽子
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/15,綠豆薏仁湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/15,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/19,三杯雞
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/19,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/19,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/19,花枝炒韭菜花
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/19,蒜炒油菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/19,西瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/19,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/21,冬瓜西米露
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/21,炸豬排
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/21,番茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/21,白菜滷
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/21,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/21,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/21,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/22,梅干控肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/22,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/22,竹筍排骨湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/22,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/22,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/22,鐵板豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/25,滷百頁豆腐海帶
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/25,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/25,紫米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/25,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/25,酸菜麵腸
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/25,養生鮮菇湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/26,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/26,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/26,紅豆地瓜湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/26,絞肉蒸蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/26,花生豬腳
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/26,葡萄
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/26,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/27,南瓜炒米粉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/27,肉羹湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/27,西瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/27,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/28,大蒜炒米血
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/28,滷豬排
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/28,炒大黃瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/28,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/28,蘿蔔貢丸湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/06/28,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/01,橘子
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/01,炒三絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/01,炒白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/01,筍片貢丸湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/01,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/01,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/04,滷油豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/04,炒大黃瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/04,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/04,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/04,綠豆地瓜湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/04,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/05,水煮雞腿
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/05,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/05,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/05,馬鈴薯大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/05,黑胡椒洋蔥
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/06,哈蜜瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/06,海帶大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/06,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/06,豬肉咖哩飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/07,大骨冬瓜湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/07,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/07,炸雞塊
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/07,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/07,紅燒豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/08,滷白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/08,玉米肉末
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/08,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/08,蒜味海帶絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/08,蕃茄蛋花湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/08,鳳梨
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/11,味噌湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/11,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/11,炒菇菇
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/11,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/11,紅娘炒蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/11,芭樂
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/12,滷蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/12,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/12,玉米大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/12,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/12,黑胡椒豬柳
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/13,榨菜肉絲湯麵
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/13,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/13,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/14,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/14,肉粽
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/14,蘿蔔大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/15,炒四色
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/15,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/15,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/15,紅豆湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/15,葡萄
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/15,馬鈴薯燉肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/20,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/20,肉絲蛋炒飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/20,香菇雞湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/21,炒三絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/21,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/21,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/21,紅燒魚片
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/21,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/22,洋蔥炒蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/22,炒空心菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/22,瓜仔肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/22,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/22,銀耳蓮子湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/22,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/26,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/26,玉米大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/26,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/26,蕃茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/26,黃豆燉肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/27,咖哩飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/27,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/27,蘿蔔大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/28,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/28,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/28,菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/28,金針大骨湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/28,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/29,沙茶肉片
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/29,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/29,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/29,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/06/29,茶葉蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/01,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/01,榨菜肉絲湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/01,炸雞塊
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/01,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/01,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/04,哈密瓜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/04,培根高麗菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/04,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/04,炸蝦排
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/04,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/04,蛋花湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/05,三杯雞
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/05,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/05,日式味噌湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/05,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/05,紅燒冬瓜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/06,廣東粥
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/06,西瓜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/06,銀絲卷
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/07,三角豆腐
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/07,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/07,檸檬愛玉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/07,炒三絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/07,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/08,什錦包心菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/08,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/08,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/08,蠔油肉片
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/08,豆皮湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/11,吻仔魚炒蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/11,大黃瓜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/11,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/11,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/11,芭樂
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/11,蔬菜綜合湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/12,三色玉米
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/12,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/12,榨菜肉絲湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/12,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/12,麥克雞塊
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/13,肉粽
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/13,西瓜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/13,酸菜豬血湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/14,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/14,番茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/14,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/14,綠豆薏仁湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/14,花生麵筋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/15,什錦包心菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/15,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/15,海結玉米湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/15,瓜仔肉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/15,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/19,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/19,滷雞翅
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/19,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/19,紅蘿菠炒蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/19,貢丸湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/20,清炒豆芽
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/20,肉燥麵
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/20,貢丸湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/21,漢堡
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/22,冬瓜蛤蠣湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/22,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/22,炸排骨
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/22,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/22,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/25,四季豆肉絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/25,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/25,炒豬肉片
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/25,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/25,關東煮
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/25,香蕉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/26,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/26,炒三絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/26,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/26,蛋花湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/26,黑胡椒雞柳
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/27,拉麵
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/27,西瓜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/28,仙草蜜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/28,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/28,燉馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/28,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/28,菜圃蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/06/29,漢堡
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/01,番茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/01,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/01,蒜泥白肉
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/01,蘿蔔貢丸湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/01,高麗菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/04,北菇蒸雞
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/04,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/04,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/04,絲瓜粉絲
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/04,酥炸豆腐
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/05,三色蛋
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/05,大白菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/05,瓜仔肉燥
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/05,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/05,魚丸湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/06,哈密瓜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/06,四神湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/06,炒麵
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/07,南瓜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/07,客家小炒
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/07,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/07,紅燒豬腳
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/07,金針湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/08,柳葉魚
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/08,海帶燴筍絲
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/08,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/08,貢丸湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/08,青江菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/11,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/11,石蚵豆腐
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/11,糖醋排骨
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/11,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/11,蒲瓜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/12,沙茶肉片
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/12,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/12,菜圃蛋
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/12,蚵白菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/12,貢丸湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/13,炒飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/13,竹筍蛤蠣湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/13,香蕉
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/14,味增豆腐湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/14,大白菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/14,彩椒雞柳
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/14,海帶麵輪
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/14,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/15,冬瓜魚丸湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/15,咖哩馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/15,白米飯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/15,空心菜
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/15,鹹酥雞
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/19,三杯雞
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/19,冬瓜蛤蠣湯
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/06/19,白米飯
