市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,茂谷
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,炸豬排
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,白飯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市知本國中,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/21,紫米西米露
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/21,麥克雞塊
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/22,三色炒蛋
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/22,回鍋肉
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/22,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/23,茂谷
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市仁愛國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/21,紫米西米露
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/21,麥克雞塊
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/22,三色炒蛋
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/22,回鍋肉
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/22,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/22,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/23,茂谷
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/27,芭樂
臺東縣,臺東市,臺東縣臺東市復興國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/21,紫米西米露
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/21,麥克雞塊
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/22,三色炒蛋
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/22,回鍋肉
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/22,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/22,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/27,芭樂
臺東縣,臺東市,臺東縣臺東市光明國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/21,紫米西米露
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/21,麥克雞塊
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/22,三色炒蛋
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/22,回鍋肉
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/22,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/22,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/23,茂谷
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市寶桑國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/21,日式味噌湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/21,炒米苔目
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/21,炒高麗菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/21,芝麻包
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/21,茶葉蛋
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/21,配料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/22,炒大A菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/22,筍燒豬腳
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/22,蛋酥大白菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/22,青菜豆腐湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/23,柑橘
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/23,榨菜肉絲豆干
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/23,炒菠菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/23,玉米蘿蔔湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/23,瓜仔肉燥
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/26,什錦菇菇湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/26,地瓜飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/26,棗子
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/26,炒青江菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/26,紅燒獅子頭
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/26,蔭鳳梨燒雞
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/26,配料
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/27,清炒冬瓜肉絲
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/27,滷雞排
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/27,炒高麗菜
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/27,白米飯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/27,薏仁排骨湯
臺東縣,臺東市,臺東縣臺東市新生國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/21,紫米西米露
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/21,麥克雞塊
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/22,三色炒蛋
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/22,回鍋肉
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/22,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/22,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/26,茂谷
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市豐里國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/21,紫米西米露
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/21,麥克雞塊
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/22,三色炒蛋
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/22,回鍋肉
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/22,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/23,橘子
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市豐榮國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/21,滷雞腿排
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/21,炒大A菜
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/21,芝麻包
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/21,麵疙瘩
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/22,瓜仔肉燥
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/22,結頭菜排骨湯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/22,蒜香菠菜
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/22,蕃茄炒蛋
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/23,塔香茄子
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/23,柑橘
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/23,柴魚味噌豆腐湯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/23,炒青江菜
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/23,白米飯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/23,馬鈴薯燉肉
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/26,三寶甜湯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/26,椰香咖哩雞
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/26,燕麥白飯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/26,蒜高麗菜
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/26,豆干炒甜不辣
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/27,三杯魚丁
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/27,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/27,棗子
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/27,白米飯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/27,蒜香菠菜
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/27,蘿蔔糕湯
臺東縣,臺東市,臺東縣臺東市馬蘭國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/21,紫米西米露
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/21,麥克雞塊
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/22,三色炒蛋
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/22,回鍋肉
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/22,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/22,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/26,茂谷
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市豐源國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/21,紫米西米露
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/21,調味料
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/21,麥克雞塊
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/22,三色炒蛋
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/22,回鍋肉
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/22,白米飯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/22,聖女小蕃茄
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/22,蘿蔔肉絲湯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/22,調味料
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/22,鵝白菜
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/23,吉菜排骨湯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/23,油菜
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/23,糙米飯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/23,茂谷
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/23,調味料
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/23,金茸粉絲
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/23,香酥魚片
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/26,大瓜肉羹湯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/26,小白菜
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/26,橘子
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/26,炸大排
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/26,白米飯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/26,調味料
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/27,毛豆仁肉末
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/27,滷雞腿
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/27,精力蔬菜湯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/27,糙米飯
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/27,美生菜
臺東縣,臺東市,臺東縣臺東市康樂國小,2018/02/27,調味料
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/02/21,南洋咖哩炒飯
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/02/21,大陸A
臺東縣,臺東市,臺東縣臺東市豐年國小,2018/02/21,紫米西米露
