市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/27,花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/27,蘋果派
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/27,雞塊
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/27,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/30,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/30,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/30,白飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/30,筍干燒鴨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/30,紅燒素肚
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/30,香炒扁蒲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,京蔥玉米芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,滷味水晶甜條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,鐵路里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/02,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,松板雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,菠菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,蜜汁米血糕
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/03,香拌貢丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,士林香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,番茄炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,魚干豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,油豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,脆瓜炒豆皮
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,椒香天婦羅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,滷味百頁米血
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,芹香双鮮丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/09,黑椒風味蝴蝶腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,如意四絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,桂花京蔥冬粉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,滷燒豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/10,苔香叉燒豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,五香滷蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,双彩銀蘿燒肉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,咔啦雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,紅油筍茸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/11,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,滷燒海結
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,脆皮雞腿排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/12,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,大溪豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,海苔球
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,菜圃蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/13,醬燒里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/16,榨菜三絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/16,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/16,蕃茄芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/16,酥炸無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/16,開胃干丁
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/16,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/17,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/17,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/17,菠菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/17,蘑菇風味洋芋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/17,酸菜麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/17,鮮蔬雞肉餅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/17,黑椒里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,原味轟炸雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,滷味百頁
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,筍片肉庚
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/18,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,客家酸菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,蔥佐咔啦雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,香拌大龍棒片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/19,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,大溪豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,川燒海捲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,柴香小丸子
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,蔥淋風味雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/20,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,士林香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,番茄炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,魚干豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,油豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,脆瓜炒豆皮
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,京蔥玉米芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,花生麵筋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,鐵路里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/23,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,脆皮雞腿排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,菜圃蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,蜜汁米血糕
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,銀芽空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/24,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,櫻花蝦條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,滷味水晶
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,酥炸松板雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,鵝白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/25,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,三彩火腿玉米
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,滷燒海結
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,甜不辣
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,蒜香里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/26,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,五香滷蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,京蔥河粉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,咔啦特調雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,肉煨梅干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/27,鵝白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,京蔥玉米芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,孜然無骨雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,榨菜干條豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/04/30,鵝白菜
