市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/12,黑干海帶
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/12,龍鳳腿
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/13,塔香海茸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/13,奶香燉雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/13,清江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/13,番茄豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/13,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/13,結頭排骨湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/14,什錦米血湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/14,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/14,芥藍菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/14,豆輪海結
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/14,酸辣魚
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/14,高麗菜炒豆皮
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/17,什錦黃瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/17,味噌豆腐湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/17,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/17,滷雞翅
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/17,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/17,茄汁甜不辣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/18,冬瓜丸片湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/18,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/18,宮保豆干
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/18,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/18,芋條
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/18,蠔油肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/19,奶油培根義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/19,燒仙草
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/19,蔥燒百頁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/19,雞塊
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/19,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/20,珍珠丸子
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/20,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/20,筍干燒鴨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/20,雙色花椰
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/20,香菇肉羹湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/20,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/21,枸杞山藥湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/21,棗子
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/21,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/21,瓜仔肉燥
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/21,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/21,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/21,香酥魚排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/22,木須豆芽
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/22,玉米蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/22,甜湯圓
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/22,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/22,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/22,香滷隔間肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/24,南瓜濃湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/24,咖哩小丸子
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/24,椒鹽甜不辣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/24,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/24,滷雞腿
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/24,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/25,佛跳牆
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/25,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/25,紅燒豬腳
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/25,羅宋湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/25,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/25,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/26,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/26,奶香焗烤飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/26,柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/26,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/26,蔥爆豆干
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/27,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/27,奶油鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/27,珍珠奶茶
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/27,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/27,螞蟻上樹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/27,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/28,南洋咖哩
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/28,柑橘
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/28,番茄蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/28,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/28,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/28,麵線糊湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/12/28,黃金豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/07,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/07,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/07,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/07,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/07,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/07,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,京蔥玉米芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,客家酸菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,滷味水晶
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,酥炸無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,酥炸蝴蝶腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/03,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,如意三絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,椒鹽米血糕
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,海苔球
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,滷香肉燥
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,迷迭風味雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,開胃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/04,龍鳳腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,日式叉燒豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,蘿蔔乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,青蔥醬燒豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,香拌貢丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/05,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,京蔥河粉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,双彩銀蘿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,櫻花蝦條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,滷燒海結
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,滷香大骨雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/06,黃金柳葉魚
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,士林香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,番茄炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,魚干豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,油豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,脆瓜炒豆皮
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,卜蜂香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,柴香小丸子
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,榨菜絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/10,酥炸無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,滷味海捲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,甜不辣
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,福菜筍茸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,菜圃蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,金禧肉排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,鐵路里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/11,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,奶香洋芋玉米
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,脆皮雞腿排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,蘿蔔乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,蜜汁米血糕
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,酥炸鹽酥雞
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/12,酸菜麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,五香滷蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,客家酸菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,滷香肉燥
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,瓜香双鮮丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/13,黑椒風味雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,双彩銀蘿燒
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,咔啦雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,地瓜球
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,滷燒豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,芹香北海翅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/14,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,柴香肉庚
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,榨菜三絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,櫻花蝦條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,蔥佐日式豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/17,韓式泡菜河粉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,咔啦雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,天婦羅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,奶香火腿玉米
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,滷燒海結
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,甜不辣
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,蘿蔔乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/18,黑椒風味雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,卜蜂香辣雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,客家酸菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,油菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,滷味百頁米血
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,滷香肉燥
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/19,芹香貢丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,京蔥玉米芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,花生麵筋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,酥炸無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,韭菜甜條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/20,魚餃
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,奶香玉米洋芋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,菜圃蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,迷迭里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,金禧肉排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,銀芽菠菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/21,龍鳳腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/24,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/24,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/24,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/24,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/24,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/24,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/26,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/26,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/26,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/26,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/26,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/26,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/27,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/27,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/27,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/27,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/27,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/27,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/28,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/28,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/28,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/28,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/28,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/28,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/22,大溪豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/12/22,榨菜三絲
