市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/18,藥膳雞塊
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/18,豆辨魚塊
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/18,酸菜肉絲湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/19,咖哩牛肉片
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/19,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/19,洋葱炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/19,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/19,蝦仁豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/19,香菇雞湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/20,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/20,當歸豬腳
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/20,白人滷黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/20,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/20,荀干梅菜肉
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/20,蕃茄蛋花湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/21,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/21,桂竹肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/21,沙茶羊肉
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/21,炸菜肉絲湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/21,玉米炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/12/21,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,柳丁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,炒高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,玉米蛋花湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,空心菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,肉絲扁蒲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,滷雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,炸地瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,炒玉米粒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,福州丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,鰻魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,鹹酥雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,滷百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,滷骨排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,紅蘿蔔炒木耳
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,龍鳳腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,三杯鴨血
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,蜜汁雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,青蔥煎蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,小熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,洋蔥炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,滷油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,雞肉塊
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,咖哩雞丁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/03,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,炸三角骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,炸蘿蔔糕
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,燒賣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,椒麻雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,豆腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,扁食酥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,打拋豬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,炒培根
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,鱈魚排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,三杯鮮菇
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,椰漿西米露
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,菠菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/04,黃金柳葉魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,小番茄
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,美生菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,義大利肉醬麵
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,蝦卷
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/05,馬鈴薯濃湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,洋蔥炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,白芋肉丁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,紅豆紫米
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,青椒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/06,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,白菜羹
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,紅蔘玉米粒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,美生菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,豆干肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/07,麻油雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,什錦冬瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,燴鮮菇
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,粉絲蛋花湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,美生菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,蘋果
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,香酥肉排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,干薯丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,玉米蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,蒼蠅頭
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/10,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,花枝捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,蔥爆里肌
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,炸三角骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,茄汁肉條
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,薯片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,公保雞柳
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,蔥爆天婦羅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,雞胸肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,滷雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,玉米肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,紅燒獅子頭
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,紅豆薏仁湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,菠菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,炒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,玉米餅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,糖醋肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/11,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,三杯雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,大香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,青蔥煎蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,炸地瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,蜜汁排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,小豆泡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,燒賣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,雞腿堡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,古早味米苔目
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,綠豆地瓜湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,香酥花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/12,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,冬瓜山粉圓
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,沙茶針菇
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,玉米火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,罈子肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/13,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,三杯魚丁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,味噌蘿蔔
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,四神湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,美生菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,蕃茄炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/14,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,小蕃茄
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,炒三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,玉米排骨湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,雪菜肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,麻油什錦燒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,乾煎雞胸肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,素火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,起士球
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,散蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,炒馬鈴薯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,鹹水雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,滷菜頭
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,炸排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,芋頭丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,大香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,炒豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,炸雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,培根炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,油蔥雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,雞塊
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,炒玉米粒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,炸魚排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,豬肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,叉燒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,花枝捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,雞肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/17,麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,椒麻雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,水晶餃
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,京醬肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,鱈魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,打拋豬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,花生麵筋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,轟炸雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,魚板
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,馬鈴薯燉肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/23,炒飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/23,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/23,薯片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/23,豆棗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/23,雞腿堡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/23,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,什錦滷味
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,大白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,椰漿西米露
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,薑母鴨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/18,金沙南瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,什錦炒米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,蘋果
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,餡餅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/19,黃瓜貢丸湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,咕嚕蜜肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,海結滷什錦
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,綠豆薏仁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/20,青江菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,什錦冬粉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,味噌豆腐湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,宮保雞丁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,小芥菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,聰明蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/21,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,卡啦雞腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/12/22,大瓜什錦
