計費年月,地區別,性別,年齡組別,人數
10710,07彰化縣,男,20-24歲,211
10710,07彰化縣,男,25-29歲,718
10710,07彰化縣,男,30-34歲,986
10710,07彰化縣,男,35-39歲,1997
10710,07彰化縣,男,40-44歲,3208
10710,07彰化縣,男,45-49歲,4901
10710,07彰化縣,男,50-54歲,6681
10710,07彰化縣,男,55-59歲,7444
10710,07彰化縣,男,60-64歲,7255
10710,07彰化縣,男,65-69歲,6896
10710,07彰化縣,男,70-74歲,6740
10710,07彰化縣,男,75-79歲,8875
10710,07彰化縣,男,80-84歲,7152
10710,07彰化縣,男,85-89歲,3916
10710,07彰化縣,男,90-94歲,1176
10710,07彰化縣,男,95-99歲,225
10710,07彰化縣,男,100歲以上,15
10710,08南投縣,女,15-19歲,1
10710,08南投縣,女,20-24歲,46
10710,08南投縣,女,25-29歲,235
10710,08南投縣,女,30-34歲,483
10710,08南投縣,女,35-39歲,1164
10710,08南投縣,女,40-44歲,1737
10710,08南投縣,女,45-49歲,2367
10710,08南投縣,女,50-54歲,2892
10710,08南投縣,女,55-59歲,3577
10710,08南投縣,女,60-64歲,3847
10710,08南投縣,女,65-69歲,3871
10710,08南投縣,女,70-74歲,3318
10710,08南投縣,女,75-79歲,4755
10710,08南投縣,女,80-84歲,4167
10710,08南投縣,女,85-89歲,2891
10710,08南投縣,女,90-94歲,1040
10710,08南投縣,女,95-99歲,230
10710,08南投縣,女,100歲以上,31
10710,08南投縣,男,15-19歲,4
10710,08南投縣,男,20-24歲,159
10710,08南投縣,男,25-29歲,540
10710,08南投縣,男,30-34歲,882
10710,08南投縣,男,35-39歲,1469
10710,08南投縣,男,40-44歲,2100
10710,08南投縣,男,45-49歲,3154
10710,08南投縣,男,50-54歲,4153
10710,08南投縣,男,55-59歲,4449
10710,08南投縣,男,60-64歲,4317
10710,08南投縣,男,65-69歲,3997
10710,08南投縣,男,70-74歲,3465
10710,08南投縣,男,75-79歲,4692
10710,08南投縣,男,80-84歲,3610
10710,08南投縣,男,85-89歲,1929
10710,08南投縣,男,90-94歲,596
10710,08南投縣,男,95-99歲,115
10710,08南投縣,男,100歲以上,12
10710,09雲林縣,女,15-19歲,2
10710,09雲林縣,女,20-24歲,62
10710,09雲林縣,女,25-29歲,284
10710,09雲林縣,女,30-34歲,744
10710,09雲林縣,女,35-39歲,1752
10710,09雲林縣,女,40-44歲,2675
10710,09雲林縣,女,45-49歲,3052
10710,09雲林縣,女,50-54歲,3350
10710,09雲林縣,女,55-59歲,4280
10710,09雲林縣,女,60-64歲,5094
10710,09雲林縣,女,65-69歲,6014
10710,09雲林縣,女,70-74歲,6484
10710,09雲林縣,女,75-79歲,9128
10710,09雲林縣,女,80-84歲,7991
10710,09雲林縣,女,85-89歲,5167
10710,09雲林縣,女,90-94歲,1984
10710,09雲林縣,女,95-99歲,397
10710,09雲林縣,女,100歲以上,39
10710,09雲林縣,男,15-19歲,6
10710,09雲林縣,男,20-24歲,268
10710,09雲林縣,男,25-29歲,667
10710,09雲林縣,男,30-34歲,1103
10710,09雲林縣,男,35-39歲,2152
10710,09雲林縣,男,40-44歲,3341
10710,09雲林縣,男,45-49歲,4729
10710,09雲林縣,男,50-54歲,5976
10710,09雲林縣,男,55-59歲,6178
10710,09雲林縣,男,60-64歲,5930
10710,09雲林縣,男,65-69歲,6426
10710,09雲林縣,男,70-74歲,6360
10710,09雲林縣,男,75-79歲,7826
10710,09雲林縣,男,80-84歲,5742
10710,09雲林縣,男,85-89歲,2847
10710,09雲林縣,男,90-94歲,813
10710,09雲林縣,男,95-99歲,124
10710,09雲林縣,男,100歲以上,13
10710,10嘉義縣,女,15-19歲,1
10710,10嘉義縣,女,20-24歲,33
10710,10嘉義縣,女,25-29歲,245
10710,10嘉義縣,女,30-34歲,533
10710,10嘉義縣,女,35-39歲,1329
10710,10嘉義縣,女,40-44歲,2186
10710,10嘉義縣,女,45-49歲,3012
10710,10嘉義縣,女,50-54歲,3786
10710,10嘉義縣,女,55-59歲,4544
10710,10嘉義縣,女,60-64歲,4791
10710,10嘉義縣,女,65-69歲,5312
10710,10嘉義縣,女,70-74歲,4948
10710,10嘉義縣,女,75-79歲,6947
10710,10嘉義縣,女,80-84歲,6268
10710,10嘉義縣,女,85-89歲,4201
10710,10嘉義縣,女,90-94歲,1555
10710,10嘉義縣,女,95-99歲,336
10710,10嘉義縣,女,100歲以上,32
10710,10嘉義縣,男,15-19歲,4
10710,10嘉義縣,男,20-24歲,169
10710,10嘉義縣,男,25-29歲,609
10710,10嘉義縣,男,30-34歲,945
10710,10嘉義縣,男,35-39歲,1639
10710,10嘉義縣,男,40-44歲,2525
10710,10嘉義縣,男,45-49歲,3993
10710,10嘉義縣,男,50-54歲,5624
10710,10嘉義縣,男,55-59歲,6167
10710,10嘉義縣,男,60-64歲,5505
10710,10嘉義縣,男,65-69歲,5238
10710,10嘉義縣,男,70-74歲,4390
10710,10嘉義縣,男,75-79歲,5721
10710,10嘉義縣,男,80-84歲,4747
10710,10嘉義縣,男,85-89歲,2641
10710,10嘉義縣,男,90-94歲,741
10710,10嘉義縣,男,95-99歲,121
10710,10嘉義縣,男,100歲以上,14
10710,13屏東縣,女,15-19歲,1
10710,13屏東縣,女,20-24歲,62
10710,13屏東縣,女,25-29歲,257
10710,13屏東縣,女,30-34歲,620
10710,13屏東縣,女,35-39歲,1384
10710,13屏東縣,女,40-44歲,2391
10710,13屏東縣,女,45-49歲,3552
10710,13屏東縣,女,50-54歲,4843
10710,13屏東縣,女,55-59歲,5976
10710,13屏東縣,女,60-64歲,6980
10710,13屏東縣,女,65-69歲,6941
10710,13屏東縣,女,70-74歲,6330
10710,13屏東縣,女,75-79歲,7706
10710,13屏東縣,女,80-84歲,6382
10710,13屏東縣,女,85-89歲,3697
10710,13屏東縣,女,90-94歲,1181
10710,13屏東縣,女,95-99歲,228
10710,13屏東縣,女,100歲以上,21
10710,13屏東縣,男,15-19歲,3
10710,13屏東縣,男,20-24歲,174
10710,13屏東縣,男,25-29歲,539
10710,13屏東縣,男,30-34歲,816
10710,13屏東縣,男,35-39歲,1373
10710,13屏東縣,男,40-44歲,2264
10710,13屏東縣,男,45-49歲,3438
10710,13屏東縣,男,50-54歲,4866
10710,13屏東縣,男,55-59歲,5301
10710,13屏東縣,男,60-64歲,5157
10710,13屏東縣,男,65-69歲,5309
10710,13屏東縣,男,70-74歲,4930
10710,13屏東縣,男,75-79歲,6555
10710,13屏東縣,男,80-84歲,5120
10710,13屏東縣,男,85-89歲,2533
10710,13屏東縣,男,90-94歲,703
10710,13屏東縣,男,95-99歲,110
10710,13屏東縣,男,100歲以上,11
10710,14台東縣,女,20-24歲,10
10710,14台東縣,女,25-29歲,53
10710,14台東縣,女,30-34歲,152
10710,14台東縣,女,35-39歲,348
10710,14台東縣,女,40-44歲,569
10710,14台東縣,女,45-49歲,862
10710,14台東縣,女,50-54歲,1022
10710,14台東縣,女,55-59歲,1289
10710,14台東縣,女,60-64歲,1712
10710,14台東縣,女,65-69歲,1963
10710,14台東縣,女,70-74歲,1654
10710,14台東縣,女,75-79歲,1899
10710,14台東縣,女,80-84歲,1607
10710,14台東縣,女,85-89歲,906
10710,14台東縣,女,90-94歲,330
10710,14台東縣,女,95-99歲,76
10710,14台東縣,女,100歲以上,12
10710,14台東縣,男,15-19歲,1
10710,14台東縣,男,20-24歲,46
10710,14台東縣,男,25-29歲,170
10710,14台東縣,男,30-34歲,213
10710,14台東縣,男,35-39歲,361
10710,14台東縣,男,40-44歲,651
10710,14台東縣,男,45-49歲,1025
10710,14台東縣,男,50-54歲,1308
10710,14台東縣,男,55-59歲,1293
10710,14台東縣,男,60-64歲,1271
10710,14台東縣,男,65-69歲,1281
10710,14台東縣,男,70-74歲,1129
10710,14台東縣,男,75-79歲,1373
10710,14台東縣,男,80-84歲,1107
10710,14台東縣,男,85-89歲,610
10710,14台東縣,男,90-94歲,232
10710,14台東縣,男,95-99歲,44
10710,14台東縣,男,100歲以上,4
10710,15花蓮縣,女,15-19歲,1
10710,15花蓮縣,女,20-24歲,10
10710,15花蓮縣,女,25-29歲,18
10710,15花蓮縣,女,30-34歲,76
10710,15花蓮縣,女,35-39歲,201
10710,15花蓮縣,女,40-44歲,331
10710,15花蓮縣,女,45-49歲,488
10710,15花蓮縣,女,50-54歲,620
10710,15花蓮縣,女,55-59歲,802
10710,15花蓮縣,女,60-64歲,1068
10710,15花蓮縣,女,65-69歲,1282
10710,15花蓮縣,女,70-74歲,1331
10710,15花蓮縣,女,75-79歲,1848
10710,15花蓮縣,女,80-84歲,1583
10710,15花蓮縣,女,85-89歲,966
10710,15花蓮縣,女,90-94歲,394
10710,15花蓮縣,女,95-99歲,100
10710,15花蓮縣,女,100歲以上,10
10710,15花蓮縣,男,20-24歲,23
10710,15花蓮縣,男,25-29歲,76
10710,15花蓮縣,男,30-34歲,127
10710,15花蓮縣,男,35-39歲,235
10710,15花蓮縣,男,40-44歲,429
10710,15花蓮縣,男,45-49歲,638
10710,15花蓮縣,男,50-54歲,893
10710,15花蓮縣,男,55-59歲,902
10710,15花蓮縣,男,60-64歲,1003
10710,15花蓮縣,男,65-69歲,1117
10710,15花蓮縣,男,70-74歲,1139
10710,15花蓮縣,男,75-79歲,1462
10710,15花蓮縣,男,80-84歲,1160
10710,15花蓮縣,男,85-89歲,651
10710,15花蓮縣,男,90-94歲,232
10710,15花蓮縣,男,95-99歲,52
10710,15花蓮縣,男,100歲以上,7
10710,16澎湖縣,女,20-24歲,1
10710,16澎湖縣,女,30-34歲,1
10710,16澎湖縣,女,35-39歲,1
10710,16澎湖縣,女,40-44歲,3
10710,16澎湖縣,女,45-49歲,17
10710,16澎湖縣,女,50-54歲,30
10710,16澎湖縣,女,55-59歲,52
10710,16澎湖縣,女,60-64歲,84
10710,16澎湖縣,女,65-69歲,190
10710,16澎湖縣,女,70-74歲,252
10710,16澎湖縣,女,75-79歲,474
10710,16澎湖縣,女,80-84歲,755
10710,16澎湖縣,女,85-89歲,648
10710,16澎湖縣,女,90-94歲,277
10710,16澎湖縣,女,95-99歲,72
10710,16澎湖縣,女,100歲以上,6
10710,16澎湖縣,男,30-34歲,2
10710,16澎湖縣,男,35-39歲,2
10710,16澎湖縣,男,40-44歲,10
10710,16澎湖縣,男,45-49歲,14
10710,16澎湖縣,男,50-54歲,27
10710,16澎湖縣,男,55-59歲,39
10710,16澎湖縣,男,60-64歲,58
10710,16澎湖縣,男,65-69歲,98
10710,16澎湖縣,男,70-74歲,145
10710,16澎湖縣,男,75-79歲,360
10710,16澎湖縣,男,80-84歲,528
10710,16澎湖縣,男,85-89歲,364
10710,16澎湖縣,男,90-94歲,131
10710,16澎湖縣,男,95-99歲,32
10710,16澎湖縣,男,100歲以上,2
10710,17基隆市,女,40-44歲,4
10710,17基隆市,女,45-49歲,6
10710,17基隆市,女,50-54歲,5
10710,17基隆市,女,55-59歲,9
10710,17基隆市,女,60-64歲,21
10710,17基隆市,女,65-69歲,15
10710,17基隆市,女,70-74歲,21
10710,17基隆市,女,75-79歲,39
10710,17基隆市,女,80-84歲,47
10710,17基隆市,女,85-89歲,27
10710,17基隆市,女,90-94歲,17
10710,17基隆市,女,95-99歲,6
10710,17基隆市,男,35-39歲,2
10710,17基隆市,男,40-44歲,5
10710,17基隆市,男,45-49歲,8
10710,17基隆市,男,50-54歲,15
10710,17基隆市,男,55-59歲,29
10710,17基隆市,男,60-64歲,29
10710,17基隆市,男,65-69歲,27
10710,17基隆市,男,70-74歲,33
10710,17基隆市,男,75-79歲,78
10710,17基隆市,男,80-84歲,55
10710,17基隆市,男,85-89歲,35
10710,17基隆市,男,90-94歲,11
10710,17基隆市,男,95-99歲,3
10710,23金門縣,女,25-29歲,2
10710,23金門縣,女,30-34歲,3
10710,23金門縣,女,35-39歲,5
10710,23金門縣,女,40-44歲,15
10710,23金門縣,女,45-49歲,28
10710,23金門縣,女,50-54歲,46
10710,23金門縣,女,55-59歲,79
10710,23金門縣,女,60-64歲,189
10710,23金門縣,女,65-69歲,346
10710,23金門縣,女,70-74歲,352
10710,23金門縣,女,75-79歲,443
10710,23金門縣,女,80-84歲,534
10710,23金門縣,女,85-89歲,467
10710,23金門縣,女,90-94歲,266
10710,23金門縣,女,95-99歲,83
10710,23金門縣,女,100歲以上,27
10710,23金門縣,男,25-29歲,1
10710,23金門縣,男,30-34歲,3
10710,23金門縣,男,35-39歲,2
10710,23金門縣,男,40-44歲,7
10710,23金門縣,男,45-49歲,15
10710,23金門縣,男,50-54歲,32
10710,23金門縣,男,55-59歲,38
10710,23金門縣,男,60-64歲,82
10710,23金門縣,男,65-69歲,111
10710,23金門縣,男,70-74歲,195
10710,23金門縣,男,75-79歲,316
10710,23金門縣,男,80-84歲,488
10710,23金門縣,男,85-89歲,293
10710,23金門縣,男,90-94歲,81
10710,23金門縣,男,95-99歲,32
10710,23金門縣,男,100歲以上,8
10710,24連江縣,女,55-59歲,1
10710,24連江縣,女,60-64歲,5
10710,24連江縣,女,65-69歲,2
10710,24連江縣,女,70-74歲,3
10710,24連江縣,女,75-79歲,9
10710,24連江縣,女,80-84歲,18
10710,24連江縣,女,85-89歲,25
10710,24連江縣,女,90-94歲,12
10710,24連江縣,女,95-99歲,3
10710,24連江縣,女,100歲以上,1
10710,24連江縣,男,65-69歲,3
10710,24連江縣,男,70-74歲,3
10710,24連江縣,男,75-79歲,2
10710,24連江縣,男,80-84歲,1
10710,24連江縣,男,85-89歲,2
10710,24連江縣,男,95-99歲,3
10710,25新竹市,女,20-24歲,2
10710,25新竹市,女,25-29歲,2
10710,25新竹市,女,30-34歲,2
10710,25新竹市,女,35-39歲,11
10710,25新竹市,女,40-44歲,25
10710,25新竹市,女,45-49歲,44
10710,25新竹市,女,50-54歲,70
10710,25新竹市,女,55-59歲,97
10710,25新竹市,女,60-64歲,94
10710,25新竹市,女,65-69歲,108
10710,25新竹市,女,70-74歲,130
10710,25新竹市,女,75-79歲,306
10710,25新竹市,女,80-84歲,317
10710,25新竹市,女,85-89歲,266
10710,25新竹市,女,90-94歲,112
10710,25新竹市,女,95-99歲,29
10710,25新竹市,女,100歲以上,10
10710,25新竹市,男,20-24歲,2
10710,25新竹市,男,25-29歲,8
10710,25新竹市,男,30-34歲,9
10710,25新竹市,男,35-39歲,19
10710,25新竹市,男,40-44歲,39
10710,25新竹市,男,45-49歲,77
10710,25新竹市,男,50-54歲,131
10710,25新竹市,男,55-59歲,162
10710,25新竹市,男,60-64歲,149
10710,25新竹市,男,65-69歲,143
10710,25新竹市,男,70-74歲,154
10710,25新竹市,男,75-79歲,353
10710,25新竹市,男,80-84歲,323
10710,25新竹市,男,85-89歲,204
10710,25新竹市,男,90-94歲,69
10710,25新竹市,男,95-99歲,13
10710,25新竹市,男,100歲以上,2
10710,26嘉義市,女,20-24歲,1
10710,26嘉義市,女,25-29歲,10
10710,26嘉義市,女,30-34歲,28
10710,26嘉義市,女,35-39歲,95
10710,26嘉義市,女,40-44歲,137
10710,26嘉義市,女,45-49歲,254
10710,26嘉義市,女,50-54歲,298
10710,26嘉義市,女,55-59歲,438
10710,26嘉義市,女,60-64歲,528
10710,26嘉義市,女,65-69歲,487
10710,26嘉義市,女,70-74歲,379
10710,26嘉義市,女,75-79歲,553
10710,26嘉義市,女,80-84歲,492
10710,26嘉義市,女,85-89歲,308
10710,26嘉義市,女,90-94歲,124
10710,26嘉義市,女,95-99歲,13
10710,26嘉義市,女,100歲以上,3
10710,26嘉義市,男,20-24歲,5
10710,26嘉義市,男,25-29歲,32
10710,26嘉義市,男,30-34歲,58
10710,26嘉義市,男,35-39歲,69
10710,26嘉義市,男,40-44歲,140
10710,26嘉義市,男,45-49歲,201
10710,26嘉義市,男,50-54歲,303
10710,26嘉義市,男,55-59歲,337
10710,26嘉義市,男,60-64歲,392
10710,26嘉義市,男,65-69歲,343
10710,26嘉義市,男,70-74歲,322
10710,26嘉義市,男,75-79歲,430
10710,26嘉義市,男,80-84歲,350
10710,26嘉義市,男,85-89歲,202
10710,26嘉義市,男,90-94歲,81
10710,26嘉義市,男,95-99歲,11
10710,26嘉義市,男,100歲以上,3
10710,63台北市,女,25-29歲,1
10710,63台北市,女,30-34歲,4
10710,63台北市,女,35-39歲,15
10710,63台北市,女,40-44歲,34
10710,63台北市,女,45-49歲,82
10710,63台北市,女,50-54歲,152
10710,63台北市,女,55-59歲,202
10710,63台北市,女,60-64歲,255
10710,63台北市,女,65-69歲,280
10710,63台北市,女,70-74歲,286
10710,63台北市,女,75-79歲,465
10710,63台北市,女,80-84歲,447
10710,63台北市,女,85-89歲,286
10710,63台北市,女,90-94歲,147
10710,63台北市,女,95-99歲,38
10710,63台北市,女,100歲以上,3
10710,63台北市,男,20-24歲,1
10710,63台北市,男,25-29歲,9
10710,63台北市,男,30-34歲,14
10710,63台北市,男,35-39歲,47
10710,63台北市,男,40-44歲,79
10710,63台北市,男,45-49歲,168
10710,63台北市,男,50-54歲,286
10710,63台北市,男,55-59歲,364
10710,63台北市,男,60-64歲,407
10710,63台北市,男,65-69歲,335
10710,63台北市,男,70-74歲,344
10710,63台北市,男,75-79歲,636
10710,63台北市,男,80-84歲,503
10710,63台北市,男,85-89歲,344
10710,63台北市,男,90-94歲,129
10710,63台北市,男,95-99歲,28
10710,63台北市,男,100歲以上,1
10710,64高雄市,女,15-19歲,1
10710,64高雄市,女,20-24歲,29
10710,64高雄市,女,25-29歲,132
10710,64高雄市,女,30-34歲,331
10710,64高雄市,女,35-39歲,796
10710,64高雄市,女,40-44歲,1516
10710,64高雄市,女,45-49歲,2564
10710,64高雄市,女,50-54歲,3731
10710,64高雄市,女,55-59歲,4713
10710,64高雄市,女,60-64歲,5888
10710,64高雄市,女,65-69歲,5839
10710,64高雄市,女,70-74歲,5589
10710,64高雄市,女,75-79歲,7192
10710,64高雄市,女,80-84歲,6286
10710,64高雄市,女,85-89歲,3709
10710,64高雄市,女,90-94歲,1331
10710,64高雄市,女,95-99歲,292
10710,64高雄市,女,100歲以上,27
10710,64高雄市,男,15-19歲,4
10710,64高雄市,男,20-24歲,93
10710,64高雄市,男,25-29歲,273
10710,64高雄市,男,30-34歲,414
10710,64高雄市,男,35-39歲,765
10710,64高雄市,男,40-44歲,1489
10710,64高雄市,男,45-49歲,2643
10710,64高雄市,男,50-54歲,4088
10710,64高雄市,男,55-59歲,4801
10710,64高雄市,男,60-64歲,4604
10710,64高雄市,男,65-69歲,4013
10710,64高雄市,男,70-74歲,4279
10710,64高雄市,男,75-79歲,6331
10710,64高雄市,男,80-84歲,5002
10710,64高雄市,男,85-89歲,2482
10710,64高雄市,男,90-94歲,706
10710,64高雄市,男,95-99歲,124
10710,64高雄市,男,100歲以上,9
10710,65新北市,女,20-24歲,1
10710,65新北市,女,25-29歲,12
10710,65新北市,女,30-34歲,58
10710,65新北市,女,35-39歲,162
10710,65新北市,女,40-44歲,329
10710,65新北市,女,45-49歲,577
10710,65新北市,女,50-54歲,749
10710,65新北市,女,55-59歲,1027
10710,65新北市,女,60-64歲,1302
10710,65新北市,女,65-69歲,1388
10710,65新北市,女,70-74歲,1502
10710,65新北市,女,75-79歲,2803
10710,65新北市,女,80-84歲,2536
10710,65新北市,女,85-89歲,1732
10710,65新北市,女,90-94歲,852
10710,65新北市,女,95-99歲,196
10710,65新北市,女,100歲以上,35
10710,65新北市,男,20-24歲,12
10710,65新北市,男,25-29歲,59
10710,65新北市,男,30-34歲,122
10710,65新北市,男,35-39歲,309
10710,65新北市,男,40-44歲,555
10710,65新北市,男,45-49歲,1179
10710,65新北市,男,50-54歲,1720
10710,65新北市,男,55-59歲,1930
10710,65新北市,男,60-64歲,1966
10710,65新北市,男,65-69歲,1755
10710,65新北市,男,70-74歲,1907
10710,65新北市,男,75-79歲,3207
10710,65新北市,男,80-84歲,2599
10710,65新北市,男,85-89歲,1526
10710,65新北市,男,90-94歲,577
10710,65新北市,男,95-99歲,119
10710,65新北市,男,100歲以上,15
10710,66台中市,女,20-24歲,41
10710,66台中市,女,25-29歲,165
10710,66台中市,女,30-34歲,441
10710,66台中市,女,35-39歲,1110
10710,66台中市,女,40-44歲,1764
10710,66台中市,女,45-49歲,2636
10710,66台中市,女,50-54歲,3907
10710,66台中市,女,55-59歲,4798
10710,66台中市,女,60-64歲,5208
10710,66台中市,女,65-69歲,4999
10710,66台中市,女,70-74歲,4431
10710,66台中市,女,75-79歲,6391
10710,66台中市,女,80-84歲,5540
10710,66台中市,女,85-89歲,3491
10710,66台中市,女,90-94歲,1339
10710,66台中市,女,95-99歲,313
10710,66台中市,女,100歲以上,38
10710,66台中市,男,15-19歲,1
10710,66台中市,男,20-24歲,123
10710,66台中市,男,25-29歲,415
10710,66台中市,男,30-34歲,689
10710,66台中市,男,35-39歲,1264
10710,66台中市,男,40-44歲,2114
10710,66台中市,男,45-49歲,3508
10710,66台中市,男,50-54歲,4648
10710,66台中市,男,55-59歲,5371
10710,66台中市,男,60-64歲,5069
10710,66台中市,男,65-69歲,4518
10710,66台中市,男,70-74歲,4221
10710,66台中市,男,75-79歲,6040
10710,66台中市,男,80-84歲,4850
10710,66台中市,男,85-89歲,2580
10710,66台中市,男,90-94歲,872
10710,66台中市,男,95-99歲,133
10710,66台中市,男,100歲以上,13
10710,67台南市,女,15-19歲,2
10710,67台南市,女,20-24歲,35
10710,67台南市,女,25-29歲,178
10710,67台南市,女,30-34歲,418
10710,67台南市,女,35-39歲,1034
10710,67台南市,女,40-44歲,1899
10710,67台南市,女,45-49歲,3121
10710,67台南市,女,50-54歲,5084
10710,67台南市,女,55-59歲,6717
10710,67台南市,女,60-64歲,7648
10710,67台南市,女,65-69歲,7495
10710,67台南市,女,70-74歲,7180
10710,67台南市,女,75-79歲,9949
10710,67台南市,女,80-84歲,9792
10710,67台南市,女,85-89歲,6432
10710,67台南市,女,90-94歲,2421
10710,67台南市,女,95-99歲,517
10710,67台南市,女,100歲以上,61
10710,67台南市,男,15-19歲,2
10710,67台南市,男,20-24歲,117
10710,67台南市,男,25-29歲,424
10710,67台南市,男,30-34歲,578
10710,67台南市,男,35-39歲,1021
10710,67台南市,男,40-44歲,1780
10710,67台南市,男,45-49歲,3019
10710,67台南市,男,50-54歲,5377
10710,67台南市,男,55-59歲,7305
10710,67台南市,男,60-64歲,7586
10710,67台南市,男,65-69歲,6887
10710,67台南市,男,70-74歲,6073
10710,67台南市,男,75-79歲,8574
10710,67台南市,男,80-84歲,7676
10710,67台南市,男,85-89歲,4246
10710,67台南市,男,90-94歲,1242
10710,67台南市,男,95-99歲,180
10710,67台南市,男,100歲以上,25
10710,68桃園市,女,20-24歲,3
10710,68桃園市,女,25-29歲,34
10710,68桃園市,女,30-34歲,104
10710,68桃園市,女,35-39歲,277
10710,68桃園市,女,40-44歲,554
10710,68桃園市,女,45-49歲,1030
10710,68桃園市,女,50-54歲,1523
10710,68桃園市,女,55-59歲,2011
10710,68桃園市,女,60-64歲,2383
10710,68桃園市,女,65-69歲,2126
10710,68桃園市,女,70-74歲,2242
10710,68桃園市,女,75-79歲,4284
10710,68桃園市,女,80-84歲,4008
10710,68桃園市,女,85-89歲,2596
10710,68桃園市,女,90-94歲,1088
10710,68桃園市,女,95-99歲,275
10710,68桃園市,女,100歲以上,35
10710,68桃園市,男,15-19歲,2
10710,68桃園市,男,20-24歲,30
10710,68桃園市,男,25-29歲,132
10710,68桃園市,男,30-34歲,238
10710,68桃園市,男,35-39歲,440
10710,68桃園市,男,40-44歲,845
10710,68桃園市,男,45-49歲,1808
10710,68桃園市,男,50-54歲,2739
10710,68桃園市,男,55-59歲,3129
10710,68桃園市,男,60-64歲,3231
10710,68桃園市,男,65-69歲,2478
10710,68桃園市,男,70-74歲,2483
10710,68桃園市,男,75-79歲,4174
10710,68桃園市,男,80-84歲,3460
10710,68桃園市,男,85-89歲,2003
10710,68桃園市,男,90-94歲,727
10710,68桃園市,男,95-99歲,119
10710,68桃園市,男,100歲以上,12
10711,02宜蘭縣,女,20-24歲,6
10711,02宜蘭縣,女,25-29歲,21
10711,02宜蘭縣,女,30-34歲,53
10711,02宜蘭縣,女,35-39歲,136
10711,02宜蘭縣,女,40-44歲,292
10711,02宜蘭縣,女,45-49歲,472
10711,02宜蘭縣,女,50-54歲,583
10711,02宜蘭縣,女,55-59歲,845
10711,02宜蘭縣,女,60-64歲,1066
10711,02宜蘭縣,女,65-69歲,1019
10711,02宜蘭縣,女,70-74歲,1128
10711,02宜蘭縣,女,75-79歲,2337
10711,02宜蘭縣,女,80-84歲,2249
10711,02宜蘭縣,女,85-89歲,1378
10711,02宜蘭縣,女,90-94歲,665
10711,02宜蘭縣,女,95-99歲,164
10711,02宜蘭縣,女,100歲以上,27
10711,02宜蘭縣,男,15-19歲,2
10711,02宜蘭縣,男,20-24歲,24
10711,02宜蘭縣,男,25-29歲,57
10711,02宜蘭縣,男,30-34歲,88
10711,02宜蘭縣,男,35-39歲,214
10711,02宜蘭縣,男,40-44歲,538
10711,02宜蘭縣,男,45-49歲,964
10711,02宜蘭縣,男,50-54歲,1165
10711,02宜蘭縣,男,55-59歲,1181
10711,02宜蘭縣,男,60-64歲,1513
10711,02宜蘭縣,男,65-69歲,1471
10711,02宜蘭縣,男,70-74歲,1835
10711,02宜蘭縣,男,75-79歲,2784
10711,02宜蘭縣,男,80-84歲,2178
10711,02宜蘭縣,男,85-89歲,1150
10711,02宜蘭縣,男,90-94歲,356
10711,02宜蘭縣,男,95-99歲,73
10711,02宜蘭縣,男,100歲以上,7
10711,04新竹縣,女,20-24歲,4
10711,04新竹縣,女,25-29歲,16
10711,04新竹縣,女,30-34歲,50
10711,04新竹縣,女,35-39歲,129
10711,04新竹縣,女,40-44歲,262
10711,04新竹縣,女,45-49歲,373
10711,04新竹縣,女,50-54歲,560
10711,04新竹縣,女,55-59歲,812
10711,04新竹縣,女,60-64歲,1065
10711,04新竹縣,女,65-69歲,1042
10711,04新竹縣,女,70-74歲,1188
10711,04新竹縣,女,75-79歲,2561
10711,04新竹縣,女,80-84歲,2501
10711,04新竹縣,女,85-89歲,1639
10711,04新竹縣,女,90-94歲,725
10711,04新竹縣,女,95-99歲,170
10711,04新竹縣,女,100歲以上,16
10711,04新竹縣,男,15-19歲,1
10711,04新竹縣,男,20-24歲,25
10711,04新竹縣,男,25-29歲,61
10711,04新竹縣,男,30-34歲,94
10711,04新竹縣,男,35-39歲,176
10711,04新竹縣,男,40-44歲,323
10711,04新竹縣,男,45-49歲,611
10711,04新竹縣,男,50-54歲,915
10711,04新竹縣,男,55-59歲,1158
10711,04新竹縣,男,60-64歲,1384
10711,04新竹縣,男,65-69歲,1145
10711,04新竹縣,男,70-74歲,1455
10711,04新竹縣,男,75-79歲,2819
10711,04新竹縣,男,80-84歲,2379
10711,04新竹縣,男,85-89歲,1415
10711,04新竹縣,男,90-94歲,507
10711,04新竹縣,男,95-99歲,98
10711,04新竹縣,男,100歲以上,11
10711,05苗栗縣,女,20-24歲,19
10711,05苗栗縣,女,25-29歲,105
10711,05苗栗縣,女,30-34歲,215
10711,05苗栗縣,女,35-39歲,462
10711,05苗栗縣,女,40-44歲,777
10711,05苗栗縣,女,45-49歲,1249
10711,05苗栗縣,女,50-54歲,1770
10711,05苗栗縣,女,55-59歲,2444
10711,05苗栗縣,女,60-64歲,2773
10711,05苗栗縣,女,65-69歲,2794
10711,05苗栗縣,女,70-74歲,2556
10711,05苗栗縣,女,75-79歲,4411
10711,05苗栗縣,女,80-84歲,4206
10711,05苗栗縣,女,85-89歲,2894
10711,05苗栗縣,女,90-94歲,1232
10711,05苗栗縣,女,95-99歲,259
10711,05苗栗縣,女,100歲以上,32
10711,05苗栗縣,男,15-19歲,1
10711,05苗栗縣,男,20-24歲,73
10711,05苗栗縣,男,25-29歲,212
