區名,段名,地號,年月,公告現值
安南區,公塭段,8090000,10101,2000
安南區,公塭段,8090001,10101,2000
安南區,公塭段,8100000,10101,7400
安南區,公塭段,8100001,10101,7400
安南區,公塭段,8110000,10101,7400
安南區,公塭段,8110001,10101,7400
安南區,公塭段,8120000,10101,11000
安南區,公塭段,8130000,10101,11000
安南區,公塭段,8130001,10101,11000
安南區,公塭段,8140000,10101,11000
安南區,公塭段,8140001,10101,11000
安南區,公塭段,8150000,10101,11000
安南區,公塭段,8150001,10101,11000
安南區,公塭段,8160000,10101,11000
安南區,公塭段,8170000,10101,11000
安南區,公塭段,8180000,10101,8415
安南區,公塭段,8190000,10101,11000
安南區,公塭段,8190001,10101,11000
安南區,公塭段,8200000,10101,11000
安南區,公塭段,8200001,10101,11000
安南區,公塭段,8210000,10101,11000
安南區,公塭段,8210001,10101,11000
安南區,公塭段,8220000,10101,11000
安南區,公塭段,8230000,10101,7400
安南區,公塭段,8230001,10101,7400
安南區,公塭段,8230002,10101,7400
安南區,公塭段,8240000,10101,7400
安南區,公塭段,8240001,10101,7400
安南區,公塭段,8240002,10101,7400
安南區,公塭段,8240003,10101,7400
安南區,公塭段,8250000,10101,7400
安南區,公塭段,8250001,10101,7400
安南區,公塭段,8250002,10101,7400
安南區,公塭段,8260000,10101,7400
安南區,公塭段,8260001,10101,7400
安南區,公塭段,8270000,10101,7400
安南區,公塭段,8270001,10101,7400
安南區,公塭段,8280000,10101,7400
安南區,公塭段,8280001,10101,7400
安南區,公塭段,8280002,10101,7400
安南區,公塭段,8280003,10101,7400
安南區,公塭段,8280004,10101,7400
安南區,公塭段,8290000,10101,7400
安南區,公塭段,8290001,10101,7400
安南區,公塭段,8290002,10101,7400
安南區,公塭段,8300000,10101,7400
安南區,公塭段,8300001,10101,7400
安南區,公塭段,8300002,10101,7400
安南區,公塭段,8310000,10101,11000
安南區,公塭段,8310001,10101,11000
安南區,公塭段,8320000,10101,11000
安南區,公塭段,8330000,10101,11000
安南區,公塭段,8330001,10101,11000
安南區,公塭段,8340000,10101,7400
安南區,公塭段,8340001,10101,7400
安南區,公塭段,8340002,10101,7400
安南區,公塭段,8350000,10101,7400
安南區,公塭段,8350001,10101,7400
安南區,公塭段,8350002,10101,7400
安南區,公塭段,8360000,10101,7400
安南區,公塭段,8360001,10101,7400
安南區,公塭段,8370000,10101,7400
安南區,公塭段,8380000,10101,7400
安南區,公塭段,8380001,10101,7400
安南區,公塭段,8380002,10101,7400
安南區,公塭段,8390000,10101,7400
安南區,公塭段,8390001,10101,7400
安南區,公塭段,8400000,10101,7400
安南區,公塭段,8400001,10101,7400
安南區,公塭段,8400002,10101,7400
安南區,公塭段,8410000,10101,11000
安南區,公塭段,8410001,10101,11000
安南區,公塭段,8420000,10101,11000
安南區,公塭段,8420001,10101,11000
安南區,公塭段,8430000,10101,7400
安南區,公塭段,8430001,10101,7400
安南區,公塭段,8440000,10101,7400
安南區,公塭段,8440001,10101,7400
安南區,公塭段,8450000,10101,7400
安南區,公塭段,8450001,10101,7400
安南區,公塭段,8460000,10101,7400
安南區,公塭段,8460001,10101,7400
安南區,公塭段,8460002,10101,7400
安南區,公塭段,8470000,10101,7400
安南區,公塭段,8470001,10101,7400
安南區,公塭段,8470002,10101,7400
安南區,公塭段,8480000,10101,7400
安南區,公塭段,8480001,10101,7400
安南區,公塭段,8490000,10101,7400
安南區,公塭段,8490001,10101,7400
安南區,公塭段,8500000,10101,7400
安南區,公塭段,8500001,10101,7400
安南區,公塭段,8510000,10101,7400
安南區,公塭段,8520000,10101,7400
安南區,公塭段,8520001,10101,7400
安南區,公塭段,8520002,10101,7400
安南區,公塭段,8530000,10101,11000
安南區,公塭段,8540000,10101,11000
安南區,公塭段,8550000,10101,11000
安南區,公塭段,8560000,10101,11000
安南區,公塭段,8570000,10101,11000
安南區,公塭段,8580000,10101,11000
安南區,公塭段,8580001,10101,11000
安南區,公塭段,8590000,10101,7400
安南區,公塭段,8590001,10101,7400
安南區,公塭段,8590002,10101,7400
安南區,公塭段,8600000,10101,11000
安南區,公塭段,8600001,10101,11000
安南區,公塭段,8600002,10101,11000
安南區,公塭段,8600003,10101,11000
安南區,公塭段,8600004,10101,11000
安南區,公塭段,8610000,10101,11000
安南區,公塭段,8610001,10101,11000
安南區,公塭段,8610002,10101,11000
安南區,公塭段,8610003,10101,11000
安南區,公塭段,8610004,10101,11000
安南區,公塭段,8610005,10101,11000
安南區,公塭段,8610006,10101,11000
安南區,公塭段,8620000,10101,11000
安南區,公塭段,8620001,10101,11000
安南區,公塭段,8620002,10101,11000
安南區,公塭段,8620003,10101,11000
安南區,公塭段,8620004,10101,11000
安南區,公塭段,8620005,10101,11000
安南區,公塭段,8620006,10101,11000
安南區,公塭段,8630000,10101,11000
安南區,公塭段,8630001,10101,11000
安南區,公塭段,8640000,10101,11000
安南區,公塭段,8650000,10101,7400
安南區,公塭段,8650001,10101,7400
安南區,公塭段,8650002,10101,7400
安南區,公塭段,8650003,10101,7400
安南區,公塭段,8650004,10101,7400
安南區,公塭段,8650005,10101,7400
安南區,公塭段,8650006,10101,7400
安南區,公塭段,8650007,10101,7400
安南區,公塭段,8650008,10101,7400
安南區,公塭段,8650009,10101,7400
安南區,公塭段,8650010,10101,7400
安南區,公塭段,8660000,10101,2000
安南區,公塭段,8670000,10101,2000
安南區,公塭段,8680000,10101,2000
安南區,公塭段,8680001,10101,2000
安南區,公塭段,8690000,10101,2000
安南區,公塭段,8690001,10101,5600
安南區,公塭段,8700000,10101,5600
安南區,公塭段,8700001,10101,2000
安南區,公塭段,8710000,10101,5600
安南區,公塭段,8720000,10101,5600
安南區,公塭段,8720001,10101,7400
安南區,公塭段,8720002,10101,5600
安南區,公塭段,8720003,10101,7400
安南區,公塭段,8720004,10101,7400
安南區,公塭段,8730000,10101,10796
安南區,公塭段,8730001,10101,10186
安南區,公塭段,8740000,10101,9488
安南區,公塭段,8740001,10101,11000
安南區,公塭段,8740002,10101,3500
安南區,公塭段,8740003,10101,3500
安南區,公塭段,8750001,10101,7400
安南區,公塭段,8760000,10101,5800
安南區,公塭段,8760002,10101,5800
安南區,公塭段,8760003,10101,5800
安南區,公塭段,8760004,10101,5800
安南區,公塭段,8760005,10101,5800
安南區,公塭段,8760006,10101,5800
安南區,公塭段,8760007,10101,5800
安南區,公塭段,8760008,10101,5800
安南區,公塭段,8760009,10101,5800
安南區,公塭段,8760010,10101,5800
安南區,公塭段,8760011,10101,5800
安南區,公塭段,8760012,10101,5800
安南區,公塭段,8760013,10101,5800
安南區,公塭段,8760014,10101,5800
安南區,公塭段,8760015,10101,5800
安南區,公塭段,8760016,10101,5800
安南區,公塭段,8770000,10101,3500
安南區,公塭段,8770002,10101,3500
安南區,公塭段,8770003,10101,3500
安南區,公塭段,8780000,10101,3500
安南區,公塭段,8780002,10101,3500
安南區,公塭段,8790001,10101,7400
安南區,公塭段,8800000,10101,7400
安南區,公塭段,8800001,10101,7400
安南區,公塭段,8800002,10101,5800
安南區,公塭段,8800003,10101,7400
安南區,公塭段,8810000,10101,7400
安南區,公塭段,8810001,10101,7400
安南區,公塭段,8820000,10101,7400
安南區,公塭段,8820001,10101,7400
安南區,公塭段,8820002,10101,7400
安南區,公塭段,8830000,10101,7400
安南區,公塭段,8830001,10101,7400
安南區,公塭段,8840000,10101,7400
安南區,公塭段,8840001,10101,7400
安南區,公塭段,8850000,10101,7400
安南區,公塭段,8850001,10101,7400
安南區,公塭段,8860000,10101,7400
安南區,公塭段,8860001,10101,7400
安南區,公塭段,8870000,10101,7400
安南區,公塭段,8870001,10101,7400
安南區,公塭段,8870002,10101,7400
安南區,公塭段,8870003,10101,7400
安南區,公塭段,8870004,10101,7400
安南區,公塭段,8870005,10101,7400
安南區,公塭段,8880000,10101,7400
安南區,公塭段,8880001,10101,7400
安南區,公塭段,8880002,10101,7400
安南區,公塭段,8890000,10101,7400
安南區,公塭段,8890001,10101,7400
安南區,公塭段,8890002,10101,7400
安南區,公塭段,8900000,10101,7400
安南區,公塭段,8900001,10101,7400
安南區,公塭段,8910000,10101,7400
安南區,公塭段,8910001,10101,7400
安南區,公塭段,8920000,10101,7400
安南區,公塭段,8920001,10101,7400
安南區,公塭段,8930000,10101,7400
安南區,公塭段,8930001,10101,7400
安南區,公塭段,8940000,10101,7400
安南區,公塭段,8950000,10101,7400
安南區,公塭段,8950001,10101,7400
安南區,公塭段,8960000,10101,7400
安南區,公塭段,8960001,10101,7400
安南區,公塭段,8960002,10101,7400
安南區,公塭段,8970000,10101,7400
安南區,公塭段,8970001,10101,7400
安南區,公塭段,8980000,10101,7400
安南區,公塭段,8980001,10101,7400
安南區,公塭段,8990000,10101,7400
安南區,公塭段,8990001,10101,7400
安南區,公塭段,9000000,10101,7400
安南區,公塭段,9010000,10101,7400
安南區,公塭段,9010001,10101,7400
安南區,公塭段,9020000,10101,7400
安南區,公塭段,9020001,10101,7400
安南區,公塭段,9030000,10101,7400
安南區,公塭段,9040000,10101,7400
安南區,公塭段,9040001,10101,7400
安南區,公塭段,9050000,10101,7400
安南區,公塭段,9050001,10101,7400
安南區,公塭段,9060000,10101,7400
安南區,公塭段,9070000,10101,1700
安南區,公塭段,9070001,10101,3500
安南區,公塭段,9070002,10101,3500
安南區,公塭段,9070003,10101,5739
安南區,公塭段,9070004,10101,3500
安南區,公塭段,9070005,10101,7400
安南區,公塭段,9070006,10101,3500
安南區,公塭段,9070007,10101,3500
安南區,公塭段,9070008,10101,3500
安南區,公塭段,9070009,10101,5783
安南區,公塭段,9070010,10101,7400
安南區,公塭段,9070011,10101,7400
安南區,公塭段,9070012,10101,7400
安南區,公塭段,9070013,10101,7400
安南區,公塭段,9070014,10101,7400
安南區,公塭段,9070015,10101,7400
安南區,公塭段,9070016,10101,7400
安南區,公塭段,9070017,10101,6401
安南區,公塭段,9070018,10101,7400
安南區,公塭段,9070019,10101,7400
安南區,公塭段,9070020,10101,7400
安南區,公塭段,9070021,10101,5800
安南區,公塭段,9070022,10101,5800
安南區,公塭段,9070023,10101,6401
安南區,公塭段,9070024,10101,6401
安南區,公塭段,9070025,10101,5800
安南區,公塭段,9070026,10101,6401
安南區,公塭段,9070027,10101,5800
安南區,公塭段,9080000,10101,7400
安南區,公塭段,9090000,10101,7400
安南區,公塭段,9090001,10101,7400
安南區,公塭段,9100000,10101,7400
安南區,公塭段,9100001,10101,7400
安南區,公塭段,9100002,10101,7400
安南區,公塭段,9100003,10101,7400
安南區,公塭段,9110000,10101,7400
安南區,公塭段,9120000,10101,7400
安南區,公塭段,9130000,10101,7400
安南區,公塭段,9130002,10101,7400
安南區,公塭段,9140000,10101,7400
安南區,公塭段,9150000,10101,7400
安南區,公塭段,9160000,10101,7400
安南區,公塭段,9170000,10101,7400
安南區,公塭段,9170001,10101,7400
安南區,公塭段,9180000,10101,7400
安南區,公塭段,9180001,10101,7400
安南區,公塭段,9190000,10101,7400
安南區,公塭段,9190001,10101,7400
安南區,公塭段,9200000,10101,7400
安南區,公塭段,9200001,10101,7400
安南區,公塭段,9210000,10101,7400
安南區,公塭段,9210001,10101,7400
安南區,公塭段,9210002,10101,7400
安南區,公塭段,9220000,10101,7400
安南區,公塭段,9220001,10101,7400
安南區,公塭段,9230000,10101,7400
安南區,公塭段,9240000,10101,7400
安南區,公塭段,9250000,10101,7400
安南區,公塭段,9250001,10101,7400
安南區,公塭段,9260000,10101,7400
安南區,公塭段,9260002,10101,7400
安南區,公塭段,9270000,10101,7400
安南區,公塭段,9280000,10101,7400
安南區,公塭段,9290000,10101,7400
安南區,公塭段,9290001,10101,7400
安南區,公塭段,9290002,10101,7400
安南區,公塭段,9300000,10101,7400
安南區,公塭段,9310000,10101,7400
安南區,公塭段,9310001,10101,7400
安南區,公塭段,9320000,10101,7400
安南區,公塭段,9330000,10101,7400
安南區,公塭段,9340000,10101,7400
安南區,公塭段,9350000,10101,7400
安南區,公塭段,9360000,10101,7400
安南區,公塭段,9370000,10101,7400
安南區,公塭段,9370001,10101,7400
安南區,公塭段,9380000,10101,7400
安南區,公塭段,9390000,10101,7400
安南區,公塭段,9400000,10101,7400
安南區,公塭段,9400001,10101,7400
安南區,公塭段,9410000,10101,7400
安南區,公塭段,9410001,10101,7400
安南區,公塭段,9420000,10101,7400
安南區,公塭段,9420001,10101,7400
安南區,公塭段,9430000,10101,7400
安南區,公塭段,9430001,10101,7400
安南區,公塭段,9440000,10101,7400
安南區,公塭段,9450000,10101,7400
安南區,公塭段,9460000,10101,7400
安南區,公塭段,9470000,10101,7400
安南區,公塭段,9480000,10101,7400
安南區,公塭段,9490000,10101,7400
安南區,公塭段,9500000,10101,7400
安南區,公塭段,9510000,10101,7400
安南區,公塭段,9520000,10101,7400
安南區,公塭段,9530000,10101,7400
安南區,公塭段,9540000,10101,7400
安南區,公塭段,9540001,10101,7400
安南區,公塭段,9540002,10101,7400
安南區,公塭段,9540003,10101,7400
安南區,公塭段,9540004,10101,7400
安南區,公塭段,9540005,10101,7400
安南區,公塭段,9550000,10101,7400
安南區,公塭段,9560000,10101,7400
安南區,公塭段,9570000,10101,7400
安南區,公塭段,9570001,10101,7400
安南區,公塭段,9580000,10101,7400
安南區,公塭段,9590000,10101,7400
安南區,公塭段,9600000,10101,7400
安南區,公塭段,9610000,10101,7400
安南區,公塭段,9620000,10101,7400
安南區,公塭段,9630000,10101,7400
安南區,公塭段,9640000,10101,7400
安南區,公塭段,9650000,10101,7400
安南區,公塭段,9660000,10101,7400
安南區,公塭段,9670000,10101,7400
安南區,公塭段,9680000,10101,7400
安南區,公塭段,9680001,10101,7400
安南區,公塭段,9690000,10101,7400
安南區,公塭段,9690001,10101,7400
安南區,公塭段,9700000,10101,7400
安南區,公塭段,9700001,10101,7400
安南區,公塭段,9720000,10101,7400
安南區,公塭段,9720001,10101,7400
安南區,公塭段,9720002,10101,7400
安南區,公塭段,9730000,10101,7400
安南區,公塭段,9730001,10101,7400
安南區,公塭段,9740000,10101,7400
安南區,公塭段,9740001,10101,7400
安南區,公塭段,9750000,10101,7400
安南區,公塭段,9750001,10101,7400
安南區,公塭段,9760000,10101,7400
安南區,公塭段,9760001,10101,7400
安南區,公塭段,9770000,10101,7400
安南區,公塭段,9780000,10101,7400
安南區,公塭段,9790000,10101,7400
安南區,公塭段,9800000,10101,7400
安南區,公塭段,9810000,10101,7400
安南區,公塭段,9820000,10101,7400
安南區,公塭段,9830000,10101,7400
安南區,公塭段,9840000,10101,7400
安南區,公塭段,9850000,10101,7400
安南區,公塭段,9860000,10101,7400
安南區,公塭段,9870000,10101,7400
安南區,公塭段,9880000,10101,7400
安南區,公塭段,9880001,10101,7400
安南區,公塭段,9890000,10101,7400
安南區,公塭段,9890001,10101,7400
安南區,公塭段,9890002,10101,7400
安南區,公塭段,9890003,10101,7400
安南區,公塭段,9900000,10101,7400
安南區,公塭段,9910000,10101,7400
安南區,公塭段,9910001,10101,7400
安南區,公塭段,9910002,10101,7400
安南區,公塭段,9910003,10101,7400
安南區,公塭段,9920000,10101,7400
安南區,公塭段,9920001,10101,7400
安南區,公塭段,9920002,10101,7400
安南區,公塭段,9930000,10101,7400
安南區,公塭段,9930001,10101,7400
安南區,公塭段,9930002,10101,7400
安南區,公塭段,9940000,10101,7400
安南區,公塭段,9940001,10101,7400
安南區,公塭段,9940002,10101,7400
安南區,公塭段,9950000,10101,7400
安南區,公塭段,9950001,10101,7400
安南區,公塭段,9960000,10101,7400
安南區,公塭段,9960001,10101,7400
安南區,公塭段,9970000,10101,7400
安南區,公塭段,9970001,10101,7400
安南區,公塭段,9970002,10101,7400
安南區,公塭段,9970003,10101,7400
安南區,公塭段,9970004,10101,7400
安南區,公塭段,9980000,10101,7400
安南區,公塭段,9980001,10101,7400
安南區,公塭段,9980002,10101,7400
安南區,公塭段,9990000,10101,7400
安南區,公塭段,9990001,10101,7400
安南區,公塭段,9990002,10101,7400
安南區,公塭段,9990003,10101,7400
安南區,公塭段,9990004,10101,7400
安南區,公塭段,10000000,10101,7400
安南區,公塭段,10000001,10101,7400
安南區,公塭段,10000002,10101,7400
安南區,公塭段,10000003,10101,7400
安南區,公塭段,10000004,10101,7400
安南區,公塭段,10010000,10101,7400
安南區,公塭段,10010001,10101,7400
安南區,公塭段,10010002,10101,7400
安南區,公塭段,10020000,10101,7400
安南區,公塭段,10030000,10101,7400
安南區,公塭段,10030001,10101,7400
安南區,公塭段,10040000,10101,7400
安南區,公塭段,10040001,10101,7400
安南區,公塭段,10050000,10101,7400
安南區,公塭段,10050001,10101,7400
安南區,公塭段,10060000,10101,7400
安南區,公塭段,10060001,10101,7400
安南區,公塭段,10070000,10101,7400
安南區,公塭段,10070001,10101,7400
安南區,公塭段,10070002,10101,7400
安南區,公塭段,10070003,10101,7400
安南區,公塭段,10080000,10101,7400
安南區,公塭段,10080001,10101,7400
安南區,公塭段,10090000,10101,7400
安南區,公塭段,10090001,10101,7400
安南區,公塭段,10100000,10101,7400
安南區,公塭段,10100001,10101,7400
安南區,公塭段,10100002,10101,7400
安南區,公塭段,10110000,10101,7400
安南區,公塭段,10110001,10101,7400
安南區,公塭段,10110002,10101,7400
安南區,公塭段,10120000,10101,7400
安南區,公塭段,10120001,10101,7400
安南區,公塭段,10130000,10101,7400
安南區,公塭段,10130001,10101,7400
安南區,公塭段,10140000,10101,7400
安南區,公塭段,10140001,10101,7400
安南區,公塭段,10140002,10101,7400
安南區,公塭段,10150000,10101,7400
安南區,公塭段,10150001,10101,7400
安南區,公塭段,10150002,10101,7400
安南區,公塭段,10160000,10101,7400
安南區,公塭段,10160001,10101,7400
安南區,公塭段,10170000,10101,7400
安南區,公塭段,10170001,10101,7400
安南區,公塭段,10180000,10101,7400
安南區,公塭段,10180001,10101,7400
安南區,公塭段,10190000,10101,7400
安南區,公塭段,10190001,10101,7400
安南區,公塭段,10200000,10101,7400
安南區,公塭段,10210000,10101,7400
安南區,公塭段,10210001,10101,7400
安南區,公塭段,10210002,10101,7400
安南區,公塭段,10210003,10101,7400
安南區,公塭段,10220000,10101,7400
安南區,公塭段,10220001,10101,7400
安南區,公塭段,10220002,10101,7400
安南區,公塭段,10220003,10101,7400
安南區,公塭段,10220004,10101,7400
安南區,公塭段,10220005,10101,7400
安南區,公塭段,10220006,10101,7400
安南區,公塭段,10220007,10101,7400
安南區,公塭段,10220008,10101,7400
安南區,公塭段,10220009,10101,7400
安南區,公塭段,10220010,10101,7400
安南區,公塭段,10220011,10101,7400
安南區,公塭段,10230000,10101,2000
安南區,公塭段,10240000,10101,2000
安南區,公塭段,10250000,10101,2000
安南區,公塭段,10250001,10101,5600
安南區,公塭段,10250002,10101,2000
安南區,公塭段,10260000,10101,5600
安南區,公塭段,10270000,10101,2000
安南區,公塭段,10270001,10101,5600
安南區,公塭段,10280000,10101,5600
安南區,公塭段,10280001,10101,2000
安南區,公塭段,10280002,10101,5600
安南區,公塭段,10300000,10101,5600
安南區,公塭段,10300001,10101,7400
安南區,公塭段,10310000,10101,2000
安南區,公塭段,10320000,10101,2000
安南區,公塭段,10330000,10101,2000
安南區,公塭段,10330001,10101,5600
安南區,公塭段,10340000,10101,2000
安南區,公塭段,10340001,10101,5600
安南區,公塭段,10340002,10101,2000
安南區,公塭段,10350000,10101,5600
安南區,公塭段,10360000,10101,2000
安南區,公塭段,10360001,10101,5600
安南區,公塭段,10370000,10101,5600
安南區,公塭段,10370001,10101,2000
安南區,公塭段,10380000,10101,5600
安南區,公塭段,10380001,10101,7400
安南區,公塭段,10380002,10101,5600
安南區,公塭段,10380004,10101,7400
安南區,公塭段,10390000,10101,5600
安南區,公塭段,10390001,10101,7400
安南區,公塭段,10410000,10101,7400
安南區,公塭段,10410001,10101,5600
安南區,公塭段,10410002,10101,7400
安南區,公塭段,10420000,10101,7400
安南區,公塭段,10420001,10101,7400
安南區,公塭段,10420002,10101,7400
安南區,公塭段,10430000,10101,7400
安南區,公塭段,10430001,10101,7400
安南區,公塭段,10440000,10101,7400
安南區,公塭段,10440001,10101,7400
安南區,公塭段,10440002,10101,7400
安南區,公塭段,10450000,10101,7400
安南區,公塭段,10450002,10101,7400
安南區,公塭段,10450003,10101,7400
安南區,公塭段,10450004,10101,7400
安南區,公塭段,10450005,10101,7400
安南區,公塭段,10460000,10101,7400
安南區,公塭段,10460001,10101,7400
安南區,公塭段,10470001,10101,7400
安南區,公塭段,10470002,10101,7400
安南區,公塭段,10470004,10101,7400
安南區,公塭段,10480000,10101,7400
安南區,公塭段,10480001,10101,7400
安南區,公塭段,10480002,10101,7400
安南區,公塭段,10490000,10101,7400
安南區,公塭段,10490001,10101,7400
安南區,公塭段,10490002,10101,7400
安南區,公塭段,10490003,10101,7400
安南區,公塭段,10490004,10101,7400
安南區,公塭段,10500000,10101,2000
安南區,公塭段,10500001,10101,5600
安南區,公塭段,10510000,10101,5600
安南區,公塭段,10510001,10101,2000
安南區,公塭段,10510002,10101,7400
安南區,公塭段,10510003,10101,7400
安南區,公塭段,10520000,10101,7400
安南區,公塭段,10520001,10101,7400
安南區,公塭段,10520002,10101,7400
安南區,公塭段,10530000,10101,2000
安南區,公塭段,10530001,10101,5600
安南區,公塭段,10540000,10101,5600
安南區,公塭段,10540001,10101,2000
安南區,公塭段,10550000,10101,5600
安南區,公塭段,10560000,10101,7400
安南區,公塭段,10570000,10101,7400
安南區,公塭段,10580000,10101,5600
安南區,公塭段,10580001,10101,7400
安南區,公塭段,10580002,10101,7400
安南區,公塭段,10580003,10101,7400
安南區,公塭段,10580004,10101,7400
安南區,公塭段,10580005,10101,5600
安南區,公塭段,10580006,10101,5600
安南區,公塭段,10590000,10101,7400
安南區,公塭段,10600000,10101,5600
安南區,公塭段,10600001,10101,7400
安南區,公塭段,10600002,10101,5600
安南區,公塭段,10600003,10101,5600
安南區,公塭段,10600004,10101,5600
安南區,公塭段,10610000,10101,5600
安南區,公塭段,10610001,10101,7400
安南區,公塭段,10610002,10101,7400
安南區,公塭段,10610003,10101,5600
安南區,公塭段,10620000,10101,5600
安南區,公塭段,10620001,10101,7400
安南區,公塭段,10620002,10101,7400
安南區,公塭段,10620003,10101,7400
安南區,公塭段,10630000,10101,7400
安南區,公塭段,10630001,10101,7400
安南區,公塭段,10630002,10101,5600
安南區,公塭段,10640000,10101,7400
安南區,公塭段,10640001,10101,7400
安南區,公塭段,10640002,10101,7400
安南區,公塭段,10640003,10101,7400
安南區,公塭段,10650000,10101,7400
安南區,公塭段,10650001,10101,7400
安南區,公塭段,10650002,10101,7400
安南區,公塭段,10650003,10101,7400
安南區,公塭段,10650004,10101,7400
安南區,公塭段,10650005,10101,7400
安南區,公塭段,10650006,10101,7400
安南區,公塭段,10650007,10101,7400
安南區,公塭段,10650008,10101,7400
安南區,公塭段,10650009,10101,7400
安南區,公塭段,10660000,10101,7400
安南區,公塭段,10660001,10101,7400
安南區,公塭段,10660002,10101,7400
安南區,公塭段,10660003,10101,7400
安南區,公塭段,10660004,10101,7400
安南區,公塭段,10660005,10101,7400
安南區,公塭段,10660006,10101,7400
安南區,公塭段,10660007,10101,7400
安南區,公塭段,10670001,10101,7400
安南區,公塭段,10670002,10101,7400
安南區,公塭段,10690000,10101,7400
安南區,公塭段,10700000,10101,7400
安南區,公塭段,10700001,10101,7400
安南區,公塭段,10700002,10101,7400
安南區,公塭段,10700003,10101,7400
安南區,公塭段,10700004,10101,7400
安南區,公塭段,10700005,10101,7400
安南區,公塭段,10700006,10101,7400
安南區,公塭段,10710000,10101,7400
安南區,公塭段,10720000,10101,7400
安南區,公塭段,10730000,10101,7400
安南區,公塭段,10740000,10101,7400
安南區,公塭段,10750000,10101,7400
安南區,公塭段,10770000,10101,7400
安南區,公塭段,10780000,10101,7400
安南區,公塭段,10790000,10101,7400
安南區,公塭段,10800000,10101,7400
安南區,公塭段,10810000,10101,7400
安南區,公塭段,10820000,10101,7400
安南區,公塭段,10830000,10101,7400
安南區,公塭段,10860000,10101,7400
安南區,公塭段,10870000,10101,7400
安南區,公塭段,10890000,10101,7400
安南區,公塭段,10890001,10101,7400
安南區,公塭段,10890002,10101,7400
安南區,公塭段,10890003,10101,7400
安南區,公塭段,10890004,10101,7400
安南區,公塭段,10890005,10101,7400
安南區,公塭段,10890006,10101,7400
安南區,公塭段,10890007,10101,7400
安南區,公塭段,10890008,10101,7400
安南區,公塭段,10890009,10101,7400
安南區,公塭段,10890010,10101,7400
安南區,公塭段,10900000,10101,7400
安南區,公塭段,10910000,10101,7400
安南區,公塭段,10920000,10101,7400
安南區,公塭段,10930000,10101,7400
安南區,公塭段,10950000,10101,7400
安南區,公塭段,10960000,10101,7400
安南區,公塭段,10970000,10101,7400
安南區,公塭段,10980000,10101,7400
安南區,公塭段,10990000,10101,7400
安南區,公塭段,11000000,10101,7400
安南區,公塭段,11010000,10101,7400
安南區,公塭段,11020000,10101,7400
安南區,公塭段,11020001,10101,7400
安南區,公塭段,11040000,10101,7400
安南區,公塭段,11050000,10101,7400
安南區,公塭段,11060000,10101,7400
安南區,公塭段,11070000,10101,7400
安南區,公塭段,11210000,10101,7400
安南區,公塭段,11220000,10101,7400
安南區,公塭段,11230000,10101,7400
安南區,公塭段,11240000,10101,7400
安南區,公塭段,11240001,10101,7400
安南區,公塭段,11240002,10101,7400
安南區,公塭段,11240003,10101,7400
安南區,公塭段,11250000,10101,7400
安南區,公塭段,11250001,10101,7400
安南區,公塭段,11250002,10101,7400
安南區,公塭段,11260000,10101,7400
安南區,公塭段,11260001,10101,7400
安南區,公塭段,11260002,10101,7400
安南區,公塭段,11270000,10101,7400
安南區,公塭段,11270001,10101,7400
安南區,公塭段,11270002,10101,7400
安南區,公塭段,11280000,10101,7400
安南區,公塭段,11290000,10101,7400
安南區,公塭段,11290001,10101,7400
安南區,公塭段,11290002,10101,7400
安南區,公塭段,11290003,10101,7400
安南區,公塭段,11290004,10101,7400
安南區,公塭段,11290005,10101,7400
安南區,公塭段,11290006,10101,7400
安南區,公塭段,11290007,10101,7400
安南區,公塭段,11290008,10101,7400
安南區,公塭段,11290009,10101,7400
安南區,公塭段,11290010,10101,7400
安南區,公塭段,11290011,10101,7400
安南區,公塭段,11290012,10101,7400
安南區,公塭段,11290013,10101,7400
安南區,公塭段,11290014,10101,7400
安南區,公塭段,11290015,10101,7400
安南區,公塭段,11290016,10101,7400
安南區,公塭段,11290017,10101,7400
安南區,公塭段,11290018,10101,7400
安南區,公塭段,11290019,10101,7400
安南區,公塭段,11290020,10101,7400
安南區,公塭段,11290021,10101,7400
安南區,公塭段,11290022,10101,7400
安南區,公塭段,11290023,10101,7400
安南區,公塭段,11290024,10101,7400
安南區,公塭段,11300000,10101,7400
安南區,公塭段,11300001,10101,7400
安南區,公塭段,11300002,10101,7400
安南區,公塭段,11310000,10101,7400
安南區,公塭段,11310001,10101,7400
安南區,公塭段,11320000,10101,7400
安南區,公塭段,11320001,10101,7400
安南區,公塭段,11320002,10101,7400
安南區,公塭段,11330000,10101,7400
安南區,公塭段,11330001,10101,7400
安南區,公塭段,11340000,10101,7400
安南區,公塭段,11340001,10101,7400
安南區,公塭段,11340002,10101,7400
安南區,公塭段,11350000,10101,7400
安南區,公塭段,11350001,10101,7400
安南區,公塭段,11360000,10101,7400
安南區,公塭段,11370000,10101,7400
安南區,公塭段,11380000,10101,7400
安南區,公塭段,11390000,10101,7400
安南區,公塭段,11390001,10101,7400
安南區,公塭段,11390002,10101,7400
安南區,公塭段,11400000,10101,7400
安南區,公塭段,11410000,10101,7400
安南區,公塭段,11420000,10101,7400
安南區,公塭段,11420001,10101,7400
安南區,公塭段,11420002,10101,7400
安南區,公塭段,11420003,10101,7400
安南區,公塭段,11420004,10101,7400
安南區,公塭段,11420005,10101,7400
安南區,公塭段,11430000,10101,7400
