市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",胡瓜,,,,生產追溯-農產品,"=""1601000839"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/12,華王御膳,"=""26790839""",聯興(豐)蛋行,"=""21578859""",蛋,,,,生產追溯-雞蛋,"=""5240000515"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/12,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",蝦米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/12,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大白菜,,,,生產追溯-農產品,"=""1601000757"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/12,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",油菜,,,,生產追溯-農產品,"=""1601000733"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大黃瓜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉絲,,,,生產追溯-豬肉,"=""YE210828"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",菜豆,,,,生產追溯-農產品,"=""1601001053"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",濕炊粉,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",油蔥酥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",高麗菜,,,,生產追溯-農產品,"=""1601000674"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/13,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7102979184"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",有機空心菜,,,,CAS台灣有機農產品,"=""N22276358"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",綠豆,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",西芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",麥片,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/14,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",明利青果行,"=""94783651""",小蕃茄,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大陸妹,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉絲,,,,生產追溯-豬肉,"=""YE210828"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",蕃茄,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",白蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",海帶根,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉絲,,,,生產追溯-豬肉,"=""YE210828"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",九層塔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉片,,,,生產追溯-豬肉,"=""YE300771"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",筍片,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",杏包菇梗,,,,生產追溯-農產品,"=""0401002383"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/15,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",肉絲,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",聯興(豐)蛋行,"=""21578859""",蛋,,,,生產追溯-雞蛋,"=""5200020915"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",番茄,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",高麗菜,,,,生產追溯-農產品,"=""1601001451"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",泉順食品企業股份有限公司,"=""89521236""",黑糯米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",胡瓜,,,,生產追溯-農產品,"=""1501000618"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",白蘿蔔,,,,生產追溯-農產品,"=""1601001000"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/19,華王御膳,"=""26790839""",大昌豆腐店,"=""94769932""",油豆腐,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",綠邦食品生技股份有限公司,"=""22960586""",花椰菜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",聯興(豐)蛋行,"=""21578859""",蛋,,,,生產追溯-雞蛋,"=""5200015415"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",三色豆,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",馬鈴薯,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",泉興麵店,"=""94190290""",濕麵絛,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",建昱行,"=""14195548""",里肌肉片,,,,CAS台灣優良農產品,"=""024611"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/20,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",龍鬚菜,,,,生產追溯-農產品,"=""1601000486"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",冬瓜糖磚,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7102979184"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",南瓜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",泉順食品企業股份有限公司,"=""89521236""",燕麥粒,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",豆皮,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/21,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",有機龍鬚菜,,,,CAS台灣有機農產品,"=""N22276410"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉片,,,,生產追溯-豬肉,"=""YE210828"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",高麗菜,,,,生產追溯-農產品,"=""1601001001"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",黑木耳,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大白菜,,,,生產追溯-農產品,"=""1601000757"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",冬粉,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",榨菜絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉絲,,,,生產追溯-豬肉,"=""YE300771"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",台光果菜行(彭桂紅),"=""94052043""",芭樂,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",油菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/22,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",海帶芽,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",綠邦食品生技股份有限公司,"=""22960586""",毛豆,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",高麗菜,,,,生產追溯-農產品,"=""1601000791"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",地瓜葉,,,,生產追溯-農產品,"=""1601001599"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",南瓜,,,,生產追溯-農產品,"=""1601001005"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/25,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",豆芽菜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",金針菇,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",建昱行,"=""14195548""",生雞丁,,,,生產追溯-禽肉,"=""7102979184"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",條瓜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",黑芝麻,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",白蘿蔔,,,,生產追溯-農產品,"=""1601001033"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/26,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",龍鬚菜,,,,生產追溯-農產品,"=""1601000235"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",粉圓,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",仙草凍,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",綠邦食品生技股份有限公司,"=""22960586""",花椰菜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",大昌豆腐店,"=""94769932""",豆包,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",胡瓜,,,,生產追溯-農產品,"=""1501000618"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉絲,,,,生產追溯-豬肉,"=""YE121336"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/27,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",紅蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",糙米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",行政院農糧署東區分署,"=""94516803""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",三色豆,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",洋蔥,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",有機奶油白菜,,,,CAS台灣有機農產品,"=""N22276465"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",牛蒡,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",建昱行,"=""14195548""",5棒,,,,生產追溯-禽肉,"=""7108216318"""
花蓮縣,秀林鄉,花蓮縣秀林鄉秀林國小,2018/06/28,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",薑,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/06/01,華王御膳,"=""26790839""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,秀林鄉,花蓮縣秀林鄉富世國小,2018/06/01,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",高麗菜,,,,生產追溯-農產品,"=""1601000674"""
