RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400016,其他,9900100001,男,0,,0,,92,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400016,其他,9900100002,女,0,,0,,132.5,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400016,其他,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400016,其他,9900100001,男,0,,0,,270,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400016,其他,9900100002,女,0,,0,,270.5,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400016,其他,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400012,慢性精神病患者,9900100001,男,0,,0,,131,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400012,慢性精神病患者,9900100002,女,0,,0,,137,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400012,慢性精神病患者,9900100001,男,0,,0,,2,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400012,慢性精神病患者,9900100002,女,0,,0,,1,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400012,慢性精神病患者,9900100001,男,0,,0,,16,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,378,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,376,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400006,智能障礙者,9900100001,男,0,,0,,7,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400006,智能障礙者,9900100002,女,0,,0,,11,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100001,男,0,,0,,3,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400006,智能障礙者,9900100002,女,0,,0,,24,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400006,智能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400006,智能障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,38,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,43,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400011,自閉症者,9900100001,男,0,,0,,1,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400011,自閉症者,9900100002,女,0,,0,,1,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400011,自閉症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400011,自閉症者,9900100002,女,0,,0,,1,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400011,自閉症者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400011,自閉症者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,39,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400009,植物人,9900100002,女,0,,0,,18,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400009,植物人,9900100001,男,0,,0,,9,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400009,植物人,9900100002,女,0,,0,,2,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,29,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,27,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,9,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,15,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400016,其他,9900100001,男,0,,0,,1724,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400016,其他,9900100002,女,0,,0,,1789,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400016,其他,9900100001,男,0,,0,,40,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900002,自費50%,1908400016,其他,9900100002,女,0,,0,,64,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400016,其他,9900100001,男,0,,0,,106,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400016,其他,9900100001,男,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900003,自費30%(16%),1908400016,其他,9900100002,女,0,,0,,130,,387120000J,社會局,2016/2/5 上午 09:06:28,2016/8/19 上午 09:57:55
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900005,完全自費,1908400016,其他,9900100002,女,0,,0,,0,,387120000J,社會局,2016/2/5 上午 09:06:28,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,99001,性別,0,,0,,29,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,99001,性別,0,,0,,112,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,99001,性別,0,,0,,167,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,99001,性別,0,,0,,43,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,99001,性別,0,,0,,40,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400016,其他,99001,性別,0,,0,,1017,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400010,失智症者,99001,性別,0,,0,,37,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400012,慢性精神病患者,99001,性別,0,,0,,45,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400006,智能障礙者,99001,性別,0,,0,,44,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400011,自閉症者,99001,性別,0,,0,,4,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400009,植物人,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400015,因罕見疾病而致身心功能障礙者,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900003,自費30%(16%),1908400016,其他,99001,性別,0,,0,,443,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400010,失智症者,99001,性別,0,,0,,0,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400012,慢性精神病患者,99001,性別,0,,0,,52,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900004,自費10%(5%),1908400006,智能障礙者,99001,性別,0,,0,,172,,387120000J,社會局,2016/3/4 上午 09:22:00,2016/8/19 上午 09:57:54
