細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
08211,林業細學類,森林環境暨資源學系,D 日,B 學士,31,15
08311,漁業科學細學類,漁業生產與管理系(楠梓校區/旗津校區),D 日,M 碩士,2,1
08311,漁業科學細學類,漁業生產與管理系(楠梓校區/旗津校區),D 日,B 學士,25,15
08311,漁業科學細學類,漁業生產與管理系(楠梓校區/旗津校區),N 職,M 碩士,2,3
08311,漁業科學細學類,漁業生產與管理系(楠梓校區/旗津校區),N 修,B 學士,21,15
08311,漁業科學細學類,漁業科學研究所,D 日,D 博士,2,0
08311,漁業科學細學類,漁業科學研究所,D 日,M 碩士,7,5
08311,漁業科學細學類,環境生物與漁業科學學系,D 日,M 碩士,13,10
08311,漁業科學細學類,環境生物與漁業科學學系,D 日,B 學士,28,14
08311,漁業科學細學類,環境生物與漁業科學學系,N 職,M 碩士,3,4
08312,水產養殖細學類,水生生物科學系,D 日,M 碩士,6,1
08312,水產養殖細學類,水生生物科學系,D 日,B 學士,25,16
08312,水產養殖細學類,水產養殖系,D 日,D 博士,0,2
08312,水產養殖細學類,水產養殖系,D 日,M 碩士,2,2
08312,水產養殖細學類,水產養殖系,D 日,B 學士,72,25
08312,水產養殖細學類,水產養殖系(楠梓校區/旗津校區),D 日,M 碩士,2,2
08312,水產養殖細學類,水產養殖系(楠梓校區/旗津校區),D 日,B 學士,47,29
08312,水產養殖細學類,水產養殖系(楠梓校區/旗津校區),N 修,B 學士,19,8
08312,水產養殖細學類,水產養殖學系,D 日,D 博士,2,0
08312,水產養殖細學類,水產養殖學系,D 日,M 碩士,36,16
08312,水產養殖細學類,水產養殖學系,D 日,B 學士,62,27
08312,水產養殖細學類,觀賞魚科技及水生動物健康國際學位專班,D 日,M 碩士,1,0
08411,獸醫細學類,中獸醫碩士學位學程,D 日,M 碩士,1,0
08411,獸醫細學類,分子暨比較病理生物學研究所,D 日,M 碩士,2,3
08411,獸醫細學類,微生物暨公共衛生學研究所,D 日,D 博士,1,1
08411,獸醫細學類,微生物暨公共衛生學研究所,D 日,M 碩士,3,4
08411,獸醫細學類,臨床動物醫學研究所,D 日,M 碩士,1,8
08411,獸醫細學類,獸醫病理生物學研究所,D 日,D 博士,1,0
08411,獸醫細學類,獸醫病理生物學研究所,D 日,M 碩士,4,6
08411,獸醫細學類,獸醫學系,D 日,D 博士,2,4
08411,獸醫細學類,獸醫學系,D 日,M 碩士,15,40
08411,獸醫細學類,獸醫學系,D 日,B 學士,133,154
08411,獸醫細學類,獸醫學系,N 職,M 碩士,1,0
08411,獸醫細學類,獸醫學系臨床獸醫學碩士班,D 日,M 碩士,3,0
09111,牙醫細學類,口腔生物研究所,D 日,D 博士,0,1
09111,牙醫細學類,口腔生物研究所,D 日,M 碩士,2,5
09111,牙醫細學類,口腔生物科學研究所,D 日,M 碩士,5,5
09111,牙醫細學類,口腔科學研究所,D 日,D 博士,2,0
09111,牙醫細學類,口腔科學研究所,D 日,M 碩士,5,2
09111,牙醫細學類,口腔衛生學系,D 日,M 碩士,0,3
09111,牙醫細學類,口腔衛生學系,D 日,B 學士,25,46
09111,牙醫細學類,口腔衛生學系,N 職,M 碩士,2,5
09111,牙醫細學類,口腔醫學研究所,D 日,M 碩士,3,6
09111,牙醫細學類,牙醫學系,D 日,D 博士,9,3
09111,牙醫細學類,牙醫學系,D 日,M 碩士,14,21
09111,牙醫細學類,牙醫學系,D 日,B 學士,236,169
09111,牙醫細學類,牙體技術科,D 日,5 五專,89,107
09111,牙醫細學類,牙體技術科,N 修,2 二專,81,26
09111,牙醫細學類,牙體技術暨材料系,D 日,M 碩士,4,1
09111,牙醫細學類,牙體技術暨材料系,D 日,B 學士,53,60
09111,牙醫細學類,牙體技術暨材料系,D 日,C 學士,15,22
09111,牙醫細學類,牙體技術學系,D 日,M 碩士,0,3
09111,牙醫細學類,牙體技術學系,D 日,B 學士,22,34
09111,牙醫細學類,學士後牙科助理學士學位學程,D 日,X 4+X,0,7
09111,牙醫細學類,臨床牙醫學研究所,D 日,D 博士,0,1
09111,牙醫細學類,臨床牙醫學研究所,D 日,M 碩士,12,14
09111,牙醫細學類,臨床牙醫學研究所,N 職,M 碩士,0,1
09111,牙醫細學類,顱顏口腔醫學研究所,D 日,M 碩士,6,7
09121,醫學細學類,中西醫結合研究所,D 日,D 博士,1,0
09121,醫學細學類,中西醫結合研究所,D 日,M 碩士,2,4
09121,醫學細學類,中醫學系,D 日,D 博士,5,3
09121,醫學細學類,中醫學系,D 日,M 碩士,1,6
09121,醫學細學類,中醫學系,D 日,B 學士,56,61
09121,醫學細學類,分子醫學研究所,D 日,D 博士,1,4
09121,醫學細學類,分子醫學研究所,D 日,M 碩士,11,19
09121,醫學細學類,分子醫學研究所,N 職,M 碩士,4,6
09121,醫學細學類,分子醫學博士學位學程,D 日,D 博士,5,5
09121,醫學細學類,生物醫學研究所,D 日,M 碩士,18,10
09121,醫學細學類,生物醫學海量資料分析碩士學位學程,D 日,M 碩士,1,1
09121,醫學細學類,生物醫學暨藥學研究所,D 日,M 碩士,2,3
09121,醫學細學類,生理學研究所,D 日,D 博士,2,0
09121,醫學細學類,生理學研究所,D 日,M 碩士,12,20
09121,醫學細學類,老化醫學博士學位學程,D 日,D 博士,1,1
09121,醫學細學類,免疫學研究所,D 日,D 博士,3,0
09121,醫學細學類,免疫學研究所,D 日,M 碩士,6,9
09121,醫學細學類,法醫學研究所,D 日,M 碩士,1,0
09121,醫學細學類,急重症醫學研究所,D 日,M 碩士,1,3
09121,醫學細學類,病理學研究所,D 日,M 碩士,1,1
09121,醫學細學類,神經再生醫學博士學位學程,D 日,D 博士,2,1
09121,醫學細學類,神經科學研究所,D 日,D 博士,0,4
09121,醫學細學類,神經科學研究所,D 日,M 碩士,3,6
09121,醫學細學類,國際生物醫學碩士學位學程,D 日,M 碩士,3,4
09121,醫學細學類,國際醫學研究博士學位學程,D 日,D 博士,1,2
09121,醫學細學類,國際醫學研究碩士學位學程,D 日,M 碩士,7,6
09121,醫學細學類,基因體暨蛋白體醫學研究所,D 日,D 博士,0,1
09121,醫學細學類,基因體暨蛋白體醫學研究所,D 日,M 碩士,1,4
09121,醫學細學類,基礎醫學研究所,D 日,D 博士,11,7
09121,醫學細學類,基礎醫學研究所,D 日,M 碩士,1,0
09121,醫學細學類,細胞生物與解剖學研究所,D 日,M 碩士,3,6
09121,醫學細學類,微生物學研究所,D 日,D 博士,1,1
09121,醫學細學類,微生物學研究所,D 日,M 碩士,12,16
09121,醫學細學類,腫瘤醫學研究所,D 日,D 博士,2,1
09121,醫學細學類,腦科學研究所,D 日,D 博士,3,2
09121,醫學細學類,腦科學研究所,D 日,M 碩士,9,10
09121,醫學細學類,腦與心智科學研究所,D 日,M 碩士,4,2
09121,醫學細學類,解剖學及細胞生物學研究所,D 日,M 碩士,2,6
09121,醫學細學類,解剖學暨細胞生物學研究所,D 日,D 博士,1,0
09121,醫學細學類,解剖學暨細胞生物學研究所,D 日,M 碩士,3,6
09121,醫學細學類,跨領域神經科學國際研究生博士學位學程,D 日,D 博士,2,1
09121,醫學細學類,跨領域神經科學博士學位學程(台灣聯合大學系統),D 日,D 博士,1,0
09121,醫學細學類,熱帶醫學碩士學位學程,D 日,M 碩士,3,2
09121,醫學細學類,學士後中醫學系,D 日,M 碩士,2,1
09121,醫學細學類,學士後中醫學系,D 日,B 學士,96,99
09121,醫學細學類,學士後醫學系,D 日,B 學士,29,20
09121,醫學細學類,學士後醫學系五年制,D 日,B 學士,33,19
09121,醫學細學類,學士後醫學系外國學生專班,D 日,B 學士,23,17
09121,醫學細學類,癌症生物與藥物研發博士學位學程,D 日,D 博士,2,1
09121,醫學細學類,臨床醫學研究所,D 日,D 博士,51,22
09121,醫學細學類,臨床醫學研究所,D 日,M 碩士,18,27
09121,醫學細學類,臨床醫學研究所,N 職,M 碩士,15,9
09121,醫學細學類,臨床醫學研究所應用實證醫學碩士在職專班,N 職,M 碩士,2,3
09121,醫學細學類,轉譯醫學博士學位學程,D 日,D 博士,2,2
09121,醫學細學類,醫學系,D 日,B 學士,957,520
09121,醫學細學類,醫學系七年制,D 日,B 學士,514,271
09121,醫學細學類,醫學系生物化學碩士班,D 日,M 碩士,3,3
09121,醫學細學類,醫學系生理醫學碩士班,D 日,M 碩士,1,0
09121,醫學細學類,醫學系微生物及免疫學碩士班,D 日,M 碩士,2,1
09121,醫學細學類,醫學系藥理暨毒理學博士班,D 日,D 博士,2,0
09121,醫學細學類,醫學系藥理暨毒理學碩士班,D 日,M 碩士,3,3
09121,醫學細學類,醫學研究所,D 日,D 博士,32,11
09121,醫學細學類,醫學研究所,D 日,M 碩士,32,39
09121,醫學細學類,醫學科學系,D 日,B 學士,11,12
09121,醫學細學類,醫學科學研究所,D 日,D 博士,4,8
09121,醫學細學類,醫學教育暨生醫倫理研究所,D 日,M 碩士,1,0
09121,醫學細學類,藥理學研究所,D 日,D 博士,4,4
09121,醫學細學類,藥理學研究所,D 日,M 碩士,11,27
09121,醫學細學類,顯微手術國際碩士學位學程,D 日,M 碩士,6,3
09131,護理及助產細學類,二年制呼吸治療學系,N 修,C 學士,3,10
09131,護理及助產細學類,中西醫結合護理研究所,D 日,M 碩士,0,7
09131,護理及助產細學類,助產與婦嬰健康照護系,D 日,C 學士,0,14
09131,護理及助產細學類,呼吸照護系,D 日,C 學士,0,41
09131,護理及助產細學類,呼吸照護系,N 修,C 學士,0,9
09131,護理及助產細學類,社區健康照護研究所,D 日,M 碩士,1,5
09131,護理及助產細學類,長期照護研究所,D 日,M 碩士,0,7
09131,護理及助產細學類,高齡暨健康照護管理系,D 日,M 碩士,0,8
09131,護理及助產細學類,高齡暨健康照護管理系,D 日,C 學士,5,43
09131,護理及助產細學類,高齡暨健康照護管理系,N 修,C 學士,6,60
09131,護理及助產細學類,健康照護研究所,D 日,M 碩士,0,4
09131,護理及助產細學類,健康照護研究所,N 職,M 碩士,0,4
09131,護理及助產細學類,健康照護管理學系,D 日,M 碩士,3,5
09131,護理及助產細學類,健康照護管理學系,D 日,B 學士,11,29
09131,護理及助產細學類,健康照護管理學系,P 進,B 學士,13,5
09131,護理及助產細學類,腎臟照護學系,N 修,C 學士,0,14
09131,護理及助產細學類,學士後護理系,D 日,B 學士,15,50
09131,護理及助產細學類,學士後護理學系,D 日,B 學士,8,57
09131,護理及助產細學類,臨床護理研究所,D 日,M 碩士,3,16
09131,護理及助產細學類,護理助產及婦女健康系,D 日,C 學士,0,26
09131,護理及助產細學類,護理助產及婦女健康系護理助產碩士班,D 日,M 碩士,0,2
09131,護理及助產細學類,護理助產研究所_外國學生專班,D 日,M 碩士,0,4
09131,護理及助產細學類,護理系,D 日,D 博士,0,8
09131,護理及助產細學類,護理系,D 日,M 碩士,1,47
09131,護理及助產細學類,護理系,D 日,B 學士,332,"1,488"
09131,護理及助產細學類,護理系,D 日,C 學士,117,"2,250"
09131,護理及助產細學類,護理系,N 職,M 碩士,2,78
09131,護理及助產細學類,護理系,N 修,B 學士,40,106
09131,護理及助產細學類,護理系,N 修,C 學士,118,"2,306"
09131,護理及助產細學類,護理系_外國學生專班,D 日,M 碩士,2,6
09131,護理及助產細學類,護理系_健康照護境外碩士在職專班,N 職,M 碩士,2,21
09131,護理及助產細學類,護理系健康照護碩士班,D 日,M 碩士,0,3
09131,護理及助產細學類,護理系健康照護碩士班,N 職,M 碩士,0,17
09131,護理及助產細學類,護理科,D 日,5 五專,481,"5,379"
09131,護理及助產細學類,護理科,N 修,2 二專,0,27
09131,護理及助產細學類,護理學系,D 日,D 博士,0,26
09131,護理及助產細學類,護理學系,D 日,M 碩士,15,155
09131,護理及助產細學類,護理學系,D 日,B 學士,207,922
09131,護理及助產細學類,護理學系,N 職,M 碩士,3,35
09131,護理及助產細學類,護理學系,N 修,C 學士,8,129
09131,護理及助產細學類,護理學系長期照護碩士在職專班,N 職,M 碩士,0,5
09131,護理及助產細學類,護理學系原住民專班,D 日,B 學士,6,22
09131,護理及助產細學類,護理學系國際博士班,D 日,D 博士,1,4
09141,醫學技術及檢驗細學類,生物醫學影像暨放射科學系,D 日,D 博士,6,5
09141,醫學技術及檢驗細學類,生物醫學影像暨放射科學系,D 日,M 碩士,7,14
09141,醫學技術及檢驗細學類,生物醫學影像暨放射科學系,D 日,B 學士,14,21
09141,醫學技術及檢驗細學類,生物醫學影像暨放射科學學系,D 日,M 碩士,3,3
09141,醫學技術及檢驗細學類,生物醫學影像暨放射科學學系,D 日,B 學士,20,32
09141,醫學技術及檢驗細學類,放射醫學科學研究所,D 日,M 碩士,5,4
09141,醫學技術及檢驗細學類,視光系,D 日,M 碩士,6,4
09141,醫學技術及檢驗細學類,視光系,D 日,B 學士,93,88
09141,醫學技術及檢驗細學類,視光系,N 修,C 學士,57,98
09141,醫學技術及檢驗細學類,視光科,D 日,5 五專,13,37
09141,醫學技術及檢驗細學類,視光科,N 修,2 二專,35,26
09141,醫學技術及檢驗細學類,視光學系,D 日,M 碩士,5,6
09141,醫學技術及檢驗細學類,視光學系,D 日,B 學士,41,63
09141,醫學技術及檢驗細學類,視光學系,N 修,C 學士,14,15
09141,醫學技術及檢驗細學類,視光學科,D 日,5 五專,70,129
09141,醫學技術及檢驗細學類,視光學科,N 修,2 二專,184,120
09141,醫學技術及檢驗細學類,醫事檢驗科,D 日,5 五專,22,65
09141,醫學技術及檢驗細學類,醫學生物技術暨檢驗學系,D 日,D 博士,0,3
09141,醫學技術及檢驗細學類,醫學生物技術暨檢驗學系,D 日,M 碩士,12,17
09141,醫學技術及檢驗細學類,醫學生物技術暨檢驗學系,D 日,B 學士,30,58
09141,醫學技術及檢驗細學類,醫學科技學院醫學檢驗暨生物技術學系澳門境外碩士在職專班,N 職,M 碩士,0,2
09141,醫學技術及檢驗細學類,醫學資訊研究所,D 日,D 博士,5,1
09141,醫學技術及檢驗細學類,醫學資訊研究所,D 日,M 碩士,4,5
09141,醫學技術及檢驗細學類,醫學資訊研究所,N 職,M 碩士,3,6
09141,醫學技術及檢驗細學類,醫學影像暨放射技術系,D 日,M 碩士,6,4
09141,醫學技術及檢驗細學類,醫學影像暨放射技術系,D 日,B 學士,46,42
09141,醫學技術及檢驗細學類,醫學影像暨放射技術系,N 職,M 碩士,1,2
09141,醫學技術及檢驗細學類,醫學影像暨放射技術科,D 日,5 五專,18,45
09141,醫學技術及檢驗細學類,醫學影像暨放射科學系,D 日,D 博士,4,0
09141,醫學技術及檢驗細學類,醫學影像暨放射科學系,D 日,M 碩士,22,9
09141,醫學技術及檢驗細學類,醫學影像暨放射科學系,D 日,B 學士,198,146
09141,醫學技術及檢驗細學類,醫學影像暨放射科學系,D 日,C 學士,6,19
09141,醫學技術及檢驗細學類,醫學影像暨放射科學系,N 職,M 碩士,10,8
09141,醫學技術及檢驗細學類,醫學影像暨放射科學系,N 修,C 學士,14,26
09141,醫學技術及檢驗細學類,醫學檢驗生物技術系,D 日,M 碩士,7,20
09141,醫學技術及檢驗細學類,醫學檢驗生物技術系,D 日,B 學士,77,167
09141,醫學技術及檢驗細學類,醫學檢驗生物技術系,D 日,C 學士,34,127
09141,醫學技術及檢驗細學類,醫學檢驗生物技術科,D 日,5 五專,34,132
09141,醫學技術及檢驗細學類,醫學檢驗生物技術學系,D 日,D 博士,1,0
09141,醫學技術及檢驗細學類,醫學檢驗生物技術學系,D 日,M 碩士,9,20
09141,醫學技術及檢驗細學類,醫學檢驗生物技術學系,D 日,B 學士,52,135
09141,醫學技術及檢驗細學類,醫學檢驗生物技術學系醫學生物技術碩士班,D 日,M 碩士,3,4
09141,醫學技術及檢驗細學類,醫學檢驗暨生物技術學系,D 日,D 博士,0,2
09141,醫學技術及檢驗細學類,醫學檢驗暨生物技術學系,D 日,M 碩士,13,29
09141,醫學技術及檢驗細學類,醫學檢驗暨生物技術學系,D 日,B 學士,91,124
09141,醫學技術及檢驗細學類,醫學檢驗暨生物技術學系,N 職,M 碩士,1,7
09141,醫學技術及檢驗細學類,醫療器材與醫學影像研究所,D 日,M 碩士,8,1
09151,物理治療細學類,物理治療系,D 日,B 學士,67,107
09151,物理治療細學類,物理治療系,D 日,C 學士,17,33
09151,物理治療細學類,物理治療系,N 修,C 學士,20,21
09151,物理治療細學類,物理治療科,D 日,5 五專,90,159
09151,物理治療細學類,物理治療科,N 修,2 二專,43,24
09151,物理治療細學類,物理治療暨輔助科技學系,D 日,D 博士,2,0
09151,物理治療細學類,物理治療暨輔助科技學系,D 日,M 碩士,12,18
09151,物理治療細學類,物理治療暨輔助科技學系四年制,D 日,B 學士,16,28
09151,物理治療細學類,物理治療學系,D 日,D 博士,0,3
09151,物理治療細學類,物理治療學系,D 日,M 碩士,19,31
09151,物理治療細學類,物理治療學系,D 日,B 學士,156,194
09151,物理治療細學類,物理治療學系四年制,D 日,B 學士,18,23
09151,物理治療細學類,物理治療學系復健科學碩士班,D 日,M 碩士,3,3
09152,職能治療細學類,職能治療科,D 日,5 五專,11,66
09152,職能治療細學類,職能治療學系,D 日,D 博士,2,0
09152,職能治療細學類,職能治療學系,D 日,M 碩士,4,16
09152,職能治療細學類,職能治療學系,D 日,B 學士,79,237
09152,職能治療細學類,職能治療學系,N 職,M 碩士,0,1
09152,職能治療細學類,職能治療學系行為科學碩士班,D 日,M 碩士,4,12
09153,語言治療與聽力細學類,語言治療與聽力學系,D 日,M 碩士,7,17
09153,語言治療與聽力細學類,語言治療與聽力學系,D 日,B 學士,32,106
09153,語言治療與聽力細學類,語言治療與聽力學系,N 職,M 碩士,0,1
09153,語言治療與聽力細學類,聽力暨語言治療學系,D 日,B 學士,9,26
09159,其他治療及復健細學類,早期療育研究所,D 日,M 碩士,2,13
09159,其他治療及復健細學類,健康照護科學研究所,D 日,D 博士,0,4
09159,其他治療及復健細學類,復健(技術)科-物理治療組,D 日,5 五專,51,81
09159,其他治療及復健細學類,復健(技術)科-職能治療組,D 日,5 五專,17,80
09159,其他治療及復健細學類,運動醫學系,D 日,M 碩士,7,3
09159,其他治療及復健細學類,運動醫學系,D 日,B 學士,47,47
09159,其他治療及復健細學類,運動醫學系,N 職,M 碩士,10,7
09161,藥學細學類,中草藥臨床藥物研發博士學位學程,D 日,D 博士,0,1
09161,藥學細學類,中國藥學暨中藥資源學系,D 日,D 博士,3,1
09161,藥學細學類,中國藥學暨中藥資源學系,D 日,M 碩士,3,2
09161,藥學細學類,中國藥學暨中藥資源學系,D 日,B 學士,6,31
09161,藥學細學類,化粧品科學系,D 日,M 碩士,5,12
09161,藥學細學類,化粧品科學系,D 日,B 學士,29,112
09161,藥學細學類,化粧品科學系,N 職,M 碩士,1,0
09161,藥學細學類,天然藥物研究所,D 日,D 博士,3,0
09161,藥學細學類,天然藥物研究所,D 日,M 碩士,4,6
09161,藥學細學類,生物科技暨製藥技術系,D 日,M 碩士,3,3
09161,藥學細學類,生物科技暨製藥技術系,D 日,B 學士,27,25
09161,藥學細學類,生物藥學研究所,D 日,M 碩士,9,5
09161,藥學細學類,生藥學研究所,D 日,M 碩士,4,3
09161,藥學細學類,香粧品學系,D 日,M 碩士,4,3
09161,藥學細學類,香粧品學系,D 日,B 學士,14,40
09161,藥學細學類,製藥工程系,D 日,B 學士,12,21
09161,藥學細學類,製藥碩士學位學程,D 日,M 碩士,3,2
09161,藥學細學類,癌症生物學與藥物研發博士學位學程,D 日,D 博士,2,1
09161,藥學細學類,臨床藥物基因體學暨蛋白質體學碩士學位學程,D 日,M 碩士,1,2
09161,藥學細學類,臨床藥學研究所,D 日,M 碩士,7,9
09161,藥學細學類,臨床藥學與藥物科技研究所,D 日,D 博士,2,3
09161,藥學細學類,臨床藥學與藥物科技研究所,D 日,M 碩士,2,6
09161,藥學細學類,藥用化妝品學系,D 日,M 碩士,3,7
09161,藥學細學類,藥用化妝品學系,D 日,B 學士,9,35
09161,藥學細學類,藥用植物與保健學系,D 日,M 碩士,1,2
09161,藥學細學類,藥用植物與保健學系,D 日,B 學士,17,47
09161,藥學細學類,藥理學研究所,D 日,M 碩士,7,8
09161,藥學細學類,藥學系,D 日,D 博士,10,15
09161,藥學細學類,藥學系,D 日,M 碩士,35,53
09161,藥學細學類,藥學系,D 日,B 學士,377,507
09161,藥學細學類,藥學系,N 職,M 碩士,22,34
09161,藥學細學類,藥學系_藥物製劑人才產業碩士專班,D 日,M 碩士,1,0
09161,藥學細學類,藥學系四年制,D 日,B 學士,44,59
09161,藥學細學類,藥學系臨床藥學碩士在職專班,N 職,M 碩士,2,7
09161,藥學細學類,藥學系臨床藥學碩士班,D 日,M 碩士,3,5
09171,傳統醫學、輔助醫學及治療細學類,中醫學系,D 日,B 學士,27,18
09171,傳統醫學、輔助醫學及治療細學類,中醫學系天然藥物碩士班,D 日,M 碩士,3,10
09171,傳統醫學、輔助醫學及治療細學類,中醫學系傳統中醫學碩士班,D 日,M 碩士,1,1
09171,傳統醫學、輔助醫學及治療細學類,自然生物科技學系自然療癒碩士在職專班,N 職,M 碩士,3,3
09171,傳統醫學、輔助醫學及治療細學類,自然生物科技學系自然療癒碩士班,D 日,M 碩士,0,6
09171,傳統醫學、輔助醫學及治療細學類,針灸研究所,D 日,D 博士,1,0
09171,傳統醫學、輔助醫學及治療細學類,針灸研究所,D 日,M 碩士,6,0
09171,傳統醫學、輔助醫學及治療細學類,健康照護管理學院健康照護技術碩士班,D 日,M 碩士,6,8
09171,傳統醫學、輔助醫學及治療細學類,國際針灸碩士學位學程,D 日,M 碩士,0,1
09171,傳統醫學、輔助醫學及治療細學類,傳統醫藥研究所,D 日,D 博士,4,0
09171,傳統醫學、輔助醫學及治療細學類,傳統醫藥研究所,D 日,M 碩士,2,7
09171,傳統醫學、輔助醫學及治療細學類,調理保健技術系,D 日,C 學士,48,24
09171,傳統醫學、輔助醫學及治療細學類,調理保健技術科,D 日,2 二專,21,16
09171,傳統醫學、輔助醫學及治療細學類,調理保健技術科,N 修,2 二專,43,16
09171,傳統醫學、輔助醫學及治療細學類,醫學工程研究所,D 日,M 碩士,13,8
09191,公共衛生細學類,公共衛生研究所,D 日,D 博士,6,2
09191,公共衛生細學類,公共衛生研究所,D 日,M 碩士,4,21
09191,公共衛生細學類,公共衛生國際碩士學位學程,D 日,M 碩士,2,1
09191,公共衛生細學類,公共衛生碩士學位學程,D 日,M 碩士,13,17
09191,公共衛生細學類,公共衛生學系,D 日,D 博士,8,7
09191,公共衛生細學類,公共衛生學系,D 日,M 碩士,26,61
09191,公共衛生細學類,公共衛生學系,D 日,B 學士,89,216
09191,公共衛生細學類,全球衛生暨發展碩士學位學程,D 日,M 碩士,1,3
09191,公共衛生細學類,長期照護學系,D 日,B 學士,14,22
09191,公共衛生細學類,流行病學與預防醫學研究所,D 日,D 博士,9,8
09191,公共衛生細學類,流行病學與預防醫學研究所,D 日,M 碩士,15,27
09191,公共衛生細學類,流行病學與預防醫學研究所,N 職,M 碩士,5,1
09191,公共衛生細學類,食品安全與健康研究所,D 日,M 碩士,1,4
09191,公共衛生細學類,健康行為與社區科學研究所,D 日,M 碩士,0,5
09191,公共衛生細學類,健康政策與管理研究所,D 日,D 博士,3,4
09191,公共衛生細學類,健康政策與管理研究所,D 日,M 碩士,7,23
09191,公共衛生細學類,健康政策與管理研究所高階經營碩士在職專班,N 職,M 碩士,5,4
09191,公共衛生細學類,健康風險管理學系,D 日,B 學士,12,10
09191,公共衛生細學類,健康產業管理學系,D 日,D 博士,2,1
09191,公共衛生細學類,健康產業管理學系,D 日,M 碩士,3,12
09191,公共衛生細學類,健康產業管理學系,D 日,B 學士,38,92
09191,公共衛生細學類,健康產業管理學系,N 職,M 碩士,4,9
09191,公共衛生細學類,健康管理學系,D 日,B 學士,5,42
09191,公共衛生細學類,健康管理學系,P 進,B 學士,4,11
09191,公共衛生細學類,國際衛生碩士學位學程,D 日,M 碩士,1,7
09191,公共衛生細學類,傷害防治學研究所,D 日,M 碩士,5,5
09191,公共衛生細學類,衛生福利研究所,D 日,M 碩士,1,10
09191,公共衛生細學類,衛生福利學系,D 日,B 學士,7,17
09191,公共衛生細學類,環境與職業衛生研究所,D 日,D 博士,2,2
09191,公共衛生細學類,環境與職業衛生研究所,D 日,M 碩士,3,9
09191,公共衛生細學類,環境衛生研究所,D 日,M 碩士,3,7
09191,公共衛生細學類,環境職業醫學博士學位學程,D 日,D 博士,1,0
09191,公共衛生細學類,環境醫學研究所,D 日,M 碩士,6,11
09191,公共衛生細學類,職業安全衛生系,D 日,M 碩士,3,2
09191,公共衛生細學類,職業安全衛生系,D 日,B 學士,16,6
09191,公共衛生細學類,職業安全衛生系,D 日,C 學士,4,6
09191,公共衛生細學類,職業安全衛生系,N 職,M 碩士,4,2
09191,公共衛生細學類,職業安全衛生科,D 日,5 五專,10,16
09191,公共衛生細學類,職業醫學與工業衛生研究所,D 日,D 博士,0,2
09191,公共衛生細學類,職業醫學與工業衛生研究所,D 日,M 碩士,5,5
09191,公共衛生細學類,醫學院公共衛生碩士在職專班,N 職,M 碩士,4,4
09199,其他醫藥衛生細學類,代謝與肥胖科學研究所,D 日,M 碩士,1,2
09199,其他醫藥衛生細學類,呼吸治療學系,D 日,M 碩士,2,2
09199,其他醫藥衛生細學類,呼吸治療學系,D 日,B 學士,59,109
09199,其他醫藥衛生細學類,長期照顧經營管理系,D 日,B 學士,5,37
09199,其他醫藥衛生細學類,長期照顧經營管理系,D 日,C 學士,0,6
09199,其他醫藥衛生細學類,長期照顧經營管理系,N 修,C 學士,9,10
09199,其他醫藥衛生細學類,毒理學研究所,D 日,M 碩士,2,6
09199,其他醫藥衛生細學類,食品安全及健康風險評估研究所,D 日,M 碩士,1,8
09199,其他醫藥衛生細學類,食品暨藥物安全碩士學位學程,D 日,M 碩士,0,4
09199,其他醫藥衛生細學類,健康照護產業碩士學位學程,D 日,M 碩士,0,6
09199,其他醫藥衛生細學類,國際三校農業生技與健康醫療碩士學位學程,D 日,M 碩士,1,4
09199,其他醫藥衛生細學類,組織工程與再生醫學博士學位學程,D 日,D 博士,1,1
09199,其他醫藥衛生細學類,養生與健康行銷學系,D 日,B 學士,27,38
09199,其他醫藥衛生細學類,醫藥化學系,D 日,B 學士,58,32
09199,其他醫藥衛生細學類,醫藥科學產業學士學位學程,D 日,B 學士,13,11
09211,老年照顧服務細學類,老人服務事業科,D 日,5 五專,3,40
09211,老年照顧服務細學類,老人服務事業科,N 修,2 二專,2,17
09211,老年照顧服務細學類,老人服務事業管理系,D 日,B 學士,47,175
09211,老年照顧服務細學類,老人服務事業管理系,D 日,C 學士,13,60
09211,老年照顧服務細學類,老人服務事業管理系,N 修,B 學士,17,36
09211,老年照顧服務細學類,老人服務事業管理系,N 修,C 學士,13,36
09211,老年照顧服務細學類,老人服務事業管理科,D 日,5 五專,11,68
09211,老年照顧服務細學類,老人服務事業管理科,N 修,2 二專,0,3
09211,老年照顧服務細學類,老人照顧系,D 日,B 學士,8,42
09211,老年照顧服務細學類,老人照顧系,N 修,B 學士,0,4
09211,老年照顧服務細學類,老人照顧系,N 修,C 學士,3,25
09211,老年照顧服務細學類,老人福利與長期照顧事業系,D 日,M 碩士,1,7
09211,老年照顧服務細學類,老人福利與長期照顧事業系,D 日,B 學士,11,70
09211,老年照顧服務細學類,老人福利與長期照顧事業系,N 修,B 學士,6,36
09211,老年照顧服務細學類,老年學研究所,D 日,M 碩士,2,11
09211,老年照顧服務細學類,長期照護系,D 日,M 碩士,1,8
09211,老年照顧服務細學類,長期照護系,D 日,C 學士,3,26
09211,老年照顧服務細學類,長期照護研究所,D 日,M 碩士,0,4
09211,老年照顧服務細學類,長期照護科,N 修,2 二專,3,21
09211,老年照顧服務細學類,家庭研究與兒童發展學系高齡家庭服務事業碩士在職專班,N 職,M 碩士,4,5
