類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020201,20201007104,S020201007104,E020201007104,HS06,0,2011-01-01,T007104,3,0.6,1.2,2,PVC,1.2,1.2,10.2234,0,0,1,
8020201,20201007105,S020201007105,E020201007105,HS06,0,2011-01-01,T007105,3,0.6,1.2,2,PVC,1.2,1.2,21.828,0,0,1,
8020201,20201007106,S020201007106,E020201007106,HS06,0,2011-01-01,T007106,3,0.6,1.2,2,PVC,1.2,1.2,37.6947,0,0,1,
8020201,20201007107,S020201007107,E020201007107,HS06,0,2011-01-01,T007107,3,0.6,1.2,2,PVC,1.2,1.2,37.1196,0,0,1,
8020201,20201007108,S020201007108,E020201007108,HS06,0,2011-01-01,T007108,3,0.6,1.2,2,PVC,1.2,1.2,40.263,0,0,1,
8020201,20201007109,S020201007109,E020201007109,HS06,0,2011-01-01,T007109,3,0.6,1.2,2,PVC,1.2,1.2,58.7929,0,0,1,
8020201,20201007110,S020201007110,E020201007110,HS06,0,2011-01-01,T007110,3,0.6,1.2,2,PVC,1.2,1.2,20.4329,0,0,1,
8020201,20201007111,S020201007111,E020201007111,HS06,0,2011-01-01,T007111,3,0.6,1.2,2,PVC,1.2,1.2,45.5593,0,0,1,
8020201,20201007112,S020201007112,E020201007112,HS06,0,2011-01-01,T007112,3,0.6,1.2,2,PVC,1.2,1.2,42.648,0,0,1,
8020201,20201007113,S020201007113,E020201007113,HS06,0,2011-01-01,T007113,3,0.6,1.2,2,PVC,1.2,1.2,33.4399,0,0,1,
8020201,20201007114,S020201007114,E020201007114,HS06,0,2011-01-01,T007114,3,0.6,1.2,2,PVC,1.2,1.2,7.8628,0,0,1,
8020201,20201007115,S020201007115,E020201007115,HS06,0,2011-01-01,T007115,3,0.6,1.2,2,PVC,1.2,1.2,40.8752,0,0,1,
8020201,20201007116,S020201007116,E020201007116,HS06,0,2011-01-01,T007116,3,0.6,1.2,2,PVC,1.2,1.2,6.0528,0,0,1,
8020201,20201007117,S020201007117,E020201007117,HS06,0,2011-01-01,T007117,3,0.6,1.2,2,PVC,1.2,1.2,24.6957,0,0,1,
8020201,20201007118,S020201007118,E020201007118,HS06,0,2011-01-01,T007118,3,0.6,1.2,2,PVC,1.2,1.2,82.7965,0,0,1,
8020201,20201007119,S020201007119,E020201007119,HS06,0,2011-01-01,T007119,3,0.6,1.2,2,PVC,1.2,1.2,43.6833,0,0,1,
8020201,20201007120,S020201007120,E020201007120,HS06,0,2011-01-01,T007120,3,0.6,1.2,2,PVC,1.2,1.2,20.4729,0,0,1,
8020201,20201007121,S020201007121,E020201007121,HS06,0,2011-01-01,T007121,3,0.6,1.2,2,PVC,1.2,1.2,33.1979,0,0,1,
8020201,20201007122,S020201007122,E020201007122,HS06,0,2011-01-01,T007122,3,0.6,1.2,2,PVC,1.2,1.2,26.8813,0,0,1,
8020201,20201007123,S020201007123,E020201007123,HS06,0,2011-01-01,T007123,3,0.6,1.2,2,PVC,1.2,1.2,38.266,0,0,1,
8020201,20201007124,S020201007124,E020201007124,HS06,0,2011-01-01,T007124,3,0.6,1.2,2,PVC,1.2,1.2,26.2974,0,0,1,
8020201,20201007125,S020201007125,E020201007125,HS06,0,2011-01-01,T007125,3,0.6,1.2,2,PVC,1.2,1.2,43.9056,0,0,1,
8020201,20201007126,S020201007126,E020201007126,HS06,0,2011-01-01,T007126,3,0.6,1.2,2,PVC,1.2,1.2,27.9438,0,0,1,
8020201,20201007127,S020201007127,E020201007127,HS06,0,2011-01-01,T007127,3,0.6,1.2,2,PVC,1.2,1.2,61.1258,0,0,1,
8020201,20201007128,S020201007128,E020201007128,HS06,0,2011-01-01,T007128,3,0.6,1.2,2,PVC,1.2,1.2,30.4551,0,0,1,
8020201,20201007129,S020201007129,E020201007129,HS06,0,2011-01-01,T007129,3,0.6,1.2,2,PVC,1.2,1.2,36.5123,0,0,1,
8020201,20201007130,S020201007130,E020201007130,HS06,0,2011-01-01,T007130,3,0.6,1.2,2,PVC,1.2,1.2,30.7382,0,0,1,
8020201,20201007131,S020201007131,E020201007131,HS06,0,2011-01-01,T007131,3,0.6,1.2,2,PVC,1.2,1.2,35.6568,0,0,1,
8020201,20201007132,S020201007132,E020201007132,HS06,0,2011-01-01,T007132,3,0.6,1.2,2,PVC,1.2,1.2,36.5116,0,0,1,
8020201,20201007133,S020201007133,E020201007133,HS06,0,2011-01-01,T007133,3,0.6,1.2,2,PVC,1.2,1.2,42.9635,0,0,1,
8020201,20201007134,S020201007134,E020201007134,HS06,0,2011-01-01,T007134,3,0.6,1.2,2,PVC,1.2,1.2,36.2413,0,0,1,
8020201,20201007135,S020201007135,E020201007135,HS06,0,2011-01-01,T007135,3,0.6,1.2,2,PVC,1.2,1.2,27.5242,0,0,1,
8020201,20201007136,S020201007136,E020201007136,HS06,0,2011-01-01,T007136,3,0.6,1.2,2,PVC,1.2,1.2,27.8691,0,0,1,
8020201,20201007137,S020201007137,E020201007137,HS06,0,2011-01-01,T007137,3,0.6,1.2,2,PVC,1.2,1.2,31.0734,0,0,1,
8020201,20201007138,S020201007138,E020201007138,HS06,0,2011-01-01,T007138,3,0.6,1.2,2,PVC,1.2,1.2,26.2533,0,0,1,
8020201,20201007139,S020201007139,E020201007139,HS06,0,2011-01-01,T007139,3,0.6,1.2,2,PVC,1.2,1.2,11.1315,0,0,1,
8020201,20201007140,S020201007140,E020201007140,HS06,0,2011-01-01,T007140,3,0.6,1.2,2,PVC,1.2,1.2,11.5863,0,0,1,
8020201,20201007141,S020201007141,E020201007141,HS06,0,2011-01-01,T007141,3,0.6,1.2,2,PVC,1.2,1.2,20.0317,0,0,1,
8020201,20201007142,S020201007142,E020201007142,HS06,0,2011-01-01,T007142,3,0.6,1.2,2,PVC,1.2,1.2,45.1395,0,0,1,
8020201,20201007143,S020201007143,E020201007143,HS06,0,2011-01-01,T007143,3,0.6,1.2,2,PVC,1.2,1.2,68.4106,0,0,1,
8020201,20201007144,S020201007144,E020201007144,HS06,0,2011-01-01,T007144,3,0.6,1.2,2,PVC,1.2,1.2,29.8225,0,0,1,
8020201,20201007145,S020201007145,E020201007145,HS06,0,2011-01-01,T007145,3,0.6,1.2,2,PVC,1.2,1.2,6.284,0,0,1,
8020201,20201007146,S020201007146,E020201007146,HS06,0,2011-01-01,T007146,3,0.6,1.2,2,PVC,1.2,1.2,7.2446,0,0,1,
8020201,20201007147,S020201007147,E020201007147,HS06,0,2011-01-01,T007147,3,0.6,1.2,2,PVC,1.2,1.2,46.0028,0,0,1,
8020201,20201007148,S020201007148,E020201007148,HS06,0,2011-01-01,T007148,3,0.6,1.2,2,PVC,1.2,1.2,54.3194,0,0,1,
8020201,20201007149,S020201007149,E020201007149,HS06,0,2011-01-01,T007149,3,0.6,1.2,2,PVC,1.2,1.2,35.2026,0,0,1,
8020201,20201007150,S020201007150,E020201007150,HS06,0,2011-01-01,T007150,3,0.6,1.2,2,PVC,1.2,1.2,15.0766,0,0,1,
8020201,20201007151,S020201007151,E020201007151,HS06,0,2011-01-01,T007151,3,0.6,1.2,2,PVC,1.2,1.2,56.4661,0,0,1,
8020201,20201007152,S020201007152,E020201007152,HS06,0,2011-01-01,T007152,3,0.6,1.2,2,PVC,1.2,1.2,38.1024,0,0,1,
8020201,20201007153,S020201007153,E020201007153,HS06,0,2011-01-01,T007153,3,0.6,1.2,2,PVC,1.2,1.2,27.5066,0,0,1,
8020201,20201007154,S020201007154,E020201007154,HS06,0,2011-01-01,T007154,3,0.6,1.2,2,PVC,1.2,1.2,40.3049,0,0,1,
8020201,20201007155,S020201007155,E020201007155,HS06,0,2011-01-01,T007155,3,0.6,1.2,2,PVC,1.2,1.2,50.8411,0,0,1,
8020201,20201007156,S020201007156,E020201007156,HS06,0,2011-01-01,T007156,3,0.6,1.2,2,PVC,1.2,1.2,37.8956,0,0,1,
8020201,20201007157,S020201007157,E020201007157,HS06,0,2011-01-01,T007157,3,0.6,1.2,2,PVC,1.2,1.2,40.4075,0,0,1,
8020201,20201007158,S020201007158,E020201007158,HS06,0,2011-01-01,T007158,3,0.6,1.2,2,PVC,1.2,1.2,36.9336,0,0,1,
8020201,20201007159,S020201007159,E020201007159,HS06,0,2011-01-01,T007159,3,0.6,1.2,2,PVC,1.2,1.2,26.031,0,0,1,
8020201,20201007160,S020201007160,E020201007160,HS06,0,2011-01-01,T007160,3,0.6,1.2,2,PVC,1.2,1.2,55.8947,0,0,1,
8020201,20201007161,S020201007161,E020201007161,HS06,0,2011-01-01,T007161,3,0.6,1.2,2,PVC,1.2,1.2,45.8916,0,0,1,
8020201,20201007162,S020201007162,E020201007162,HS06,0,2011-01-01,T007162,3,0.6,1.2,2,PVC,1.2,1.2,33.2794,0,0,1,
8020201,20201007163,S020201007163,E020201007163,HS06,0,2011-01-01,T007163,3,0.6,1.2,2,PVC,1.2,1.2,39.3953,0,0,1,
8020201,20201007164,S020201007164,E020201007164,HS06,0,2011-01-01,T007164,3,0.6,1.2,2,PVC,1.2,1.2,39.3528,0,0,1,
8020201,20201007165,S020201007165,E020201007165,HS06,0,2011-01-01,T007165,3,0.6,1.2,2,PVC,1.2,1.2,18.1933,0,0,1,
8020201,20201007166,S020201007166,E020201007166,HS06,0,2011-01-01,T007166,3,0.6,1.2,2,PVC,1.2,1.2,57.1721,0,0,1,
8020201,20201007167,S020201007167,E020201007167,HS06,0,2011-01-01,T007167,3,0.6,1.2,2,PVC,1.2,1.2,12.5562,0,0,1,
8020201,20201007168,S020201007168,E020201007168,HS06,0,2011-01-01,T007168,3,0.6,1.2,2,PVC,1.2,1.2,16.6823,0,0,1,
8020201,20201007169,S020201007169,E020201007169,HS06,0,2011-01-01,T007169,3,0.6,1.2,2,PVC,1.2,1.2,69.8218,0,0,1,
8020201,20201007170,S020201007170,E020201007170,HS06,0,2011-01-01,T007170,3,0.6,1.2,2,PVC,1.2,1.2,62.2744,0,0,1,
8020201,20201007171,S020201007171,E020201007171,HS06,0,2011-01-01,T007171,3,0.6,1.2,2,PVC,1.2,1.2,43.3074,0,0,1,
8020201,20201007172,S020201007172,E020201007172,HS06,0,2011-01-01,T007172,3,0.6,1.2,2,PVC,1.2,1.2,55.2841,0,0,1,
8020201,20201007173,S020201007173,E020201007173,HS06,0,2011-01-01,T007173,3,0.6,1.2,2,PVC,1.2,1.2,45.2279,0,0,1,
8020201,20201007174,S020201007174,E020201007174,HS06,0,2011-01-01,T007174,3,0.6,1.2,2,PVC,1.2,1.2,49.6033,0,0,1,
8020201,20201007175,S020201007175,E020201007175,HS06,0,2011-01-01,T007175,3,0.6,1.2,2,PVC,1.2,1.2,2.9798,0,0,1,
8020201,20201007176,S020201007176,E020201007176,HS06,0,2011-01-01,T007176,3,0.6,1.2,2,PVC,1.2,1.2,56.2885,0,0,1,
8020201,20201007177,S020201007177,E020201007177,HS06,0,2011-01-01,T007177,3,0.6,1.2,2,PVC,1.2,1.2,2.9141,0,0,1,
8020201,20201007178,S020201007178,E020201007178,HS06,0,2011-01-01,T007178,3,0.6,1.2,2,PVC,1.2,1.2,53.1023,0,0,1,
8020201,20201007179,S020201007179,E020201007179,HS06,0,2011-01-01,T007179,3,0.6,1.2,2,PVC,1.2,1.2,11.1184,0,0,1,
8020201,20201007180,S020201007180,E020201007180,HS06,0,2011-01-01,T007180,3,0.6,1.2,2,PVC,1.2,1.2,47.5878,0,0,1,
8020201,20201007181,S020201007181,E020201007181,HS06,0,2011-01-01,T007181,3,0.6,1.2,2,PVC,1.2,1.2,121.847,0,0,1,
8020201,20201007182,S020201007182,E020201007182,HS06,0,2011-01-01,T007182,3,0.6,1.2,2,PVC,1.2,1.2,29.4983,0,0,1,
8020201,20201007183,S020201007183,E020201007183,HS06,0,2011-01-01,T007183,3,0.6,1.2,2,PVC,1.2,1.2,31.2626,0,0,1,
8020201,20201007184,S020201007184,E020201007184,HS06,0,2011-01-01,T007184,3,0.6,1.2,2,PVC,1.2,1.2,10.8172,0,0,1,
8020201,20201007185,S020201007185,E020201007185,HS06,0,2011-01-01,T007185,3,0.6,1.2,2,PVC,1.2,1.2,34.4262,0,0,1,
8020201,20201007186,S020201007186,E020201007186,HS06,0,2011-01-01,T007186,3,0.6,1.2,2,PVC,1.2,1.2,42.7704,0,0,1,
8020201,20201007187,S020201007187,E020201007187,HS06,0,2011-01-01,T007187,3,0.6,1.2,2,PVC,1.2,1.2,38.3908,0,0,1,
8020201,20201007188,S020201007188,E020201007188,HS06,0,2011-01-01,T007188,3,0.6,1.2,2,PVC,1.2,1.2,39.8415,0,0,1,
8020201,20201007189,S020201007189,E020201007189,HS06,0,2011-01-01,T007189,3,0.6,1.2,2,PVC,1.2,1.2,35.2917,0,0,1,
8020201,20201007190,S020201007190,E020201007190,HS06,0,2011-01-01,T007190,3,0.6,1.2,2,PVC,1.2,1.2,8.2491,0,0,1,
8020201,20201007191,S020201007191,E020201007191,HS06,0,2011-01-01,T007191,3,0.6,1.2,2,PVC,1.2,1.2,11.3542,0,0,1,
8020201,20201007192,S020201007192,E020201007192,HS06,0,2011-01-01,T007192,3,0.6,1.2,2,PVC,1.2,1.2,44.2567,0,0,1,
8020201,20201007193,S020201007193,E020201007193,HS06,0,2011-01-01,T007193,3,0.6,1.2,2,PVC,1.2,1.2,32.4034,0,0,1,
8020201,20201007194,S020201007194,E020201007194,HS06,0,2011-01-01,T007194,3,0.6,1.2,2,PVC,1.2,1.2,33.8158,0,0,1,
8020201,20201007195,S020201007195,E020201007195,HS06,0,2011-01-01,T007195,3,0.6,1.2,2,PVC,1.2,1.2,22.4134,0,0,1,
8020201,20201007196,S020201007196,E020201007196,HS06,0,2011-01-01,T007196,3,0.6,1.2,2,PVC,1.2,1.2,16.5737,0,0,1,
8020201,20201007197,S020201007197,E020201007197,HS06,0,2011-01-01,T007197,3,0.6,1.2,2,PVC,1.2,1.2,47.4822,0,0,1,
8020201,20201007198,S020201007198,E020201007198,HS06,0,2011-01-01,T007198,3,0.6,1.2,2,PVC,1.2,1.2,6.5071,0,0,1,
8020201,20201007199,S020201007199,E020201007199,HS06,0,2011-01-01,T007199,3,0.6,1.2,2,PVC,1.2,1.2,5.767,0,0,1,
8020201,20201007200,S020201007200,E020201007200,HS06,0,2011-01-01,T007200,3,0.6,1.2,2,PVC,1.2,1.2,26.1357,0,0,1,
8020201,20201007201,S020201007201,E020201007201,HS06,0,2011-01-01,T007201,3,0.6,1.2,2,PVC,1.2,1.2,11.1677,0,0,1,
8020201,20201007202,S020201007202,E020201007202,HS06,0,2011-01-01,T007202,3,0.6,1.2,2,PVC,1.2,1.2,36.736,0,0,1,
8020201,20201007203,S020201007203,E020201007203,HS06,0,2011-01-01,T007203,3,0.6,1.2,2,PVC,1.2,1.2,38.7501,0,0,1,
8020201,20201007204,S020201007204,E020201007204,HS06,0,2011-01-01,T007204,3,0.6,1.2,2,PVC,1.2,1.2,39.1596,0,0,1,
8020201,20201007205,S020201007205,E020201007205,HS06,0,2011-01-01,T007205,3,0.6,1.2,2,PVC,1.2,1.2,56.7006,0,0,1,
8020201,20201007206,S020201007206,E020201007206,HS06,0,2011-01-01,T007206,3,0.6,1.2,2,PVC,1.2,1.2,35.0486,0,0,1,
8020201,20201007207,S020201007207,E020201007207,HS06,0,2011-01-01,T007207,3,0.6,1.2,2,PVC,1.2,1.2,29.8334,0,0,1,
8020201,20201007208,S020201007208,E020201007208,HS06,0,2011-01-01,T007208,3,0.6,1.2,2,PVC,1.2,1.2,11.8964,0,0,1,
8020201,20201007209,S020201007209,E020201007209,HS06,0,2011-01-01,T007209,3,0.6,1.2,2,PVC,1.2,1.2,25.242,0,0,1,
8020201,20201007210,S020201007210,E020201007210,HS06,0,2011-01-01,T007210,3,0.6,1.2,2,PVC,1.2,1.2,41.3251,0,0,1,
8020201,20201007211,S020201007211,E020201007211,HS06,0,2011-01-01,T007211,3,0.6,1.2,2,PVC,1.2,1.2,51.6476,0,0,1,
8020201,20201007212,S020201007212,E020201007212,HS06,0,2011-01-01,T007212,3,0.6,1.2,2,PVC,1.2,1.2,49.2809,0,0,1,
8020201,20201007213,S020201007213,E020201007213,HS06,0,2011-01-01,T007213,3,0.6,1.2,2,PVC,1.2,1.2,30.0179,0,0,1,
8020201,20201007214,S020201007214,E020201007214,HS06,0,2011-01-01,T007214,3,0.6,1.2,2,PVC,1.2,1.2,48.3867,0,0,1,
8020201,20201007215,S020201007215,E020201007215,HS06,0,2011-01-01,T007215,3,0.6,1.2,2,PVC,1.2,1.2,23.0202,0,0,1,
8020201,20201007216,S020201007216,E020201007216,HS06,0,2011-01-01,T007216,3,0.6,1.2,2,PVC,1.2,1.2,35.4787,0,0,1,
8020201,20201007217,S020201007217,E020201007217,HS06,0,2011-01-01,T007217,3,0.6,1.2,2,PVC,1.2,1.2,13.3183,0,0,1,
8020201,20201007218,S020201007218,E020201007218,HS06,0,2011-01-01,T007218,3,0.6,1.2,2,PVC,1.2,1.2,38.4204,0,0,1,
8020201,20201007219,S020201007219,E020201007219,HS06,0,2011-01-01,T007219,3,0.6,1.2,2,PVC,1.2,1.2,40.1355,0,0,1,
8020201,20201007220,S020201007220,E020201007220,HS06,0,2011-01-01,T007220,3,0.6,1.2,2,PVC,1.2,1.2,24.1915,0,0,1,
8020201,20201007221,S020201007221,E020201007221,HS06,0,2011-01-01,T007221,3,0.6,1.2,2,PVC,1.2,1.2,47.067,0,0,1,
8020201,20201007222,S020201007222,E020201007222,HS06,0,2011-01-01,T007222,3,0.6,1.2,2,PVC,1.2,1.2,8.9828,0,0,1,
8020201,20201007223,S020201007223,E020201007223,HS06,0,2011-01-01,T007223,3,0.6,1.2,2,PVC,1.2,1.2,24.5361,0,0,1,
8020201,20201007224,S020201007224,E020201007224,HS06,0,2011-01-01,T007224,3,0.6,1.2,2,PVC,1.2,1.2,22.0618,0,0,1,
8020201,20201007225,S020201007225,E020201007225,HS06,0,2011-01-01,T007225,3,0.6,1.2,2,PVC,1.2,1.2,12.0639,0,0,1,
8020201,20201007226,S020201007226,E020201007226,HS06,0,2011-01-01,T007226,3,0.6,1.2,2,PVC,1.2,1.2,57.7373,0,0,1,
8020201,20201007227,S020201007227,E020201007227,HS06,0,2011-01-01,T007227,3,0.6,1.2,2,PVC,1.2,1.2,21.3989,0,0,1,
8020201,20201007228,S020201007228,E020201007228,HS06,0,2011-01-01,T007228,3,0.6,1.2,2,PVC,1.2,1.2,19.2913,0,0,1,
8020201,20201007229,S020201007229,E020201007229,HS06,0,2011-01-01,T007229,3,0.6,1.2,2,PVC,1.2,1.2,17.6232,0,0,1,
8020201,20201007230,S020201007230,E020201007230,HS06,0,2011-01-01,T007230,3,0.6,1.2,2,PVC,1.2,1.2,31.1847,0,0,1,
8020201,20201007231,S020201007231,E020201007231,HS06,0,2011-01-01,T007231,3,0.6,1.2,2,PVC,1.2,1.2,32.9137,0,0,1,
8020201,20201007232,S020201007232,E020201007232,HS06,0,2011-01-01,T007232,3,0.6,1.2,2,PVC,1.2,1.2,35.3897,0,0,1,
8020201,20201007233,S020201007233,E020201007233,HS06,0,2011-01-01,T007233,3,0.6,1.2,2,PVC,1.2,1.2,24.5225,0,0,1,
8020201,20201007234,S020201007234,E020201007234,HS06,0,2011-01-01,T007234,3,0.6,1.2,2,PVC,1.2,1.2,31.0299,0,0,1,
8020201,20201007235,S020201007235,E020201007235,HS06,0,2011-01-01,T007235,3,0.6,1.2,2,PVC,1.2,1.2,2.2946,0,0,1,
8020201,20201007236,S020201007236,E020201007236,HS06,0,2011-01-01,T007236,3,0.6,1.2,2,PVC,1.2,1.2,40.2026,0,0,1,
8020201,20201007237,S020201007237,E020201007237,HS06,0,2011-01-01,T007237,3,0.6,1.2,2,PVC,1.2,1.2,31.5846,0,0,1,
8020201,20201007238,S020201007238,E020201007238,HS06,0,2011-01-01,T007238,3,0.6,1.2,2,PVC,1.2,1.2,23.8524,0,0,1,
8020201,20201007239,S020201007239,E020201007239,HS06,0,2011-01-01,T007239,3,0.6,1.2,2,PVC,1.2,1.2,47.1889,0,0,1,
8020201,20201007240,S020201007240,E020201007240,HS06,0,2011-01-01,T007240,3,0.6,1.2,2,PVC,1.2,1.2,27.5658,0,0,1,
8020201,20201007241,S020201007241,E020201007241,HS06,0,2011-01-01,T007241,3,0.6,1.2,2,PVC,1.2,1.2,39.7713,0,0,1,
8020201,20201007242,S020201007242,E020201007242,HS06,0,2011-01-01,T007242,3,0.6,1.2,2,PVC,1.2,1.2,102.38,0,0,1,
8020201,20201007243,S020201007243,E020201007243,HS06,0,2011-01-01,T007243,3,0.6,1.2,2,PVC,1.2,1.2,44.3098,0,0,1,
8020201,20201007244,S020201007244,E020201007244,HS06,0,2011-01-01,T007244,3,0.6,1.2,2,PVC,1.2,1.2,6.6835,0,0,1,
8020201,20201007245,S020201007245,E020201007245,HS06,0,2011-01-01,T007245,3,0.6,1.2,2,PVC,1.2,1.2,66.2822,0,0,1,
8020201,20201007246,S020201007246,E020201007246,HS06,0,2011-01-01,T007246,3,0.6,1.2,2,PVC,1.2,1.2,69.7046,0,0,1,
8020201,20201007247,S020201007247,E020201007247,HS06,0,2011-01-01,T007247,3,0.6,1.2,2,PVC,1.2,1.2,72.9383,0,0,1,
8020201,20201007248,S020201007248,E020201007248,HS06,0,2011-01-01,T007248,3,0.6,1.2,2,PVC,1.2,1.2,37.4504,0,0,1,
8020201,20201007249,S020201007249,E020201007249,HS06,0,2011-01-01,T007249,3,0.6,1.2,2,PVC,1.2,1.2,9.7681,0,0,1,
8020201,20201007250,S020201007250,E020201007250,HS06,0,2011-01-01,T007250,3,0.6,1.2,2,PVC,1.2,1.2,9.8726,0,0,1,
8020201,20201007251,S020201007251,E020201007251,HS06,0,2011-01-01,T007251,3,0.6,1.2,2,PVC,1.2,1.2,30.945,0,0,1,
8020201,20201007252,S020201007252,E020201007252,HS06,0,2011-01-01,T007252,3,0.6,1.2,2,PVC,1.2,1.2,58.548,0,0,1,
8020201,20201007253,S020201007253,E020201007253,HS06,0,2011-01-01,T007253,3,0.6,1.2,2,PVC,1.2,1.2,60.6379,0,0,1,
8020201,20201007254,S020201007254,E020201007254,HS06,0,2011-01-01,T007254,3,0.6,1.2,2,PVC,1.2,1.2,22.4749,0,0,1,
8020201,20201007255,S020201007255,E020201007255,HS06,0,2011-01-01,T007255,3,0.6,1.2,2,PVC,1.2,1.2,36.0004,0,0,1,
8020201,20201007256,S020201007256,E020201007256,HS06,0,2011-01-01,T007256,3,0.6,1.2,2,PVC,1.2,1.2,62.084,0,0,1,
8020201,20201007257,S020201007257,E020201007257,HS06,0,2011-01-01,T007257,3,0.6,1.2,2,PVC,1.2,1.2,52.0744,0,0,1,
8020201,20201007258,S020201007258,E020201007258,HS06,0,2011-01-01,T007258,3,0.6,1.2,2,PVC,1.2,1.2,38.2451,0,0,1,
8020201,20201007259,S020201007259,E020201007259,HS06,0,2011-01-01,T007259,3,0.6,1.2,2,PVC,1.2,1.2,54.8315,0,0,1,
8020201,20201007260,S020201007260,E020201007260,HS06,0,2011-01-01,T007260,3,0.6,1.2,2,PVC,1.2,1.2,61.4403,0,0,1,
8020201,20201007261,S020201007261,E020201007261,HS06,0,2011-01-01,T007261,3,0.6,1.2,2,PVC,1.2,1.2,42.1013,0,0,1,
8020201,20201007262,S020201007262,E020201007262,HS06,0,2011-01-01,T007262,3,0.6,1.2,2,PVC,1.2,1.2,8.3412,0,0,1,
8020201,20201007263,S020201007263,E020201007263,HS06,0,2011-01-01,T007263,3,0.6,1.2,2,PVC,1.2,1.2,53.574,0,0,1,
8020201,20201007264,S020201007264,E020201007264,HS06,0,2011-01-01,T007264,3,0.6,1.2,2,PVC,1.2,1.2,35.7291,0,0,1,
8020201,20201007265,S020201007265,E020201007265,HS06,0,2011-01-01,T007265,3,0.6,1.2,2,PVC,1.2,1.2,56.2109,0,0,1,
8020201,20201007266,S020201007266,E020201007266,HS06,0,2011-01-01,T007266,3,0.6,1.2,2,PVC,1.2,1.2,3.5748,0,0,1,
8020201,20201007267,S020201007267,E020201007267,HS06,0,2011-01-01,T007267,3,0.6,1.2,2,PVC,1.2,1.2,3.3498,0,0,1,
8020201,20201007268,S020201007268,E020201007268,HS06,0,2011-01-01,T007268,3,0.6,1.2,2,PVC,1.2,1.2,0.7949,0,0,1,
8020201,20201007269,S020201007269,E020201007269,HS06,0,2011-01-01,T007269,3,0.6,1.2,2,PVC,1.2,1.2,44.5856,0,0,1,
8020201,20201007270,S020201007270,E020201007270,HS06,0,2011-01-01,T007270,3,0.6,1.2,2,PVC,1.2,1.2,44.7263,0,0,1,
8020201,20201007271,S020201007271,E020201007271,HS06,0,2011-01-01,T007271,3,0.6,1.2,2,PVC,1.2,1.2,65.8249,0,0,1,
8020201,20201007272,S020201007272,E020201007272,HS06,0,2011-01-01,T007272,3,0.6,1.2,2,PVC,1.2,1.2,12.7823,0,0,1,
8020201,20201007273,S020201007273,E020201007273,HS06,0,2011-01-01,T007273,3,0.6,1.2,2,PVC,1.2,1.2,65.6765,0,0,1,
8020201,20201007274,S020201007274,E020201007274,HS06,0,2011-01-01,T007274,3,0.6,1.2,2,PVC,1.2,1.2,42.2848,0,0,1,
8020201,20201007275,S020201007275,E020201007275,HS06,0,2011-01-01,T007275,3,0.6,1.2,2,PVC,1.2,1.2,37.4175,0,0,1,
8020201,20201007276,S020201007276,E020201007276,HS06,0,2011-01-01,T007276,3,0.6,1.2,2,PVC,1.2,1.2,61.7328,0,0,1,
8020201,20201007277,S020201007277,E020201007277,HS06,0,2011-01-01,T007277,3,0.6,1.2,2,PVC,1.2,1.2,51.8179,0,0,1,
8020201,20201007278,S020201007278,E020201007278,HS06,0,2011-01-01,T007278,3,0.6,1.2,2,PVC,1.2,1.2,26.2337,0,0,1,
8020201,20201007279,S020201007279,E020201007279,HS06,0,2011-01-01,T007279,3,0.6,1.2,2,PVC,1.2,1.2,33.5356,0,0,1,
8020201,20201007280,S020201007280,E020201007280,HS06,0,2011-01-01,T007280,3,0.6,1.2,2,PVC,1.2,1.2,16.5046,0,0,1,
8020201,20201007281,S020201007281,E020201007281,HS06,0,2011-01-01,T007281,3,0.6,1.2,2,PVC,1.2,1.2,9.7368,0,0,1,
8020201,20201007282,S020201007282,E020201007282,HS06,0,2011-01-01,T007282,3,0.6,1.2,2,PVC,1.2,1.2,7.5124,0,0,1,
8020201,20201007283,S020201007283,E020201007283,HS06,0,2011-01-01,T007283,3,0.6,1.2,2,PVC,1.2,1.2,28.5376,0,0,1,
8020201,20201007284,S020201007284,E020201007284,HS06,0,2011-01-01,T007284,3,0.6,1.2,2,PVC,1.2,1.2,65.6289,0,0,1,
8020201,20201007285,S020201007285,E020201007285,HS06,0,2011-01-01,T007285,3,0.6,1.2,2,PVC,1.2,1.2,71.0462,0,0,1,
8020201,20201007286,S020201007286,E020201007286,HS06,0,2011-01-01,T007286,3,0.6,1.2,2,PVC,1.2,1.2,38.9027,0,0,1,
8020201,20201007287,S020201007287,E020201007287,HS06,0,2011-01-01,T007287,3,0.6,1.2,2,PVC,1.2,1.2,22.6269,0,0,1,
8020201,20201007288,S020201007288,E020201007288,HS06,0,2011-01-01,T007288,3,0.6,1.2,2,PVC,1.2,1.2,34.6757,0,0,1,
8020201,20201007289,S020201007289,E020201007289,HS06,0,2011-01-01,T007289,3,0.6,1.2,2,PVC,1.2,1.2,2.1479,0,0,1,
8020201,20201007290,S020201007290,E020201007290,HS06,0,2011-01-01,T007290,3,0.6,1.2,2,PVC,1.2,1.2,1.9819,0,0,1,
