市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/20,綠豆薏仁湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/20,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,三絲湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,咖哩獅子頭
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,普羅旺斯烤雞胸
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,油菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,豆腐煲
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,四季豆地瓜條
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,烤雞腿
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,筍片福菜湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,豆輪豬腳
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,香Q米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,高麗菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,去殼茶葉蛋
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,古早味雞腿-國高中
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,咖哩洋芋
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,大陸妹
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,白飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,蔬菜湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,小白菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,田園三色
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,白米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,芹香菜頭湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,鐵板豬排
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,麻香爆雞丁
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,壽喜燒
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,洋芋濃湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,白米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,芥藍菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,芹菜甜不辣
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,茶碗蒸
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/23,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,泰式酸辣小甜條
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,玉米濃湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,白飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,筍乾燒肉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,雞腿酥
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,高麗菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,佛跳牆6
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,古早味肉燥1
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,油菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,泰式雞丁4
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,紫菜蛋花湯1
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,香Q米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,壽喜燒雞肉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,油菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,玉米貢丸
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,白飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,花枝條
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,麵線湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,吉野家燒肉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,味噌鮮魚豆腐鍋
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,油膏白蛋
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,油菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,白米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,香烤雞堡肉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,叉燒咕咾肉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,咖哩燒肉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,焗烤花椰菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,芥藍菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/24,黃瓜豆腐湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,番茄熱狗
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,百香愛玉凍飲
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,肉圓
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,蒲瓜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,蛋炒飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,鹽酥雞
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,大熱狗
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,油菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,紅豆薏仁
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,義大利麵
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,鐵路大排
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,魷魚圈水煎餃
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,富貴明蝦
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,檸檬山粉圓
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,焗烤通心麵
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,照燒雞肉丼飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,白菜貢丸
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,豆芽菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,鍋貼
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,什錦關東煮
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,南蠻海鮮義大利麵
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,柚香愛玉凍飲
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,水餃X2
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,蔥花吉拿棒
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,高麗菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,鹽酥雞丁
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,珍珠丸
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,肉燥乾拌麵
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,脆皮雞排-無骨
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,蜜八寶
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,酥皮銀絲卷
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,韓式煎餃
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/25,高麗菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,嫩雞排
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,玉米餅
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,義式燉肉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,芹菜蘿蔔湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,青江菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,刺瓜肉片湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,照燒豬排
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,白飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,米血燒雞
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,茶碗蒸
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,青江菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,海芽豆腐湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,烤香腸
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,蚵白菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,雙色蛋
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,黑胡椒肉排
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,三杯雞
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,當歸冬瓜湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,白米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,蝦仁焗起司
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,銀芽肉絲
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,青江菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,岩燒翅小腿
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,油菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,綠豆地瓜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,茄汁肉丁5
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,香Q米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,麻辣豆腐鍋
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,三杯雞
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,五穀飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,什錦羹
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,包心菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,百香愛玉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,起司熱狗
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,小白菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,波霸綠茶
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,甜不辣米血
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,白飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,醃漬雞腿排
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,關東煮
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,沙茶雞丁
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,油菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,紫米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,莎莎醬黃金豆腐
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,金菇肉絲蛋花湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/26,關東煮
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,仙草蜜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,招牌香嫩雞腿
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,油菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,泡菜燒肉片
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,海苔肉鬆飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,烤香腸
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,地瓜飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,珍珠丸子
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,空心菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,芹香蘿蔔湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,香酥雞腿
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,黑胡椒燴肉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,塔香雞
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,清蒸燒賣1
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,牛蒡珍菇湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,絞肉玉米
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,香Q米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,高麗菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,冬瓜花枝
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,白米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,蜜仙草
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,蜜汁腿排
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,開胃酸甜肉醬
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/27,青江菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,三絲湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,古早味滷肉
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,油菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,番茄熱狗
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,白飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,香菇蒸蛋
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,小白菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,玉米奶酥
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,甜麵醬燒豬
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,白米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,香酥雞翅膀
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,泡菜鍋
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,白米飯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,筍仔湯
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,調味料
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,起司雞排
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,青江菜
彰化縣,彰化市,彰化縣彰化市彰化高級商業職業學校,2018/04/30,香烤地瓜條
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,家常滷肉
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,寶島白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,胖老爺大雞排
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,脆皮熱狗棒
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,酸辣湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,高麗菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,芹菜金針豆皮
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,關東煮
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,雞米花
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,青江菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,桂竹筍滷肉1
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,炒玉米豬
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,芥蘭菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,花枝條
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,黑糯米捲
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,奶油鮮蔬濃湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,小白菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,白米飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,茶碗蒸
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,莞荽燒豆腐
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/02,醬燒豬排
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,冬菜粉絲湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,寶島白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,板烤孜然豬排
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,檸檬雞柳條
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,蚵白菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,鮪魚聰明蛋
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,可樂滷雞腿
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,油菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,甜不辣米血
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,蘿蔔湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,下飯肉醬
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,南瓜濃湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,油菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,甜心雞肉排
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,蔬炒拋麵
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,XO炒泡麵
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,油菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,法式豬柳
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,白米飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,蘿蔔湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/03,鮮炸椒鹽鱸魚排
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,大雞堡肉
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,巧達濃湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,油菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,波隆那燉肉
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,玉米雞茸
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,五香滷蛋三
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,焗烤白醬洋芋5
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,藥膳補湯3
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,韓式肉片一
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,鵝白菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,寶島白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,海苔花枝丸
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,羅勒香雞排
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,青江菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,黃金豚骨湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,黑胡椒燉肉片
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,三角薯餅
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,匈牙利紅椒風味豬排
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,小白菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,玉米濃湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,白米飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/09,麻婆豆腐
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,大陸妹
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,海芽蘿蔔湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,海苔沙拉大阪燒
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,酸菜滷味
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,鐵路大排
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,海帶苗蛋花湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,紅油炒手
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,豆腐絞肉
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,豆芽菜一
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,香酥豬排
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,咖哩洋芋肉片
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,普羅旺斯香草雞翅
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,油菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,海芽湯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,炸醬鍋燒王子麵
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,白米飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,寶島白飯
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,海鮮卷
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,調味料
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,豆乳炸雞腿
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,高麗菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,麵筋肉燥
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/10,麵線糊
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/11,小白菜
彰化縣,彰化市,彰化縣彰化市國立彰師附工,2018/04/11,水餃
