發生日期,鄉鎮市區,街路
2016/7/4 下午 03:49:00,鳳山區,
2016/7/4 下午 05:32:00,鳳山區,
2016/7/4 下午 07:25:00,鳳山區,文德路
2016/7/4 下午 08:16:00,鳳山區,新富路
2016/7/4 下午 08:55:00,鳳山區,文興路
2016/7/5 上午 07:51:00,鳳山區,
2016/7/5 上午 09:20:00,鳳山區,
2016/7/5 上午 10:00:00,鳳山區,武昌路
2016/7/5 下午 02:44:00,鳳山區,
2016/7/5 下午 03:06:00,鳳山區,善和街
2016/7/5 下午 04:10:00,鳳山區,福德街
2016/7/5 下午 04:50:00,鳳山區,中山西路
2016/7/5 下午 05:00:00,鳳山區,中崙路
2016/7/5 下午 05:15:00,鳳山區,
2016/7/5 下午 07:29:00,鳳山區,
2016/7/5 下午 08:22:00,鳳山區,中山東路
2016/7/5 下午 09:30:00,鳳山區,
2016/7/6 上午 07:00:00,鳳山區,
2016/7/6 上午 07:55:00,鳳山區,三民路
2016/7/6 上午 11:24:00,鳳山區,
2016/7/6 下午 01:20:00,鳳山區,
2016/7/6 下午 01:42:00,鳳山區,王生明路
2016/7/6 下午 02:00:00,鳳山區,澄清路
2016/7/6 下午 03:20:00,鳳山區,
2016/7/6 下午 05:45:00,鳳山區,
2016/7/6 下午 06:35:00,鳳山區,
2016/7/7 上午 08:35:00,鳳山區,
2016/7/7 上午 10:51:00,鳳山區,
2016/7/7 上午 11:17:00,鳳山區,
2016/7/7 下午 12:38:00,鳳山區,福祥街
2016/7/7 下午 01:06:00,鳳山區,澄清路
2016/7/7 下午 02:55:00,鳳山區,
2016/7/7 下午 05:10:00,鳳山區,光遠東路
2016/7/7 下午 05:19:00,鳳山區,
2016/7/7 下午 05:27:00,鳳山區,
2016/7/7 下午 05:26:00,鳳山區,紅毛港路
2016/7/7 下午 06:18:00,鳳山區,三商街
2016/7/7 下午 06:30:00,鳳山區,文西街
2016/7/7 下午 07:30:00,鳳山區,文德路
2016/7/5 下午 11:00:00,鳳山區,
2016/7/7 下午 07:50:00,鳳山區,建國路
2016/7/7 下午 06:23:00,鳳山區,
2016/7/8 上午 02:45:00,鳳山區,和成路
2016/7/8 下午 03:25:00,鳳山區,
2016/7/5 下午 12:30:00,鳳山區,青年路
2016/7/9 上午 01:25:00,鳳山區,
2016/7/4 上午 08:45:00,鳳山區,誠平路
2016/7/9 上午 07:45:00,鳳山區,
2016/7/9 上午 09:18:00,鳳山區,
2016/7/9 上午 11:40:00,鳳山區,自由路
2016/7/8 下午 11:20:00,鳳山區,
2016/7/9 下午 12:40:00,鳳山區,
2016/7/9 下午 12:46:00,鳳山區,濱山街
2016/7/9 下午 12:45:00,鳳山區,
2016/7/9 下午 02:26:00,鳳山區,勝利路
2016/7/9 下午 03:55:00,鳳山區,
2016/7/9 下午 05:06:00,鳳山區,
2016/7/9 下午 05:30:00,鳳山區,文建街
2016/7/9 下午 10:40:00,鳳山區,忠誠路
2016/7/9 下午 11:12:00,鳳山區,中崙二路
2016/7/9 下午 11:36:00,鳳山區,文勇街
2016/7/9 上午 08:52:00,鳳山區,保生路
2016/7/10 上午 11:35:00,鳳山區,
2016/7/10 上午 11:15:00,鳳山區,
2016/7/10 上午 11:48:00,鳳山區,
2016/7/10 下午 01:53:00,鳳山區,
2016/7/10 下午 02:30:00,鳳山區,
2016/7/10 下午 02:30:00,鳳山區,
2016/7/10 下午 03:40:00,鳳山區,
2016/7/10 下午 07:00:00,鳳山區,國光路
2016/7/10 下午 09:40:00,鳳山區,田中央路
2016/7/10 下午 10:06:00,鳳山區,鳳甲二街
2016/7/10 下午 04:15:00,鳳山區,
2016/7/11 上午 09:50:00,鳳山區,
2016/7/11 上午 10:18:00,鳳山區,文武街
2016/7/11 上午 10:15:00,鳳山區,青年路
2016/7/11 上午 11:55:00,鳳山區,文仁街
2016/7/11 下午 12:05:00,鳳山區,
2016/7/11 下午 12:00:00,鳳山區,
2016/7/11 下午 12:00:00,鳳山區,
2016/7/11 下午 01:44:00,鳳山區,
2016/7/11 下午 02:30:00,鳳山區,南華路
2016/7/11 下午 04:15:00,鳳山區,
2016/7/11 下午 05:10:00,鳳山區,
2016/7/11 下午 05:25:00,鳳山區,
2016/7/11 下午 05:35:00,鳳山區,經武路
2016/7/11 下午 05:55:00,鳳山區,自由路
2016/7/11 下午 06:20:00,鳳山區,文衡路
2016/7/10 上午 08:30:00,鳳山區,
2016/7/11 下午 08:30:00,鳳山區,過埤路
2016/7/11 下午 09:00:00,鳳山區,文豐街
2016/7/11 下午 09:00:00,鳳山區,明昌西街
2016/7/11 下午 10:16:00,鳳山區,瑞竹路
2016/7/11 下午 10:25:00,鳳山區,埤北路
2016/7/11 下午 10:20:00,鳳山區,
2016/7/12 上午 05:50:00,鳳山區,鳳南一路
2016/7/12 上午 09:50:00,鳳山區,
2016/7/5 下午 12:10:00,鳳山區,
2016/7/12 下午 03:10:00,鳳山區,
2016/7/12 下午 03:44:00,鳳山區,中泰街
2016/7/12 下午 06:20:00,鳳山區,
2016/7/12 下午 06:30:00,鳳山區,
2016/7/12 下午 07:33:00,鳳山區,光華東路
2016/7/12 下午 09:15:00,鳳山區,青年路
2016/7/12 下午 09:20:00,鳳山區,福安二街
2016/7/12 下午 09:09:00,鳳山區,
2016/7/12 下午 09:55:00,鳳山區,
2016/7/12 下午 11:45:00,鳳山區,
2016/7/13 上午 09:38:00,鳳山區,
2016/7/13 上午 10:18:00,鳳山區,
2016/7/13 上午 10:50:00,鳳山區,鳳松路
2016/7/13 下午 12:20:00,鳳山區,
2016/7/13 下午 04:25:00,鳳山區,
2016/7/13 下午 05:05:00,鳳山區,誠北路
2016/7/13 下午 05:28:00,鳳山區,
2016/7/13 下午 05:35:00,鳳山區,光華路
2016/7/13 下午 05:10:00,鳳山區,
2016/7/13 下午 06:34:00,鳳山區,
2016/7/13 下午 08:50:00,鳳山區,澄清路
2016/7/14 上午 08:00:00,鳳山區,文化路
2016/7/14 上午 10:45:00,鳳山區,國昌路
2016/7/14 上午 11:20:00,鳳山區,博愛路
2016/7/14 上午 11:40:00,鳳山區,
2016/7/14 下午 02:00:00,鳳山區,
2016/7/14 下午 04:23:00,鳳山區,
2016/7/14 下午 06:15:00,鳳山區,
2016/7/14 下午 07:00:00,鳳山區,
2016/7/14 下午 11:50:00,鳳山區,仁愛路
2016/7/15 上午 08:55:00,鳳山區,鳳頂路
2016/7/15 上午 07:10:00,鳳山區,
2016/7/15 下午 01:50:00,鳳山區,文武街
2016/7/15 下午 02:10:00,鳳山區,
2016/7/15 下午 03:31:00,鳳山區,自由路
2016/7/15 下午 05:37:00,鳳山區,國泰路
2016/7/15 下午 05:42:00,鳳山區,
2016/7/15 下午 06:00:00,鳳山區,
2016/7/15 下午 06:25:00,鳳山區,
2016/7/15 下午 07:00:00,鳳山區,中山西路
2016/7/15 下午 07:18:00,鳳山區,
2016/7/15 下午 08:15:00,鳳山區,過勇路
2016/7/15 下午 07:50:00,鳳山區,
2016/7/16 上午 09:21:00,鳳山區,
2016/7/16 下午 12:00:00,鳳山區,
2016/7/16 上午 11:25:00,鳳山區,大東一路
2016/7/16 上午 10:26:00,鳳山區,
2016/7/16 下午 12:30:00,鳳山區,
2016/7/16 下午 01:15:00,鳳山區,
2016/7/16 下午 01:19:00,鳳山區,
2016/7/16 下午 01:21:00,鳳山區,
2016/7/16 下午 03:34:00,鳳山區,青年路
2016/7/16 下午 04:10:00,鳳山區,
2016/7/16 下午 04:14:00,鳳山區,
2016/7/16 下午 04:50:00,鳳山區,議會路
2016/7/16 下午 05:10:00,鳳山區,文武街
2016/7/16 下午 05:44:00,鳳山區,
2016/7/16 下午 05:55:00,鳳山區,河提街
2016/7/16 下午 06:14:00,鳳山區,光遠路
2016/7/16 下午 07:22:00,鳳山區,三誠路
2016/7/16 下午 07:48:00,鳳山區,勝利路
2016/7/16 下午 11:10:00,鳳山區,
2016/7/16 下午 11:50:00,鳳山區,八德路
2016/7/12 下午 04:16:00,鳳山區,裕昌街
2016/7/13 下午 02:00:00,鳳山區,文雅街
2016/7/11 下午 02:40:00,鳳山區,中泰街
2016/7/14 下午 06:50:00,鳳山區,
2016/7/17 上午 08:13:00,鳳山區,
2016/7/17 上午 09:30:00,鳳山區,
2016/7/17 上午 10:14:00,鳳山區,
2016/7/17 上午 10:22:00,鳳山區,花園街
2016/7/17 上午 11:06:00,鳳山區,
2016/7/17 下午 01:15:00,鳳山區,凱旋路
2016/7/17 下午 02:50:00,鳳山區,樂園街
2016/7/17 下午 07:06:00,鳳山區,鳳誠路
2016/7/17 下午 07:00:00,鳳山區,溪濱一街
2016/7/17 下午 08:20:00,鳳山區,
2016/6/28 下午 10:25:00,鳳山區,
2016/6/21 上午 08:35:00,鳳山區,天興街
2016/7/18 上午 07:14:00,鳳山區,
2016/7/18 上午 08:10:00,鳳山區,
2016/7/18 上午 10:50:00,鳳山區,
2016/7/18 上午 11:05:00,鳳山區,
2016/7/18 下午 12:50:00,鳳山區,青年路
2016/7/18 下午 01:05:00,鳳山區,
2016/7/18 下午 01:33:00,鳳山區,天興街
2016/7/18 下午 01:55:00,鳳山區,
2016/7/18 上午 11:50:00,鳳山區,
2016/7/18 下午 04:23:00,鳳山區,光復路
2016/7/18 下午 05:34:00,鳳山區,
2016/7/18 下午 05:45:00,鳳山區,
2016/7/18 下午 05:00:00,鳳山區,
2016/7/18 下午 06:00:00,鳳山區,
2016/7/18 下午 06:25:00,鳳山區,中安路
2016/7/18 下午 07:01:00,鳳山區,
2016/7/18 下午 07:42:00,鳳山區,過埤路
2016/7/19 上午 07:40:00,鳳山區,
2016/7/19 上午 08:00:00,鳳山區,
2016/7/19 上午 11:25:00,鳳山區,文建街
2016/7/19 下午 12:05:00,鳳山區,
2016/7/19 下午 12:12:00,鳳山區,
2016/7/19 下午 02:50:00,鳳山區,錦田路
2016/7/19 下午 07:15:00,鳳山區,經武路
2016/7/19 下午 02:00:00,鳳山區,
2016/7/19 下午 08:35:00,鳳山區,光復路
2016/7/19 下午 09:44:00,鳳山區,
2016/7/20 上午 07:40:00,鳳山區,
2016/7/20 上午 10:42:00,鳳山區,
2016/7/20 上午 10:55:00,鳳山區,
2016/7/20 下午 12:10:00,鳳山區,善政街
2016/7/20 下午 01:20:00,鳳山區,民生路
2016/7/20 下午 01:52:00,鳳山區,青年路
2016/7/20 下午 02:45:00,鳳山區,
2016/7/20 下午 04:30:00,鳳山區,光華路
2016/7/20 下午 05:59:00,鳳山區,
2016/7/20 下午 09:00:00,鳳山區,
2016/7/14 下午 01:10:00,鳳山區,經武路
2016/7/18 下午 11:25:00,鳳山區,臨海路
2016/7/21 上午 07:43:00,鳳山區,中山東路
2016/7/21 上午 08:50:00,鳳山區,
2016/7/21 上午 11:35:00,鳳山區,光遠路
2016/7/21 上午 10:40:00,鳳山區,
2016/7/21 下午 01:40:00,鳳山區,
2016/7/20 下午 01:35:00,鳳山區,
2016/7/21 上午 10:30:00,鳳山區,
2016/7/21 下午 03:21:00,鳳山區,保成一路
2016/7/21 下午 03:35:00,鳳山區,
2016/7/21 下午 04:30:00,鳳山區,
2016/7/21 下午 06:10:00,鳳山區,南榮路
2016/7/21 下午 07:06:00,鳳山區,
2016/7/21 下午 07:05:00,鳳山區,南京路
2016/7/21 下午 07:28:00,鳳山區,
2016/7/21 下午 08:21:00,鳳山區,國泰路
2016/7/21 下午 09:30:00,鳳山區,青年路
2016/7/21 下午 11:57:00,鳳山區,
2016/7/22 下午 03:35:00,鳳山區,瑞隆東路
2016/7/22 下午 04:25:00,鳳山區,
2016/7/22 下午 05:15:00,鳳山區,安寧街
2016/7/22 下午 04:50:00,鳳山區,
2016/7/22 下午 05:51:00,鳳山區,中正一路
2016/7/23 上午 06:48:00,鳳山區,
2016/7/23 上午 09:18:00,鳳山區,文衡路
2016/7/23 上午 10:35:00,鳳山區,保南一路
2016/7/23 下午 01:04:00,鳳山區,
2016/7/23 下午 01:30:00,鳳山區,文龍東路
2016/7/23 下午 02:35:00,鳳山區,
2016/7/22 上午 11:38:00,鳳山區,
2016/7/23 下午 06:47:00,鳳山區,忠誠路
2016/7/23 下午 10:15:00,鳳山區,
2016/7/24 上午 08:35:00,鳳山區,
2016/7/11 下午 03:50:00,鳳山區,
2016/7/24 上午 10:20:00,鳳山區,林森路
2016/7/24 上午 08:44:00,鳳山區,
2016/7/24 下午 04:20:00,鳳山區,
2016/7/24 下午 04:40:00,鳳山區,
2016/7/24 下午 04:55:00,鳳山區,
2016/7/24 下午 09:50:00,鳳山區,
2016/7/25 上午 08:20:00,鳳山區,中山東路
2016/7/25 上午 09:00:00,鳳山區,中山東路
2016/7/25 上午 09:55:00,鳳山區,
2016/7/25 下午 02:48:00,鳳山區,光華東路
2016/7/25 下午 05:30:00,鳳山區,高鳳路
2016/7/25 下午 05:44:00,鳳山區,
2016/7/25 上午 07:30:00,鳳山區,埤頂街
2016/7/25 下午 07:00:00,鳳山區,
2016/7/25 下午 07:25:00,鳳山區,北辰街
2016/7/26 上午 01:00:00,鳳山區,
2016/7/26 上午 08:00:00,鳳山區,
2016/7/26 上午 09:00:00,鳳山區,
2016/7/26 上午 11:51:00,鳳山區,
2016/7/26 下午 03:20:00,鳳山區,
2016/7/26 下午 03:30:00,鳳山區,五甲一路
2016/7/26 下午 04:38:00,鳳山區,
2016/7/26 下午 07:20:00,鳳山區,真君路
2016/7/26 下午 09:01:00,鳳山區,文德路
2016/7/27 上午 07:45:00,鳳山區,文武街
2016/7/27 上午 08:47:00,鳳山區,過埤路
2016/7/27 上午 09:15:00,鳳山區,
2016/7/27 下午 12:18:00,鳳山區,
2016/7/27 下午 12:35:00,鳳山區,
2016/7/18 下午 10:40:00,鳳山區,
2016/7/27 下午 04:58:00,鳳山區,
2016/7/27 下午 05:45:00,鳳山區,
2016/7/27 下午 06:15:00,鳳山區,
2016/7/28 上午 06:09:00,鳳山區,
2016/7/28 上午 06:52:00,鳳山區,南和街
2016/7/27 下午 04:30:00,鳳山區,輜汽路
2016/7/28 上午 10:20:00,鳳山區,田中央路
2016/7/28 下午 02:28:00,鳳山區,
2016/7/28 下午 01:50:00,鳳山區,
2016/7/28 下午 01:30:00,鳳山區,北辰街
2016/7/28 下午 01:30:00,鳳山區,
2016/7/28 上午 11:10:00,鳳山區,黃埔路
2016/7/28 下午 12:30:00,鳳山區,
2016/7/27 上午 02:00:00,鳳山區,
2016/7/28 下午 04:50:00,鳳山區,
2016/7/28 下午 07:56:00,鳳山區,裕昌街
2016/7/28 下午 08:45:00,鳳山區,過勇路
2016/7/28 下午 08:35:00,鳳山區,
2016/7/28 下午 11:05:00,鳳山區,
2016/7/29 上午 09:34:00,鳳山區,
2016/7/29 上午 09:40:00,鳳山區,過智街
2016/7/29 下午 12:50:00,鳳山區,南華一路
2016/7/29 下午 01:01:00,鳳山區,青年路
2016/7/29 下午 01:00:00,鳳山區,明昌西街
2016/7/29 下午 01:40:00,鳳山區,
2016/7/29 下午 02:30:00,鳳山區,頂圃街
2016/7/16 上午 10:40:00,鳳山區,王生明路
2016/7/29 下午 04:45:00,鳳山區,
2016/7/29 下午 05:25:00,鳳山區,武林路
2016/7/29 下午 05:40:00,鳳山區,瑞進路
2016/7/30 上午 03:08:00,鳳山區,
2016/7/30 上午 09:50:00,鳳山區,維武路
2016/7/30 上午 10:09:00,鳳山區,鳳林路
2016/7/30 上午 10:49:00,鳳山區,
2016/7/30 上午 10:50:00,鳳山區,經武路
2016/7/30 上午 11:20:00,鳳山區,
2016/7/30 上午 11:20:00,鳳山區,
2016/7/30 上午 11:53:00,鳳山區,
2016/7/30 下午 12:25:00,鳳山區,青年路
2016/7/30 下午 12:50:00,鳳山區,
2016/7/28 下午 07:51:00,鳳山區,
2016/7/30 下午 02:15:00,鳳山區,
2016/7/30 下午 02:55:00,鳳山區,
2016/7/30 下午 02:55:00,鳳山區,
2016/7/30 下午 03:05:00,鳳山區,
2016/7/30 下午 03:40:00,鳳山區,
2016/7/30 下午 04:45:00,鳳山區,維新路
2016/7/30 下午 08:55:00,鳳山區,
2016/7/30 下午 09:40:00,鳳山區,
2016/7/30 下午 10:07:00,鳳山區,青年路
2016/7/31 上午 06:45:00,鳳山區,
2016/7/31 上午 08:25:00,鳳山區,
2016/7/31 上午 10:25:00,鳳山區,立志街
2016/7/31 上午 10:41:00,鳳山區,過埤路
2016/7/31 下午 01:30:00,鳳山區,文昌二街
2016/7/31 下午 12:40:00,鳳山區,北盛街
2016/7/31 下午 04:10:00,鳳山區,中崙一路
2016/7/31 下午 04:55:00,鳳山區,
2016/7/31 下午 05:28:00,鳳山區,
2016/7/31 下午 07:51:00,鳳山區,
2016/7/31 下午 07:30:00,鳳山區,
2016/7/31 下午 08:17:00,鳳山區,
2016/8/1 上午 09:40:00,鳳山區,
2016/8/1 上午 10:15:00,鳳山區,維新路
2016/8/1 上午 10:30:00,鳳山區,曹公路
2016/8/1 下午 12:00:00,鳳山區,
2016/8/1 下午 01:15:00,鳳山區,
2016/8/1 下午 03:00:00,鳳山區,便道路
2016/8/1 下午 02:42:00,鳳山區,
2016/8/1 下午 03:00:00,鳳山區,
2016/8/1 下午 04:35:00,鳳山區,
2016/8/1 下午 05:26:00,鳳山區,
2016/8/1 下午 07:00:00,鳳山區,
2016/8/2 上午 12:20:00,鳳山區,
2016/8/2 上午 06:00:00,鳳山區,
2016/8/2 上午 10:20:00,鳳山區,
2016/8/2 下午 12:13:00,鳳山區,青年路
2016/8/2 下午 03:00:00,鳳山區,
2016/8/2 下午 03:28:00,鳳山區,復興街
2016/8/2 下午 03:40:00,鳳山區,
2016/8/2 下午 04:00:00,鳳山區,安寧街
2016/8/2 下午 04:51:00,鳳山區,青年路
2016/8/2 下午 06:00:00,鳳山區,過雄街
2016/8/2 下午 10:13:00,鳳山區,復興街
2016/8/2 下午 10:25:00,鳳山區,鳳南街
2016/7/31 上午 04:18:00,鳳山區,
2016/8/3 上午 11:20:00,鳳山區,
2016/8/3 下午 12:30:00,鳳山區,
2016/8/3 下午 12:50:00,鳳山區,長青街
2016/7/27 下午 02:24:00,鳳山區,
2016/8/3 上午 10:50:00,鳳山區,南福街
2016/8/3 下午 04:30:00,鳳山區,光復路
2016/8/3 下午 06:00:00,鳳山區,
2016/8/3 下午 06:20:00,鳳山區,中崙二路
2016/8/3 下午 07:30:00,鳳山區,
2016/8/3 下午 09:00:00,鳳山區,中山西路
2016/8/3 下午 09:05:00,鳳山區,
2016/8/3 下午 09:15:00,鳳山區,
2016/8/3 下午 09:30:00,鳳山區,
2016/8/4 上午 04:00:00,鳳山區,光復路
2016/8/4 上午 07:50:00,鳳山區,
2016/8/4 上午 08:20:00,鳳山區,
2016/8/4 下午 02:09:00,鳳山區,七聖街
2016/8/4 下午 04:00:00,鳳山區,
2016/8/4 下午 05:20:00,鳳山區,天興街
2016/8/4 下午 05:45:00,鳳山區,建國路
2016/8/4 下午 06:25:00,鳳山區,瑞隆東路
2016/8/4 下午 06:50:00,鳳山區,
2016/8/4 下午 06:56:00,鳳山區,
2016/8/4 下午 07:15:00,鳳山區,
2016/8/4 下午 08:50:00,鳳山區,青年路
2016/7/28 下午 03:45:00,鳳山區,新樂街
2016/8/5 上午 05:55:00,鳳山區,鳳仁路
2016/8/5 上午 08:15:00,鳳山區,無名巷
2016/8/5 上午 08:15:00,鳳山區,
2016/8/5 上午 08:57:00,鳳山區,鳳南路
2016/8/5 下午 12:45:00,鳳山區,
2016/8/5 下午 01:50:00,鳳山區,
2016/8/5 下午 03:25:00,鳳山區,
2016/8/5 下午 03:40:00,鳳山區,中崙三路
2016/8/5 上午 09:00:00,鳳山區,
2016/8/5 下午 05:16:00,鳳山區,自由路
2016/8/5 下午 06:04:00,鳳山區,誠義路
2016/8/5 下午 07:20:00,鳳山區,
2016/8/5 下午 07:20:00,鳳山區,
2016/8/6 上午 07:25:00,鳳山區,文衡路
2016/8/6 上午 09:18:00,鳳山區,
2016/8/6 上午 10:10:00,鳳山區,鳳南路
2016/8/6 上午 11:01:00,鳳山區,
2016/8/6 下午 12:16:00,鳳山區,
2016/8/6 下午 01:08:00,鳳山區,
2016/8/6 下午 02:30:00,鳳山區,
2016/8/6 下午 04:30:00,鳳山區,
2016/8/6 下午 05:00:00,鳳山區,
2016/8/6 下午 06:15:00,鳳山區,
2016/8/6 下午 06:24:00,鳳山區,
2016/8/6 下午 06:44:00,鳳山區,文濱路
2016/8/6 下午 06:40:00,鳳山區,瑞竹路
2016/8/6 下午 06:47:00,鳳山區,文濱路
2016/8/6 下午 06:55:00,鳳山區,自強一路
2016/8/6 下午 07:05:00,鳳山區,
2016/8/6 下午 07:10:00,鳳山區,
2016/8/7 下午 12:39:00,鳳山區,文化西路
2016/8/7 下午 12:45:00,鳳山區,誠愛一街
2016/8/7 下午 12:45:00,鳳山區,瑞隆東路
2016/8/7 下午 01:21:00,鳳山區,
2016/8/7 下午 01:10:00,鳳山區,
2016/8/7 下午 01:30:00,鳳山區,文濱路
2016/8/7 下午 02:40:00,鳳山區,
2016/8/7 下午 04:03:00,鳳山區,
2016/8/8 上午 05:40:00,鳳山區,
2016/8/8 上午 07:05:00,鳳山區,
2016/8/8 上午 07:15:00,鳳山區,
2016/8/8 上午 08:25:00,鳳山區,
2016/8/8 上午 08:27:00,鳳山區,
2016/8/8 上午 10:36:00,鳳山區,
2016/8/8 上午 10:20:00,鳳山區,大明路
2016/8/8 下午 03:20:00,鳳山區,過埤路
2016/8/8 上午 10:51:00,鳳山區,紅毛港路
2016/8/8 下午 07:00:00,鳳山區,文英路
2016/8/8 下午 11:20:00,鳳山區,文建街
2016/8/9 上午 09:25:00,鳳山區,
2016/8/9 下午 03:20:00,鳳山區,
2016/8/9 下午 05:06:00,鳳山區,文平街
2016/8/7 下午 02:48:00,鳳山區,黃埔新村東六巷
2016/8/9 下午 07:30:00,鳳山區,
2016/8/9 下午 07:01:00,鳳山區,凱旋路
2016/8/9 下午 07:45:00,鳳山區,誠北街
2016/8/9 下午 07:28:00,鳳山區,文化路
2016/8/10 上午 08:42:00,鳳山區,和興街
2016/8/10 上午 09:15:00,鳳山區,
2016/8/10 上午 09:10:00,鳳山區,仁愛路
2016/8/10 下午 02:00:00,鳳山區,北仁街
2016/8/10 上午 09:03:00,鳳山區,
2016/8/10 下午 06:30:00,鳳山區,王生明路
2016/8/10 下午 08:20:00,鳳山區,臨海路
2016/8/10 下午 10:10:00,鳳山區,
2016/8/10 下午 10:40:00,鳳山區,經武路
2016/8/11 上午 07:49:00,鳳山區,文聖街
2016/8/11 上午 08:25:00,鳳山區,
2016/8/11 上午 10:10:00,鳳山區,文聖街
2016/8/11 上午 11:50:00,鳳山區,保安二街
2016/8/11 下午 12:14:00,鳳山區,
2016/8/11 下午 12:35:00,鳳山區,大東二路
2016/8/11 下午 12:35:00,鳳山區,
2016/8/11 下午 12:50:00,鳳山區,頂明路
2016/8/11 下午 02:37:00,鳳山區,
2016/8/11 下午 05:00:00,鳳山區,
2016/8/11 下午 04:50:00,鳳山區,
2016/8/11 下午 04:50:00,鳳山區,
2016/8/11 下午 08:10:00,鳳山區,龍成路
2016/8/8 上午 10:03:00,鳳山區,
2016/8/12 上午 02:20:00,鳳山區,
2016/8/12 上午 08:20:00,鳳山區,
2016/8/12 上午 09:52:00,鳳山區,
2016/8/12 上午 11:40:00,鳳山區,
2016/8/12 下午 12:38:00,鳳山區,
2016/8/12 下午 12:27:00,鳳山區,
2016/8/12 下午 12:20:00,鳳山區,
2016/8/12 下午 01:14:00,鳳山區,
2016/8/12 上午 11:50:00,鳳山區,光華路
2016/8/12 下午 01:56:00,鳳山區,鳳燕二街
2016/8/12 上午 10:55:00,鳳山區,民安街
2016/8/12 下午 04:20:00,鳳山區,輜汽路
2016/8/12 下午 05:30:00,鳳山區,
2016/8/12 下午 06:00:00,鳳山區,中興街
2016/8/12 下午 06:03:00,鳳山區,澄清路
2016/8/12 下午 06:25:00,鳳山區,南京路
2016/8/12 下午 06:42:00,鳳山區,
2016/8/12 下午 09:22:00,鳳山區,國興街
2016/8/13 上午 10:10:00,鳳山區,
2016/8/13 上午 10:50:00,鳳山區,
2016/8/13 上午 11:33:00,鳳山區,
2016/8/13 下午 12:18:00,鳳山區,
2016/8/13 下午 12:30:00,鳳山區,
2016/8/13 下午 12:18:00,鳳山區,
2016/8/13 下午 01:10:00,鳳山區,
2016/8/13 下午 05:05:00,鳳山區,東門街
2016/8/13 下午 03:10:00,鳳山區,
2016/8/9 下午 12:17:00,鳳山區,
2016/8/13 下午 04:00:00,鳳山區,
2016/8/13 下午 05:52:00,鳳山區,
2016/8/13 下午 01:51:00,鳳山區,
2016/8/13 下午 06:50:00,鳳山區,鳳甲路
2016/8/13 下午 07:21:00,鳳山區,
2016/8/13 下午 08:20:00,鳳山區,
2016/8/13 下午 09:03:00,鳳山區,文鳳路
2016/8/13 下午 11:21:00,鳳山區,
2016/8/12 上午 09:30:00,鳳山區,北仁街
2016/8/14 上午 09:30:00,鳳山區,
2016/8/14 下午 01:32:00,鳳山區,
2016/8/14 下午 05:06:00,鳳山區,中崙一路
2016/8/14 下午 06:45:00,鳳山區,南正二路
2016/8/14 下午 11:45:00,鳳山區,中正路
2016/8/15 上午 07:05:00,鳳山區,過埤路
2016/8/15 上午 07:55:00,鳳山區,鳳捷路
2016/8/15 上午 08:07:00,鳳山區,鳳燕一街
2016/8/15 上午 09:55:00,鳳山區,
2016/8/15 上午 10:30:00,鳳山區,瑞興路
2016/8/15 下午 12:20:00,鳳山區,中和街
2016/8/15 下午 12:00:00,鳳山區,
2016/8/15 下午 05:00:00,鳳山區,
2016/8/15 下午 05:40:00,鳳山區,
2016/8/15 下午 06:36:00,鳳山區,光復路
2016/8/15 下午 08:05:00,鳳山區,
2016/8/16 上午 07:40:00,鳳山區,真君路
2016/8/16 上午 09:40:00,鳳山區,
2016/8/16 上午 10:36:00,鳳山區,黃埔路
2016/8/16 上午 10:40:00,鳳山區,
2016/8/16 上午 11:40:00,鳳山區,中崙橫巷
2016/8/16 下午 12:30:00,鳳山區,
2016/8/16 下午 03:20:00,鳳山區,
2016/8/16 下午 03:33:00,鳳山區,文苑街
2016/8/16 下午 12:20:00,鳳山區,
2016/8/16 下午 05:00:00,鳳山區,
2016/8/16 下午 05:30:00,鳳山區,
2016/8/16 下午 04:50:00,鳳山區,
2016/8/7 下午 09:30:00,鳳山區,
2016/8/16 下午 08:19:00,鳳山區,鳳北路
2016/8/6 下午 09:07:00,鳳山區,
2016/8/16 下午 12:10:00,鳳山區,文藝街
2016/8/17 上午 07:25:00,鳳山區,
2016/8/17 上午 08:10:00,鳳山區,南進五街
2016/8/16 下午 12:10:00,鳳山區,文衡路
2016/8/17 上午 11:30:00,鳳山區,
2016/8/17 下午 04:15:00,鳳山區,
2016/8/17 下午 04:14:00,鳳山區,
2016/8/17 下午 04:30:00,鳳山區,南京路
2016/8/17 下午 06:00:00,鳳山區,杭州東街
2016/8/17 下午 09:15:00,鳳山區,輜汽路
2016/8/17 下午 09:50:00,鳳山區,南正一路
2016/8/18 上午 08:00:00,鳳山區,
2016/8/18 上午 08:16:00,鳳山區,
2016/8/18 上午 04:23:00,鳳山區,
2016/8/18 上午 08:45:00,鳳山區,臨海路
2016/8/18 下午 02:50:00,鳳山區,南華一路
2016/8/18 下午 03:25:00,鳳山區,過雄街
2016/8/18 下午 04:30:00,鳳山區,
2016/8/18 下午 04:44:00,鳳山區,
2016/8/18 下午 07:00:00,鳳山區,
2016/8/3 下午 09:30:00,鳳山區,五甲二路
2016/8/13 下午 01:33:00,鳳山區,
2016/8/19 上午 10:22:00,鳳山區,
2016/8/19 上午 11:46:00,鳳山區,仁愛路
2016/8/18 下午 12:00:00,鳳山區,
