管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局歸仁分局關廟分駐所,10510111000,10510111211,重機,臺南市關廟區香洋里中正路998號後方樓
臺南市政府警察局第四分局安平派出所,10510111520,10510111635,重機,臺南市安平區安平路850巷6號旁空地
臺南市政府警察局第六分局鹽埕派出所,10510111630,10510111700,重機,臺南市南區南和路6號旁人行道上
臺南市政府警察局第二分局博愛派出所,10510112040,10510112304,重機,臺南市中西區青年路7號前騎樓
臺南市政府警察局白河分局玉豐派出所,10510120630,10510121454,輕機,臺南市白河區玉豐里6鄰海豐厝21-21號後門口前
臺南市政府警察局第四分局育平派出所,10510121350,10510121400,重機,臺南市安平區府平路144巷57號前
臺南市政府警察局永康分局大灣派出所,10510121500,10510121631,重機,臺南市永康區崑大路與崑大路155巷口附近
臺南市政府警察局第六分局鹽埕派出所,10510121805,10510121934,重機,臺南市南區新都路明亮里活動中心旁
臺南市政府警察局第一分局東門派出所,10510121944,10510122031,重機,臺南市東區長榮路1段181號
臺南市政府警察局第五分局開元派出所,10510131330,10510131831,重機,臺南市北區小東路與勝利路口
臺南市政府警察局第五分局北門派出所,10510132100,10510132212,重機,臺南市公園路159號前
臺南市政府警察局第五分局實踐派出所,10510141300,10510141611,重機,臺南市北區精忠街103巷21號之2前
臺南市政府警察局第三分局和順派出所,10510140450,10510140730,重機,臺南市安南區長和路3段28號前
臺南市政府警察局第一分局後甲派出所,10510141400,10510141455,重機,臺南市東區中華東路2段
臺南市政府警察局第二分局南門派出所,10510142145,10510142239,重機,臺南市中西區和意路99號旁巷內人行道上
臺南市政府警察局第五分局和緯派出所,10510142200,10510150147,重機,臺南市北區文賢路833巷12號前
臺南市政府警察局第五分局開元派出所,10510150940,10510151117,重機,臺南市北區東豐路227巷對面人行道(成大復健科門口旁)
臺南市政府警察局永康分局鹽行派出所,10510151100,10510151151,重機,臺南市永康區永安二街19號前
臺南市政府警察局第三分局安中派出所,10510151430,10510151535,重機,臺南市安南區理想里同安路36巷
臺南市政府警察局永康分局鹽行派出所,10510151730,10510151842,重機,臺南市永康區中正路299號旁亞太陸橋機車迴轉道
臺南市政府警察局第五分局公園派出所,10510161400,10510161513,輕機,臺南市北區延平里1鄰公園路634巷33號
臺南市政府警察局善化分局蘇厝派出所,10510160600,10510160750,輕機,臺南市安定區蘇厝里蘇厝206號之前
臺南市政府警察局第一分局東寧派出所,10510162030,10510221826,重機,臺南市東區長榮二段與大學路口
臺南市政府警察局第四分局安平派出所,10510171130,10510171307,重機,臺南市安平區運河路觀景平臺旁延伸之碼頭裡
臺南市政府警察局佳里分局佳興派出所,10510171330,10510171423,重機,臺南市佳里區溪州里85號之
臺南市政府警察局永康分局龍潭派出所,10510171445,10510180926,重機,臺南市永康區中山路與八德街口
臺南市政府警察局第一分局東門派出所,10510172051,10510172145,重機,臺南市東區府連東路85號之前
臺南市政府警察局第五分局實踐派出所,10510181247,10510181358,重機,臺南市北區精忠街103巷33號
臺南市政府警察局第一分局東寧派出所,10510180630,10510180737,輕機,臺南市東區林森路二段258號前
臺南市政府警察局第一分局莊敬派出所,10510181550,10510181608,重機,臺南市東區東興路20巷24號
臺南市政府警察局麻豆分局官田分駐所,10510181700,10510181938,重機,臺南市官田區171甲線與台84線下
臺南市政府警察局第一分局德高派出所,10510182130,10510182234,重機,臺南市東區崇明路與崇明20街口
臺南市政府警察局第五分局開元派出所,10510182200,10510191826,重機,臺南市北區小東路299巷9弄4號
臺南市政府警察局永康分局大橋派出所,10510191600,10510192055,重機,臺南市永康區甲頂里中華路901號
臺南市政府警察局第五分局公園派出所,10510191900,10510192117,輕機,臺南市公園路634巷31號
臺南市政府警察局第五分局和緯派出所,10510190322,10510191109,重機,臺南市北區和緯路三段285號前
臺南市政府警察局第二分局南門派出所,10510191550,10510191811,重機,臺南市中西區西門路一段512號
臺南市政府警察局第二分局博愛派出所,10510191730,10510191800,重機,臺南市中西區大同路一段88號前人行道
臺南市政府警察局第五分局北門派出所,10510191830,10510191933,輕機,臺南市忠義路三段39巷12號地下室
臺南市政府警察局第五分局北門派出所,10510192200,10510192303,重機,臺南市北區成功路22巷與成功路口
臺南市政府警察局善化分局新市分駐所,10510200326,10510200850,重機,臺南市新市區新和里忠孝街90巷15號
臺南市政府警察局善化分局新市分駐所,10510200329,10510201010,輕機,臺南市新市區中正路208號
臺南市政府警察局善化分局新市分駐所,10510200600,10510201649,重機,臺南市臺南市新市區光華街183巷1號前空地
臺南市政府警察局第一分局東寧派出所,10510200730,10510200907,重機,臺南市東區前鋒路（光復校區圍牆邊）
臺南市政府警察局第一分局東寧派出所,10510201210,10510201255,重機,臺南市東區成大成功校區勝利路人行道上
臺南市政府警察局善化分局新市分駐所,10510201420,10510201420,重機,臺南市新市區光華街183巷10號
臺南市政府警察局善化分局新市分駐所,10510201440,10510201449,重機,臺南市新市區華興街165號
臺南市政府警察局永康分局龍潭派出所,10510211650,10510211750,重機,臺南市永康區中山路158巷內
臺南市政府警察局第六分局大林派出所,10510211750,10510212229,重機,臺南市南區健康路一段77號前
臺南市政府警察局歸仁分局仁德分駐所,10510220700,10510220816,重機,臺南市仁德區仁德二街19號前
臺南市政府警察局新營分局太宮派出所,10510221430,10510222326,重機,臺南市新營區長榮復興路口停車格
臺南市政府警察局善化分局善化派出所,10510221700,10510222209,輕機,臺南市善化區善化火車站公有停車場內近光文路上
臺南市政府警察局第一分局東寧派出所,10510242000,10510242110,重機,臺南市東區勝利路(成功校區人行道上)
臺南市政府警察局新營分局民治派出所,10510250650,10510251859,輕機,臺南市新營區忠政里32鄰府西路51號
臺南市政府警察局新營分局重溪派出所,10510250700,10510250746,重機,臺南市柳營區重溪里1鄰小腳腿路4號之10
臺南市政府警察局永康分局復興派出所,10510251500,10511021150,輕機,臺南市永康區建國里復國路52號旁
臺南市政府警察局第二分局南門派出所,10510252230,10510252322,重機,臺南市中西區和意路99號
臺南市政府警察局第一分局東寧派出所,10510260750,10510260901,重機,臺南市東區東寧路西段22號旁人行道上
臺南市政府警察局第一分局東寧派出所,10510261500,10510261856,重機,臺南市東區育樂街88號
臺南市政府警察局第一分局後甲派出所,10510262220,10510262315,重機,臺南市東區東聖里中華東路二段75號旁人行道上
臺南市政府警察局第三分局安中派出所,10510270230,10510280851,重機,臺南市安南區同安路34號
臺南市政府警察局新化分局新化派出所,10510280650,10510280725,輕機,臺南市新化區太平里中正路691巷42號
臺南市政府警察局新營分局民治派出所,10510280715,10510280919,輕機,臺南市新營區裕民路1號
臺南市政府警察局第一分局東門派出所,10510282017,10510282303,重機,臺南市東區崇德路54號對面人行道
臺南市政府警察局第五分局公園派出所,10510290310,10510302328,重機,臺南市北區公園路295巷旁兵配廠內
臺南市政府警察局永康分局大灣派出所,10510290200,10510290545,重機,臺南市永康區東灣里大灣路436巷47號
臺南市政府警察局第二分局長樂派出所,10510290330,10510290427,重機,臺南市中西區西和路與文祥街口
臺南市政府警察局第五分局開元派出所,10510290630,10510290948,重機,臺南市北區東興路二段43號對面菜市場芭樂攤販旁
臺南市政府警察局善化分局善化派出所,10510290830,10510290937,重機,臺南市善化區南科火車站後站機車停車場
臺南市政府警察局第一分局文化派出所,10510291206,10510301536,重機,臺南市東區大同路2段379號
臺南市政府警察局新營分局民治派出所,10510291715,10510291824,重機,臺南市新營區延平里長春街134巷16弄2號前樓
臺南市政府警察局歸仁分局歸仁派出所,10510291730,10510291841,重機,臺南市歸仁區忠孝北路27號地下停車場內
臺南市政府警察局第五分局北門派出所,10511011400,10511101559,重機,臺南市北區北門路二段與公園南路口(臺南公園人行道)
臺南市政府警察局第一分局文化派出所,10511011414,10511011630,重機,臺南市東區榮譽街164號騎樓
臺南市政府警察局永康分局龍潭派出所,10511011700,10511011833,重機,臺南市永康區王行里永科環路與永科三路口
臺南市政府警察局第六分局大林派出所,10511012230,10511012338,重機,臺南市南區竹溪里南門路261號
臺南市政府警察局永康分局復興派出所,10511020600,10511042110,重機,臺南市中華路578巷15之13號外
臺南市政府警察局第三分局和順派出所,10511020650,10511020737,重機,臺南市安南區長和路3段18巷16號
臺南市政府警察局第一分局東門派出所,10511022220,10511022314,重機,臺南市東區崇學路135巷11號前
臺南市政府警察局善化分局溪美派出所,10511030540,10511030742,重機,臺南市善化區溪美里溪尾174號
臺南市政府警察局新營分局民治派出所,10511031120,10511032142,重機,臺南市新營區忠政里1鄰中正路25號(地下室)
臺南市政府警察局白河分局東原派出所,10511031200,10511031730,重機,臺南市東山區嶺南里1鄰牛稠子6號之1
臺南市政府警察局第二分局海安派出所,10511031700,10511031726,重機,臺南市中西區民族路三段151巷11號對面
臺南市政府警察局第一分局東寧派出所,10511031900,10511032110,重機,臺南市東區前鋒路光復校區對面圍牆
臺南市政府警察局第二分局長樂派出所,10511040005,10511040044,重機,臺南市中西區和真街46號室內機車停車場
臺南市政府警察局第二分局民權派出所,10511041653,10511041735,重機,臺南市中西區忠義路二段109號人行道
臺南市政府警察局第一分局東寧派出所,10511042150,10511042305,重機,臺南市東區長榮路3段成功大學自強校區運動場外側門前人行道
臺南市政府警察局第三分局和順派出所,10511050700,10511050756,輕機,臺南市安南區州南里安和路4段533巷151弄40號
臺南市政府警察局第三分局安中派出所,10511050730,10511050829,重機,臺南市安南區怡安路2段102號(北側廁所旁)
臺南市政府警察局佳里分局佳里派出所,10511051900,10511051946,重機,臺南市佳里區忠仁里中山路136號
臺南市政府警察局永康分局大橋派出所,10511070800,10511101928,輕機,臺南市永康區大橋里大橋一街242號
臺南市政府警察局第一分局東寧派出所,10511071300,10511071434,重機,臺南市東區長榮路3段129號
臺南市政府警察局第一分局東寧派出所,10511072100,10511072230,重機,臺南市東區小東路成功校區圍牆邊
臺南市政府警察局麻豆分局麻豆派出所,10511072200,10511072230,重機,臺南市麻豆區穀興里光復路119號
臺南市政府警察局永康分局鹽行派出所,10511081200,10512241248,重機,臺南市永康區中正路529號
臺南市政府警察局第五分局開元派出所,10511091600,10511091915,輕機,臺南市北區長榮路五段41巷58號長榮新城地下一樓
臺南市政府警察局新營分局太宮派出所,10511092145,10511102238,重機,臺南市新營區復興路長榮路路口旁空地
臺南市政府警察局永康分局大灣派出所,10511092223,10511101228,重機,臺南市永康區民族路225號
臺南市政府警察局永康分局大橋派出所,10511100900,10511101551,重機,臺南市永康區甲頂路178號前
臺南市政府警察局歸仁分局媽廟派出所,10511112200,10511112227,重機,臺南市歸仁區南丁路146巷內
臺南市政府警察局永康分局永信派出所,10511121240,10511121255,重機,臺南市永康區復國一路129號之旁
臺南市政府警察局永康分局大橋派出所,10511122225,10511141213,重機,臺南市永康區甲頂里中華路1032號之1
臺南市政府警察局第五分局公園派出所,10511120800,10511121250,重機,臺南市北區公園路591號
臺南市政府警察局歸仁分局仁德分駐所,10511121400,10511121436,重機,臺南市仁德區中正路二段1237號前
臺南市政府警察局第三分局海南派出所,10511121800,10511141921,輕機,臺南市安南區安富街199巷3弄之口
臺南市政府警察局第四分局華平派出所,10511131224,10511142026,重機,臺南市安平區健康路三段24號騎樓前
臺南市政府警察局第一分局文化派出所,10511140600,10511141233,重機,臺南市東區大同路二段287號
臺南市政府警察局第二分局南門派出所,10511141900,10511141930,重機,臺南市中西區和意路99號(錢櫃.小西門中間機車停車走道)
臺南市政府警察局歸仁分局仁德分駐所,10511151020,10511151143,輕機,臺南市仁德區文心路138號(仁德里活動中心)
臺南市政府警察局麻豆分局鳳林派出所,10511152200,10511160023,重機,臺南市六甲區龜港里288巷18號
臺南市政府警察局第五分局北門派出所,10511152330,10511160013,重機,臺南市北區公園路157號前
臺南市政府警察局第二分局中正派出所,10511160300,10511161742,重機,臺南市中西區元安里國華街2段86號
臺南市政府警察局第五分局開元派出所,10511161500,10601161621,重機,臺南市北區成大醫學院(小東路)門口旁
臺南市政府警察局第二分局民權派出所,10511161740,10511162044,重機,臺南市台南市民族路二段78號大門右側
臺南市政府警察局玉井分局楠西分駐所,10511171930,10511181905,輕機,臺南市楠西區楠西里民族路2號前
臺南市政府警察局第四分局華平派出所,10511171935,10511172110,重機,臺南市安平區府前路二段人行道上(近府前四街口)
臺南市政府警察局第一分局東寧派出所,10511191330,10511191500,重機,臺南市東區前鋒路70號旁
臺南市政府警察局第一分局東寧派出所,10511191930,10511192058,重機,臺南市東區成功大學光復校區勝利路停車場
臺南市政府警察局第二分局南門派出所,10511201640,10511201715,重機,臺南市中西區西門路一段570號
臺南市政府警察局第五分局開元派出所,10511210800,10511220954,重機,臺南市北區北園街8巷70號前的路邊停車格內
臺南市政府警察局第四分局華平派出所,10511210900,10511211520,重機,臺南市安平區建平十七街67號
臺南市政府警察局第四分局安平派出所,10511221100,10511230044,重機,臺南市安平區民權路四段313號旁
臺南市政府警察局第六分局新興派出所,10511221600,10511222218,輕機,臺南市南區新建路49巷口
臺南市政府警察局第五分局開元派出所,10511222135,10511222345,輕機,臺南市北區南園街109巷54號
臺南市政府警察局新營分局竹埔派出所,10511222230,10511231659,重機,臺南市鹽水區下林里6鄰蜈蜞坑2號
臺南市政府警察局第五分局北門派出所,10511222257,10511230000,重機,臺南市北區公園路台南公園人行道
臺南市政府警察局歸仁分局歸仁派出所,10511230314,10511230902,重機,臺南市歸仁區新厝里復興路165號
臺南市政府警察局新營分局柳營分駐所,10511231230,10511231242,重機,臺南市柳營區中埕里柳營285號之1
臺南市政府警察局第一分局東寧派出所,10511232200,10511232259,重機,臺南市東區小東路成功大學成功校區大門
臺南市政府警察局永康分局大橋派出所,10511242030,10511242151,重機,臺南市永康區中華路901號(奇美醫院第五醫療大樓旁機車停車場)
臺南市政府警察局第一分局文化派出所,10511240640,10511240917,重機,臺南市東區崇學路230巷120號之3
臺南市政府警察局永康分局龍潭派出所,10511241830,10511241844,重機,臺南市永康區八德街217號
臺南市政府警察局第五分局和緯派出所,10511241950,10511242016,重機,臺南市北區文賢路720號對面停車格
臺南市政府警察局第五分局和緯派出所,10511242210,10511242243,重機,臺南市北區和緯路3段(花園夜市西側停車場)
臺南市政府警察局歸仁分局歸南派出所,10511250530,10511250609,重機,臺南市歸仁區南保里保興街62號
臺南市政府警察局歸仁分局歸仁派出所,10511250800,10511250856,重機,臺南市歸仁區崙頂里成功八街65號門前
臺南市政府警察局第一分局德高派出所,10511251200,10512051919,輕機,臺南市東區自由路三段6號前
臺南市政府警察局白河分局安溪派出所,10511251635,10511261928,重機,臺南市後壁區福安里08鄰
臺南市政府警察局第一分局東門派出所,10511252200,10511252303,重機,臺南市東區府連東路22巷口
臺南市政府警察局歸仁分局關廟分駐所,10511260700,10512031312,重機,臺南市關廟區香洋里中山路2段27號
臺南市政府警察局第一分局德高派出所,10511260830,10511261240,重機,臺南市東區崇德路與崇明20街口
臺南市政府警察局第三分局顯宮派出所,10511261730,10511261912,重機,臺南市安南區工業3路與科技一路口
臺南市政府警察局第四分局安平派出所,10511272130,10511272244,重機,臺南市安平區安平路89巷內
臺南市政府警察局佳里分局佳里派出所,10511280715,10511280909,重機,臺南市佳里區鎮山里鎮山162號之1旁
臺南市政府警察局第一分局德高派出所,10511281730,10511282035,重機,臺南市東區仁和路139巷51弄20之8號前
臺南市政府警察局佳里分局西港分駐所,10511290930,10511290957,重機,臺南市西港區南海里南海埔路20號
臺南市政府警察局歸仁分局仁德分駐所,10511290938,10511291925,重機,臺南市臺南市仁德區文心路50號
臺南市政府警察局第二分局長樂派出所,10511302100,10511302132,重機,臺南市中西區武聖路69巷(武聖夜市汽機車停車場)
臺南市政府警察局第三分局土城派出所,10512010550,10512011216,重機,臺南市安南區城西街三段1010巷內電線桿(編號：砂崙高幹92-左47-右7-左3-左4)旁
臺南市政府警察局歸仁分局歸仁派出所,10512012200,10512101040,輕機,臺南市歸仁區後市里中山路二段28號騎樓
臺南市政府警察局玉井分局楠西分駐所,10512020340,10512020420,重機,臺南市楠西區鹿田里1鄰鹿陶洋路3-2號
臺南市政府警察局第二分局長樂派出所,10512021800,10512091717,輕機,臺南市中西區文賢路小康市場前
臺南市政府警察局第一分局東門派出所,10512022127,10512022244,重機,臺南市東區府連東路85號前
臺南市政府警察局麻豆分局安業派出所,10512030900,10512031232,重機,臺南市麻豆區磚井里13鄰磚子井138號之11
臺南市政府警察局第五分局北門派出所,10512031820,10512032016,重機,臺南市北區成功路
臺南市政府警察局永康分局鹽行派出所,10512032130,10512040009,重機,臺南市永康區中華路與中華路962巷口奇美路橋下
臺南市政府警察局第二分局海安派出所,10512040700,10512081924,重機,臺南市中西區金華路三段276號(騎樓)
臺南市政府警察局第一分局德高派出所,10512041127,10512041422,重機,臺南市東區仁和路109巷135弄63號前
臺南市政府警察局永康分局永康派出所,10512041400,10512042034,重機,臺南市永康區正強里正義街53號
臺南市政府警察局第五分局北門派出所,10512052115,10512052206,重機,臺南市北區成功路36號前
臺南市政府警察局歸仁分局歸南派出所,10512061600,10512061826,重機,臺南市歸仁區南興里16鄰文化十街28巷3號
臺南市政府警察局第二分局南門派出所,10512062135,10512062155,重機,臺南市中西區和意路99號旁機車停車場
臺南市政府警察局第三分局和順派出所,10512071330,10512072143,重機,臺南市安南區長和路2段66號前
臺南市政府警察局第五分局實踐派出所,10512080300,10512080924,重機,臺南市北區公園路994巷28號之2
臺南市政府警察局第二分局民權派出所,10512080100,10512080147,重機,臺南市中西區三民里公園路47號
臺南市政府警察局第二分局中正派出所,10512080330,10512081630,輕機,臺南市中西區永華路與郡西路口
臺南市政府警察局第五分局北門派出所,10512080700,10512081053,重機,臺南市北區西華街郵政總局旁停車格
臺南市政府警察局第五分局和緯派出所,10512090845,10512091440,重機,臺南市北區大興街568號對面
臺南市政府警察局歸仁分局仁德分駐所,10512091123,10512091947,重機,臺南市仁德區文華路三段428巷53弄26號
臺南市政府警察局第五分局開元派出所,10512091710,10512092207,重機,臺南市北區東豐路227巷對面人行道上
臺南市政府警察局第一分局莊敬派出所,10512091730,10512091903,重機,臺南市東區東光里東光路一段39號
臺南市政府警察局第一分局東寧派出所,10512092026,10512092105,重機,臺南市東區青年路443號人行道
臺南市政府警察局善化分局新市分駐所,10512100700,10512100733,重機,臺南市新市區新市里和平街16巷5號
臺南市政府警察局歸仁分局歸仁派出所,10512101210,10512101240,重機,臺南市歸仁區國光街113號
臺南市政府警察局第二分局長樂派出所,10512102020,10512102058,重機,臺南市中西區武聖路69巷
臺南市政府警察局第一分局德高派出所,10512111030,10512111502,重機,臺南市東區生產路534巷29號
臺南市政府警察局第五分局公園派出所,10512111040,10512111428,輕機,臺南市北區公園路695號前
臺南市政府警察局善化分局新市分駐所,10512120815,10512120907,重機,臺南市新市區仁愛街42號前機車停車場
臺南市政府警察局麻豆分局下營分駐所,10512121130,10512121511,重機,臺南市下營區營前里健康路218號
臺南市政府警察局永康分局大橋派出所,10512131900,10512181045,重機,臺南市永康區大橋里10鄰大橋三街86號附近
臺南市政府警察局白河分局東原派出所,10512130330,10512130910,重機,臺南市東山區嶺南里13鄰宅子內58號
臺南市政府警察局第二分局中正派出所,10512130930,10512131149,輕機,臺南市中西區永華路1段20巷1號前
臺南市政府警察局佳里分局佳里派出所,10512140945,10512141003,重機,臺南市佳里區東寧里新生路15號
臺南市政府警察局第五分局北門派出所,10512141800,10512162121,輕機,臺南市北區北忠街158號對面道路
臺南市政府警察局新營分局中山路派出所,10512142103,10512151244,重機,臺南市新營區大宏里三民路6巷內機車停車格
臺南市政府警察局第四分局華平派出所,10512150800,10512152112,重機,臺南市安平區南島路上，面對社福大樓的左側迴廊上的東側機車停車格
臺南市政府警察局第五分局和緯派出所,10512151955,10512152049,重機,臺南市北區和緯路4段8號(好市多賣場機車停車場)
臺南市政府警察局新化分局左鎮分駐所,10512160750,10512180923,重機,臺南市左鎮區光和里109號之
臺南市政府警察局第一分局文化派出所,10512160410,10512160519,重機,臺南市東區立德一路4巷4號旁
臺南市政府警察局永康分局鹽行派出所,10512160700,10512161905,重機,臺南市永康區中正北路與南下閘道口
臺南市政府警察局第二分局民權派出所,10512162341,10512162359,重機,臺南市中西區忠義路二段73號
臺南市政府警察局新化分局那拔派出所,10512171640,10512171726,重機,臺南市新化區礁坑里36崙118-2號
臺南市政府警察局第一分局德高派出所,10512170730,10512170919,輕機,臺南市東區自由路二段107巷1號
臺南市政府警察局第六分局大林派出所,10512171000,10512171326,重機,臺南市南區大成路1段79號旁空地
臺南市政府警察局新營分局華雅派出所,10512171003,10512171106,重機,臺南市鹽水區歡雅里歡雅路26號
臺南市政府警察局歸仁分局大潭派出所,10512171916,10512171949,重機,臺南市歸仁區武東里歸仁大道與歸仁十路口
臺南市政府警察局永康分局復興派出所,10512181035,10512181043,重機,臺南市永康區勝利里7鄰勝利街22巷45弄11號
臺南市政府警察局永康分局永康派出所,10512190715,10512190805,重機,臺南市永康區永康國小前紅磚道上
臺南市政府警察局第五分局實踐派出所,10512200326,10512201601,重機,臺南市北區北門路二段366巷1號
臺南市政府警察局麻豆分局官田分駐所,10512201330,10512201449,重機,臺南市官田區隆田里2鄰新生街46巷19弄68號
臺南市政府警察局第一分局東寧派出所,10512211200,10512231613,重機,臺南市東區長榮路2段302號
臺南市政府警察局善化分局茄拔派出所,10512221350,10512221700,重機,臺南市善化區牛庄里351號圍牆外道路旁
臺南市政府警察局永康分局鹽行派出所,10512221725,10512221917,重機,臺南市永康區正南五街520巷56弄25號地下一樓停車場
臺南市政府警察局永康分局鹽行派出所,10512221800,10601251120,重機,臺南市永康區中正北路上
臺南市政府警察局第一分局德高派出所,10512241430,10512241744,重機,臺南市東區大同路二段615號後方停車場。
臺南市政府警察局麻豆分局下營分駐所,10512242007,10512242115,重機,臺南市下營區中山路一段90號前
臺南市政府警察局第五分局實踐派出所,10512252340,10512260018,重機,臺南市北區公園路992號
臺南市政府警察局第二分局長樂派出所,10512250630,10512250710,重機,臺南市中西區郡緯街94號
臺南市政府警察局第二分局海安派出所,10512251450,10512251705,重機,臺南市中西區海安路二段101號前
臺南市政府警察局歸仁分局大潭派出所,10512251530,10512251531,重機,臺南市歸仁區台39線與歸仁十路口人行道上
臺南市政府警察局新營分局中山路派出所,10512251630,10512251806,重機,臺南市新營區長榮路橋橋面下
臺南市政府警察局歸仁分局仁德分駐所,10512252110,10512252204,重機,臺南市仁德區義林三街與義林一街口公園停車場
臺南市政府警察局第二分局長樂派出所,10512252130,10512252245,重機,臺南市中西區和善街78號
臺南市政府警察局永康分局鹽行派出所,10512261800,10512261848,重機,臺南市永康區中正南路198號
臺南市政府警察局第一分局東寧派出所,10512270100,10512270146,重機,臺南市東區勝利路成大成功校區側門(北邊)
臺南市政府警察局第二分局民權派出所,10512272050,10512272127,重機,臺南市中西區民生、忠義路口
臺南市政府警察局第二分局南門派出所,10512280700,10512282003,重機,臺南市中西區五妃街40巷
臺南市政府警察局第一分局東寧派出所,10512281630,10512282001,重機,臺南市東區林森路二段(自強校區側門附近)
臺南市政府警察局永康分局鹽行派出所,10512282310,10512282349,重機,臺南市永康區中正南路358號(家樂福停車場)
臺南市政府警察局第五分局開元派出所,10512290030,10512291049,重機,臺南市北區開元路422號
臺南市政府警察局第二分局民權派出所,10512290124,10512290929,重機,臺南市中西區中正路76號
臺南市政府警察局第五分局開元派出所,10512290700,10512290941,重機,臺南市北區勝利路391號
臺南市政府警察局第一分局東寧派出所,10512291750,10512291937,重機,臺南市東區小東路與勝利路口(勝利路面)
臺南市政府警察局第四分局華平派出所,10512291800,10512311334,重機,臺南市安平區國平路552巷36號(騎樓)
臺南市政府警察局第五分局北門派出所,10512300550,10512300706,重機,臺南市富北街與北忠街口機車停車格位
臺南市政府警察局第二分局南門派出所,10512302145,10512302212,重機,臺南市中西區和意路99號旁機車停車場
