市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機菠菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",薑片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",三角薯餅,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",雞排,,,,CAS台灣優良農產品,"=""017203"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",福菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",絞肉,,,,生產追溯-豬肉,"=""HD121793"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",扁蒲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅花片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",秀珍菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉片,,,,生產追溯-豬肉,"=""HD121793"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",火腿龍鬚捲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",玉米餅,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機菠菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",雞排,,,,CAS台灣優良農產品,"=""017203"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/13,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",香蕉,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",吉園圃油菜,,,,吉園圃,"=""038090315"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉片,,,,生產追溯-豬肉,"=""HD141833"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白芝麻,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",西芹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改豆干片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改板豆腐,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",蕃茄,,,,吉園圃,"=""211100524"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",南瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",小黃瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",彩椒,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",吉園圃油菜,,,,吉園圃,"=""038090315"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",鯖魚片,,,,生產追溯-水產品,"=""0616600045"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白芝麻,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉片,,,,生產追溯-豬肉,"=""HD141833"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改板豆腐,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",蕃茄,,,,吉園圃,"=""211100524"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",青蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",西芹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",黑輪,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",雞米花,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",吉園圃油菜,,,,吉園圃,"=""038090315"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",蕃茄,,,,吉園圃,"=""211100524"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改板豆腐,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",青蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",香菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",金針菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",西芹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",黑輪,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/16,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",花生,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",小魚干,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改碎干片,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",青蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",桂竹筍,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HD162045"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",糙米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",糙米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改碎干片,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",花生,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",桂竹筍,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",素肉絲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",絲瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",冬粉,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",彩椒,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",西芹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",糙米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",高鐵里肌,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",雞胸丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",薑片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",高麗菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HD162045"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",桂竹筍,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改碎干片,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",青蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",花生,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",小魚干,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紫米珍珠丸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",雞胸丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",薑片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",高麗菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大黃瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/17,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",貢丸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",養樂多全脂鮮乳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",火腿丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",青蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",液全蛋,,,,生產追溯-雞蛋,"=""5140019415"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",奶皇包,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改豆干,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",小貢丸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",海帶結,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",液全蛋,,,,生產追溯-雞蛋,"=""5140019415"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改豆干,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",杏鮑菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",奶皇包,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",四季豆,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",秀珍菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機蘿蔓萵苣,,,,CAS台灣有機農產品,"=""UCS-OA-10122"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",綠豆,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",燕麥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",青蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",液全蛋,,,,生產追溯-雞蛋,"=""5140019415"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",火腿丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",高鐵里肌,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",海帶結,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改豆干,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",米血糕,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",小貢丸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",筍片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",奶皇包,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",四季豆,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HD171999"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",小熱狗,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機蘿蔓萵苣,,,,CAS台灣有機農產品,"=""UCS-OA-10122"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",高鐵里肌,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",高麗菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/18,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",海帶絲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改白干絲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",芹菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",黑芝麻,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白芝麻,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/04/19,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改豆包,,,,,
