學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級,二年級,三年級,四年級,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,畢業生男,畢業生女
201408,私立東吳工家,V,專業群(職業)科,D,日間部,35,藝術群,817,表演藝術科,1,1,0,0,16,32,15,22,0,0,0,0,0,0,0,0
201411,私立大同高商,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,15
201411,私立大同高商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,6
201411,私立大同高商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6
201411,私立大同高商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
210303,國立臺南二中,H,普通科,D,日間部,11,學術群,101,普通科,18,18,18,0,474,220,657,15,744,0,0,0,0,0,719,0
210303,國立臺南二中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,10,17,13,20,7,20,0,0,0,0,3,15
210305,國立臺南一中,C,進修部(學校),N,夜間部,11,學術群,101,普通科,2,3,3,0,27,25,19,12,36,27,0,0,0,0,33,28
210305,國立臺南一中,H,普通科,D,日間部,11,學術群,101,普通科,16,16,16,0,642,0,640,0,694,0,0,0,0,0,686,0
210305,國立臺南一中,H,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,30,0,30,0,30,0,0,0,0,0,29,0
210305,國立臺南一中,H,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,29,0,31,0,25,0,0,0,0,0,22,0
210305,國立臺南一中,H,普通科,D,日間部,11,學術群,108,科學班,1,1,1,0,20,10,25,5,24,6,0,0,0,0,25,4
210306,國立臺南女中,H,普通科,D,日間部,11,學術群,101,普通科,16,16,16,0,0,646,0,643,0,684,0,0,0,0,0,688
210306,國立臺南女中,H,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,2,27,5,20,4,21,0,0,0,0,1,27
210306,國立臺南女中,H,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,0,30,0,29,0,29,0,0,0,0,0,30
210306,國立臺南女中,H,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,0,30,0,24,0,27,0,0,0,0,0,27
210309,國立家齊高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,0,18,0,11,0,11,0,0,0,0,0,18
210309,國立家齊高中,H,普通科,D,日間部,11,學術群,101,普通科,10,10,10,0,27,365,22,368,0,396,0,0,0,0,0,392
210309,國立家齊高中,H,普通科,D,日間部,11,學術群,104,舞蹈班,1,1,1,0,1,25,0,26,0,19,0,0,0,0,0,21
210309,國立家齊高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,3,3,3,0,0,105,0,118,0,123,0,0,0,0,0,120
210309,國立家齊高中,V,專業群(職業)科,D,日間部,31,家政群,515,流行服飾科,3,3,3,0,0,102,0,107,0,110,0,0,0,0,0,119
210408,國立臺南高商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,7,10,6,15,1,10,0,0,0,0,4,8
210408,國立臺南高商,C,進修部(學校),N,夜間部,26,商業與管理群,402,國際貿易科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4
210408,國立臺南高商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,5,14,6,6,4,10,0,0,0,0,5,9
210408,國立臺南高商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,5,14,9,8,3,14,0,0,0,0,7,16
210408,國立臺南高商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,0,0,12,13,5,10,0,0,0,0,0,0,0,0
210408,國立臺南高商,C,進修部(學校),N,夜間部,32,餐旅群,429,休閒管理科,0,0,1,0,0,0,0,0,5,4,0,0,0,0,0,0
210408,國立臺南高商,E,實用技能學程,N,夜間部,26,商業與管理群,M03,廣告技術科,1,1,1,0,7,5,5,7,4,11,0,0,0,0,6,7
210408,國立臺南高商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,3,3,4,0,28,73,36,81,42,122,0,0,0,0,47,112
210408,國立臺南高商,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,4,4,4,0,32,111,28,122,34,125,0,0,0,0,43,117
210408,國立臺南高商,V,專業群(職業)科,D,日間部,26,商業與管理群,403,會計事務科,1,1,2,0,6,29,14,26,14,66,0,0,0,0,21,56
210408,國立臺南高商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,39,39,37,42,27,58,0,0,0,0,22,57
210408,國立臺南高商,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,2,2,1,0,25,55,12,67,7,36,0,0,0,0,10,31
210408,國立臺南高商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,2,1,0,20,54,17,60,9,36,0,0,0,0,11,29
210408,國立臺南高商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,2,0,10,59,17,60,8,73,0,0,0,0,12,68
210408,國立臺南高商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,6,7,9,4,4,11,0,0,0,0,9,6
210416,國立臺南海事,E,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,1,1,0,10,29,11,27,15,23,0,0,0,0,21,18
210416,國立臺南海事,E,實用技能學程,D,日間部,33,水產群,P01,水產養殖技術科,1,1,1,0,31,8,30,5,27,4,0,0,0,0,17,5
210416,國立臺南海事,E,實用技能學程,D,日間部,34,海事群,P12,船舶機電科,1,1,1,0,38,1,34,0,28,0,0,0,0,0,28,0
210416,國立臺南海事,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,14,4,14,4,23,2,0,0,0,0,20,3
210416,國立臺南海事,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,75,3,64,3,61,7,0,0,0,0,58,2
210416,國立臺南海事,V,專業群(職業)科,D,日間部,21,機械群,360,機電科,1,1,1,0,35,1,35,1,38,0,0,0,0,0,33,1
210416,國立臺南海事,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,2,2,0,30,48,31,44,34,41,0,0,0,0,33,32
210416,國立臺南海事,V,專業群(職業)科,D,日間部,33,水產群,705,水產養殖科,1,1,1,0,33,4,30,5,32,7,0,0,0,0,30,8
210416,國立臺南海事,V,專業群(職業)科,D,日間部,30,食品群,718,水產食品科,1,1,1,0,21,17,19,18,17,23,0,0,0,0,19,20
210C01,國立成功大學附設高工進修學校,C,進修部(學校),N,夜間部,21,機械群,301,機械科,1,1,1,0,23,0,8,0,9,0,0,0,0,0,9,0
210C01,國立成功大學附設高工進修學校,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,11,3,10,5,8,5,0,0,0,0,9,2
210C01,國立成功大學附設高工進修學校,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,1,1,1,0,8,2,4,2,7,0,0,0,0,0,11,4
210C01,國立成功大學附設高工進修學校,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,1,1,1,0,12,0,10,0,8,0,0,0,0,0,6,1
210C01,國立成功大學附設高工進修學校,C,進修部(學校),N,夜間部,25,土木與建築群,311,建築科,1,1,1,0,10,3,7,0,11,2,0,0,0,0,4,4
210C01,國立成功大學附設高工進修學校,C,進修部(學校),N,夜間部,21,機械群,360,機電科,1,1,1,0,12,0,8,0,12,0,0,0,0,0,7,0
210C01,國立成功大學附設高工進修學校,C,進修部(學校),N,夜間部,21,機械群,363,製圖科,1,1,1,0,8,3,6,3,7,4,0,0,0,0,11,3
210C01,國立成功大學附設高工進修學校,C,進修部(學校),N,夜間部,28,設計群,366,室內空間設計科,1,2,2,0,15,14,11,16,11,16,0,0,0,0,23,15
211301,私立長榮高中,H,普通科,D,日間部,11,學術群,101,普通科,10,9,8,0,301,150,254,133,216,111,0,0,0,0,350,146
211301,私立長榮高中,H,普通科,D,日間部,11,學術群,105,體育班,2,1,1,0,28,3,16,8,16,4,0,0,0,0,37,13
211301,私立長榮高中,J,附設國中部,D,日間部,,,000,國中部,6,6,7,0,129,63,150,50,202,75,0,0,0,0,210,65
211301,私立長榮高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,3,3,0,137,7,122,9,124,3,0,0,0,0,119,6
211301,私立長榮高中,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,95,1,96,0,92,0,0,0,0,0,97,0
211301,私立長榮高中,V,專業群(職業)科,D,日間部,28,設計群,316,美工科,2,2,2,0,38,56,35,52,37,44,0,0,0,0,41,39
211301,私立長榮高中,V,專業群(職業)科,D,日間部,21,機械群,360,機電科,1,1,0,0,50,0,39,0,0,0,0,0,0,0,0,0
211301,私立長榮高中,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,1,1,2,0,43,6,40,6,76,10,0,0,0,0,79,9
211301,私立長榮高中,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,1,1,1,0,21,26,14,30,23,23,0,0,0,0,21,25
211301,私立長榮高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,47,50,37,51,48,43,0,0,0,0,45,48
211301,私立長榮高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,3,3,3,0,58,86,44,93,53,79,0,0,0,0,56,83
211301,私立長榮高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,4,4,3,0,67,126,61,131,56,85,0,0,0,0,49,96
211301,私立長榮高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),4,4,4,0,57,138,56,127,47,147,0,0,0,0,59,131
211301,私立長榮高中,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,1,1,0,0,25,23,14,32,0,0,0,0,0,0,0,0
211301,私立長榮高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,2,2,2,0,48,49,46,43,52,32,0,0,0,0,49,34
211302,私立長榮女中,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
211302,私立長榮女中,E,實用技能學程,N,夜間部,36,美容造型群,N05,美髮技術科,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0
211302,私立長榮女中,E,實用技能學程,N,夜間部,36,美容造型群,N11,美顏技術科,0,0,1,0,0,0,0,0,0,24,0,0,0,0,0,34
211302,私立長榮女中,H,普通科,D,日間部,11,學術群,101,普通科,0,0,1,0,0,0,0,0,0,16,0,0,0,0,0,44
211302,私立長榮女中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
211302,私立長榮女中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
211302,私立長榮女中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,1,1,0,19,78,0,45,0,35,0,0,0,0,0,0
211302,私立長榮女中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,0,100,0,83,0,93,0,0,0,0,0,98
211302,私立長榮女中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,1,1,0,0,50,0,47,0,40,0,0,0,0,0,83
211302,私立長榮女中,V,專業群(職業)科,D,日間部,26,商業與管理群,425,電子商務科,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0
211302,私立長榮女中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,0,49,0,27,0,35,0,0,0,0,0,51
211302,私立長榮女中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,0,39,0,24,0,35,0,0,0,0,0,41
211302,私立長榮女中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,2,2,2,0,12,86,0,73,0,80,0,0,0,0,0,113
211302,私立長榮女中,V,專業群(職業)科,D,日間部,31,家政群,513,時尚模特兒科,1,0,0,0,2,30,0,0,0,0,0,0,0,0,0,0
211302,私立長榮女中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,2,2,1,0,5,89,0,67,0,43,0,0,0,0,0,39
211304,財團法人聖功女中,H,普通科,D,日間部,11,學術群,101,普通科,7,7,7,0,0,332,0,316,0,296,0,0,0,0,0,319
211304,財團法人聖功女中,J,附設國中部,D,日間部,,,000,國中部,7,8,9,0,0,303,0,336,0,396,0,0,0,0,0,401
211310,臺南市光華高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,13,33,13,27,9,12,0,0,0,0,10,25
211310,臺南市光華高中,J,附設國中部,D,日間部,,,000,國中部,1,1,1,0,18,10,15,13,9,16,0,0,0,0,6,16
211310,臺南市光華高中,M,綜合高中,D,日間部,41,綜合,099,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
211310,臺南市光華高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,5,1,1,0,96,143,11,20,0,28,0,0,0,0,0,36
211310,臺南市光華高中,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,25
211310,臺南市光華高中,M,綜合高中,D,日間部,26,商業與管理群,F09,電子商務,0,1,1,0,0,0,4,21,0,15,0,0,0,0,0,10
211310,臺南市光華高中,M,綜合高中,D,日間部,31,家政群,H08,幼兒保育,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11
211310,臺南市光華高中,M,綜合高中,D,日間部,31,家政群,H09,時尚設計,0,0,0,0,0,0,2,33,0,28,0,0,0,0,0,28
211310,臺南市光華高中,M,綜合高中,D,日間部,32,餐旅群,J09,觀光餐飲,0,0,0,0,0,0,24,75,1,70,0,0,0,0,0,65
211310,臺南市光華高中,M,綜合高中,D,日間部,28,設計群,V02,室內設計,0,1,1,0,0,0,6,5,1,14,0,0,0,0,0,12
211310,臺南市光華高中,M,綜合高中,D,日間部,28,設計群,V07,商業設計,0,1,0,0,0,0,17,30,2,16,0,0,0,0,0,25
211310,臺南市光華高中,M,綜合高中,D,日間部,27,外語群,X11,應用英語,0,1,1,0,0,0,2,18,4,10,0,0,0,0,0,24
211310,臺南市光華高中,M,綜合高中,D,日間部,41,綜合,Y01,銀髮族活動管理,0,1,1,0,0,0,3,7,0,21,0,0,0,0,0,16
211310,臺南市光華高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,12,36,3,27,8,35,0,0,0,0,0,46
211310,臺南市光華高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,1,1,0,0,0,17,18,5,10,0,0,0,0,0,43
211310,臺南市光華高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,2,1,1,0,19,83,10,41,3,46,0,0,0,0,0,50
211310,臺南市光華高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,2,1,1,0,34,64,9,40,9,32,0,0,0,0,7,43
211310,臺南市光華高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,2,48,2,44,1,47,0,0,0,0,0,43
211310,臺南市光華高中,V,專業群(職業)科,D,日間部,31,家政群,515,流行服飾科,1,1,1,0,1,50,4,44,0,36,0,0,0,0,0,43
211314,私立六信高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,22,22,39,9,31,11,0,0,0,0,30,21
211314,私立六信高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,10,9,23,22,21,23,0,0,0,0,21,8
211314,私立六信高中,E,實用技能學程,D,日間部,29,農業群,K11,寵物經營科,1,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0
211314,私立六信高中,E,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,1,1,0,5,9,17,15,14,12,0,0,0,0,30,18
211314,私立六信高中,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,28,7,31,12,31,11,0,0,0,0,30,14
211314,私立六信高中,E,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,0,0,1,0,0,0,0,0,4,11,0,0,0,0,8,22
211314,私立六信高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,18,7,6,0,7,6,0,0,0,0,12,10
211314,私立六信高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,18,4,21,12,18,9,0,0,0,0,25,13
211314,私立六信高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,6
211314,私立六信高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,29,26,7,15,19,7,0,0,0,0,14,12
211314,私立六信高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,11,7,13,5,10,9,0,0,0,0,11,6
211314,私立六信高中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,4,12,1,23,3,19,0,0,0,0,4,26
211315,私立瀛海高中,H,普通科,D,日間部,11,學術群,101,普通科,8,7,6,0,269,135,208,119,166,100,0,0,0,0,199,134
211315,私立瀛海高中,J,附設國中部,D,日間部,,,000,國中部,6,7,8,0,186,103,200,113,228,124,0,0,0,0,236,106
211317,私立崑山高中,C,進修部(學校),N,夜間部,21,機械群,301,機械科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
211317,私立崑山高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,1,1,0,0,0,7,10,13,7,0,0,0,0,17,14
211317,私立崑山高中,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,1,1,1,0,19,0,7,0,22,0,0,0,0,0,12,0
211317,私立崑山高中,C,進修部(學校),N,夜間部,28,設計群,316,美工科,0,1,1,0,0,0,2,8,10,9,0,0,0,0,11,5
211317,私立崑山高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,14
211317,私立崑山高中,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,21,18,13,11,15,10,0,0,0,0,27,13
211317,私立崑山高中,C,進修部(學校),N,夜間部,31,家政群,516,時尚造型科,1,1,1,0,6,23,6,27,6,18,0,0,0,0,7,25
211317,私立崑山高中,E,實用技能學程,D,日間部,21,機械群,L59,機械加工科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0
211317,私立崑山高中,E,實用技能學程,D,日間部,26,商業與管理群,M03,廣告技術科,0,0,1,0,0,0,0,0,11,15,0,0,0,0,8,11
211317,私立崑山高中,E,實用技能學程,D,日間部,36,美容造型群,N11,美顏技術科,0,0,1,0,0,0,0,0,1,26,0,0,0,0,2,21
211317,私立崑山高中,H,普通科,D,日間部,11,學術群,101,普通科,2,0,2,0,45,18,0,0,29,17,0,0,0,0,67,23
211317,私立崑山高中,J,附設國中部,D,日間部,,,000,國中部,1,1,1,0,11,1,10,0,18,1,0,0,0,0,23,7
211317,私立崑山高中,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,18,0,15,0,45,0,0,0,0,0,40,0
211317,私立崑山高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,3,0,20,1,32,2,78,7,0,0,0,0,148,8
211317,私立崑山高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0
211317,私立崑山高中,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,1,1,3,0,32,0,18,0,118,0,0,0,0,0,118,0
211317,私立崑山高中,V,專業群(職業)科,D,日間部,28,設計群,316,美工科,0,1,1,0,0,0,6,6,17,21,0,0,0,0,28,16
211317,私立崑山高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,8,13,0,0,0,0,14,35
211317,私立崑山高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,1,4,0,26,20,22,22,63,69,0,0,0,0,68,87
211317,私立崑山高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,1,0,0,0,0,0,11,8,0,0,0,0,15,25
211317,私立崑山高中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,1,1,2,0,5,24,3,15,8,50,0,0,0,0,8,44
211317,私立崑山高中,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,1,1,1,0,18,12,13,3,27,14,0,0,0,0,41,16
211317,私立崑山高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,9,4,8,5,12,4,0,0,0,0,7,8
211318,私立德光高中,H,普通科,D,日間部,11,學術群,101,普通科,8,8,6,0,178,199,141,194,102,182,0,0,0,0,97,177
211318,私立德光高中,J,附設國中部,D,日間部,,,000,國中部,10,8,8,0,216,239,174,203,204,176,0,0,0,0,185,166
211318,私立德光高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,0,2,2,0,0,0,25,47,14,68,0,0,0,0,4,118
211318,私立德光高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,10,2,3,18,0,0,0,0,3,24
211318,私立德光高中,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,0,1,0,0,0,12,20,13,41,0,0,0,0,3,40
211318,私立德光高中,M,綜合高中,D,日間部,27,外語群,X11,應用英語,0,0,1,0,0,0,6,13,7,59,0,0,0,0,3,50
211320,財團法人慈濟高中,H,普通科,D,日間部,11,學術群,101,普通科,6,4,5,0,104,99,53,63,78,74,0,0,0,0,88,79
211320,財團法人慈濟高中,J,附設國中部,D,日間部,,,000,國中部,10,10,8,0,164,121,135,115,110,113,0,0,0,0,115,115
211407,私立南英商工,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,20,0,20,0,22,0,0,0,0,0,16,0
211407,私立南英商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,1,1,0,0,0,10,4,11,10,0,0,0,0,11,5
211407,私立南英商工,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,25,8,30,20,26,13,0,0,0,0,16,12
211407,私立南英商工,C,進修部(學校),N,夜間部,35,藝術群,816,電影電視科,1,0,0,0,7,11,0,0,0,0,0,0,0,0,13,4
211407,私立南英商工,E,實用技能學程,D,日間部,22,動力機械群,L63,機車修護科,1,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0
211407,私立南英商工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,0,0,1,0,0,0,0,0,31,0,0,0,0,0,39,0
211407,私立南英商工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,3,2,0,133,0,131,0,71,0,0,0,0,0,83,0
211407,私立南英商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,0,0,1,0,0,0,0,0,30,1,0,0,0,0,45,0
211407,私立南英商工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,0,0,1,0,0,0,0,0,20,0,0,0,0,0,32,0
211407,私立南英商工,V,專業群(職業)科,D,日間部,23,電機與電子群,309,冷凍空調科,0,0,1,0,0,0,0,0,41,1,0,0,0,0,48,0
211407,私立南英商工,V,專業群(職業)科,D,日間部,23,電機與電子群,321,電機空調科,3,3,0,0,133,1,111,0,0,0,0,0,0,0,0,0
211407,私立南英商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,28,12,26,17,7,13,0,0,0,0,25,16
211407,私立南英商工,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,0,1,1,0,0,0,18,8,15,9,0,0,0,0,19,21
211407,私立南英商工,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,2,1,0,45,35,36,33,24,24,0,0,0,0,31,48
211407,私立南英商工,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,7,7,5,0,175,146,179,134,133,94,0,0,0,0,213,133
211407,私立南英商工,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),1,1,1,0,18,30,25,23,20,14,0,0,0,0,21,24
211407,私立南英商工,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,1,1,1,0,16,22,9,11,13,13,0,0,0,0,13,31
211407,私立南英商工,V,專業群(職業)科,D,日間部,35,藝術群,816,電影電視科,1,1,1,0,20,30,18,27,19,18,0,0,0,0,21,15
211407,私立南英商工,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,1,1,1,0,34,15,30,17,18,7,0,0,0,0,27,11
211412,私立亞洲餐旅,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,24,12,23,19,21,9,0,0,0,0,26,18
211412,私立亞洲餐旅,E,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12
211412,私立亞洲餐旅,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,5,5,5,0,156,111,132,99,135,107,0,0,0,0,107,73
211412,私立亞洲餐旅,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,7,12,7,15,8,15,0,0,0,0,12,9
211412,私立亞洲餐旅,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,3,3,2,0,74,60,67,49,47,45,0,0,0,0,96,65
211419,私立慈幼工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,19,0,26,0,29,0,0,0,0,0,13,1
211419,私立慈幼工商,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,3,9,25,15,10,5,0,0,0,0,15,3
211419,私立慈幼工商,E,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,2,2,0,19,33,55,45,50,48,0,0,0,0,38,35
211419,私立慈幼工商,E,實用技能學程,N,夜間部,30,食品群,K21,烘焙食品科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
211419,私立慈幼工商,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,50,1,40,1,45,1,0,0,0,0,39,0
211419,私立慈幼工商,E,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0
211419,私立慈幼工商,E,實用技能學程,D,日間部,22,動力機械群,L63,機車修護科,1,1,1,0,51,0,27,0,27,0,0,0,0,0,0,0
211419,私立慈幼工商,M,綜合高中,D,日間部,22,動力機械群,B01,汽車技術,0,1,1,0,0,0,30,0,37,0,0,0,0,0,11,1
211419,私立慈幼工商,M,綜合高中,D,日間部,23,電機與電子群,C18,電機電子技術,0,0,0,0,0,0,16,0,0,0,0,0,0,0,21,1
211419,私立慈幼工商,M,綜合高中,D,日間部,32,餐旅群,J19,食品烘焙,0,1,1,0,0,0,27,15,27,18,0,0,0,0,17,14
211419,私立慈幼工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,2,2,0,147,0,81,0,79,1,0,0,0,0,77,1
211419,私立慈幼工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,2,1,0,45,2,53,1,38,5,0,0,0,0,31,2
211419,私立慈幼工商,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,0,0,1,0,0,0,0,0,36,0,0,0,0,0,27,2
