RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200001,地政機關,9900100001,男,0,,0,,0,,5,,387160000A,地政局,2019/2/18 下午 06:11:03,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/2/18 下午 06:11:03,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200001,地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/1/22 下午 02:17:47,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/22 下午 02:17:48,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/2/18 下午 06:11:03,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0300100001,地政局,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/2/18 下午 06:11:03,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000201,中山地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/2 下午 03:22:11,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000202,中正地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/1/3 下午 01:56:55,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000203,中興地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/2/1 上午 11:19:19,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000204,豐原地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/11 下午 06:12:53,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/22 下午 02:17:48,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020501,清水地政事務所(103年12月後新制),0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/22 下午 02:17:48,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000206,大甲地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/1/3 下午 01:53:51,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000207,東勢地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/15 上午 10:32:29,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000208,雅潭地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/31 上午 10:39:17,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/24 下午 05:29:01,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/1/9 上午 11:03:25,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/2/13 下午 01:32:50,2019/2/21 下午 04:42:02
