市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/30,大滷桶
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/30,油菜
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/30,茄汁炒飯
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/11/30,黃金排骨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/01,冬菜冬粉湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/01,味噌肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/01,巧克力球
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/01,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/01,芥藍菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/01,韭菜干絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/02,什錦湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/02,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/02,筍絲肉羹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/02,米血燒鴨
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/02,蛋炒洋芋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/02,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/02,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/05,梅干扣肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/05,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/05,粉絲白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/05,紫菜菇菇湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/05,酸菜麵腸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/05,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/08,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/08,大瓜鴿蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/08,泰式干丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/08,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/08,薑絲南瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/08,豆芽菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/09,枸杞角螺湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/09,柳丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/09,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/09,絲瓜麵線
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/09,蔥爆豬柳
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/09,蛋黃芋丸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/09,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/06,三杯百頁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/06,培根洋芋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/06,油腐湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/06,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/06,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/06,麻油雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/07,什錦三絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/07,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/07,紅豆芋圓湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/07,鍋貼
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/07,黑胡椒鐵板麵
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/12,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/12,宮保雞丁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/12,瓠瓜什錦
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/12,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/12,紅燒素肚
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/12,豆芽海結湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/15,三杯米血
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/15,三絲湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/15,玉米蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/15,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/15,花生豬腳
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/15,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/16,佛跳牆
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/16,刺瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/16,田園四色
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/16,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/16,雞米花
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/16,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/13,冬瓜豆皮湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/13,滷味
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/13,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/13,翠玉捲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/13,茄汁肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/13,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/14,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/14,滷海結百頁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/14,綠茶山粉圓
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/14,花枝丸甜不辣
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/14,香腸炒飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/19,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/19,洋蔥肉片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/19,田園蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/19,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/19,筍茸燴炒
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/19,糖醋豆腸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/22,冬瓜油腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/22,玉米蘿蔔湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/22,珍珠丸子
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/22,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/22,親子丼
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/22,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/23,三色麵筋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/23,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/23,泰式腿排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/23,番茄
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/23,番茄蔬菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/23,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/23,筍絲冬粉湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/20,小瓜百頁
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/20,瓜子雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/20,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/20,米血香腸片
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/20,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/20,麵線糊湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/21,咖哩炒麵
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/21,柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/21,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/21,芹香豆包
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/21,薑汁地瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/26,塔香海茸
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/26,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/26,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/26,白菜肉絲湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/26,豆豉豆腐
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/26,香菇雞
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/29,咖哩小丸子
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/29,榨菜肉絲
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/29,油菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/29,無骨香雞排
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/29,玉米海帶湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/29,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/30,培根蛋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/30,大陸妹
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/30,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/30,筍片三鮮
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/30,綜合湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/30,蜜汁咕咾肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/30,香蕉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/27,味噌蘿蔔湯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/27,白米飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/27,筍乾控肉
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/27,芋餅
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/27,金針絲瓜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/27,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/28,奶香焗烤飯
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/28,椒香洋芋
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/28,芋香西米露
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/28,茄汁熱狗
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/11/28,青江菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,大溪豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,奶香玉米洋芋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,滷香肉燥
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,脆皮雞腿排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/01,蘿蔔燒
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,三色豆炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,大溪豆乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,紅燒白玉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,乾片小魚干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,酸菜炒麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,開陽大白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,香芹羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,天婦羅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,瓜香貢丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,甜不辣
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,蘿蔔乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,香酥鹽酥雞
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/02,黑椒風味雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,卜蜂香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,地瓜球
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,柴香小丸子
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,酥炸咔啦雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,酸菜麵腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,韭香甜條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/05,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,空心菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,筍片肉庚
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,芹菜豆皮
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,香蒜里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,麻婆豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/06,龍鳳腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,京蔥玉米芙蓉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,冬瓜燒肉
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,糖醋雞丁
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,脆皮雞腿排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,芹菜秀珍菇
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,蜜汁米血糕
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/07,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,榨菜豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,滷香肉燥
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,瓜香双鮮丸片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,胡椒餅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,蘿蔔乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,香草風味雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/08,鵝白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,士林香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,番茄炒蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,香雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,魚干豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,油豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,脆瓜炒豆皮
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,五香雞腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,榨菜素絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,蔥椒黑乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,獅子頭
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,茄億排骨
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,香芹炒干片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,魯印乾
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,五香豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,白米飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,脆瓜羹條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,菜圃豆干
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,金鑽豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,咔啦雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,客家酸菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,小黃瓜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,川燒麵輪
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,滷燒海結
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,芹香北海翅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/09,酥炸無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,咔啦雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,火腿片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,脆皮蝴蝶腿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,菜圃蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,螞蟻上樹
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,韭香天條
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/12,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,奶香風味玉米
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,如意四絲
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,客家酸菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,金禧肉排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,鐵路里肌大排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/13,麥克雞塊
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,士林大香腸
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,滷燒蘿蔔
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,芹香大龍棒片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,酥炸無骨雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,酥炸雞腿排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,青蔥醬燒豆腐
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/14,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,包心白菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,天婦羅
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,滷味百頁
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,滷香肉燥
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,瓜香熱狗片
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,甜不辣
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,白飯
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,高麗菜
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/15,黑椒風味雞排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,五香滷蛋
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,叉燒豬排
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,双彩銀蘿
新竹縣,新埔鎮,新竹縣新埔鎮私立內思高工,2018/11/16,日式蔥佐豬排
