市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區北興國中,2018/06/19,蒜香油菜
嘉義市,東區,嘉義市東區北興國中,2018/06/19,香蕉
嘉義市,東區,嘉義市東區北興國中,2018/06/19,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/06/20,日式蒸蛋
嘉義市,東區,嘉義市東區北興國中,2018/06/20,洋蔥豬柳
嘉義市,東區,嘉義市東區北興國中,2018/06/20,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/06/20,蒜香青江菜
嘉義市,東區,嘉義市東區北興國中,2018/06/20,鮮奶茶
嘉義市,東區,嘉義市東區北興國中,2018/06/21,冬瓜油腐
嘉義市,東區,嘉義市東區北興國中,2018/06/21,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/06/21,蒜香鵝白菜
嘉義市,東區,嘉義市東區北興國中,2018/06/21,蘿蔔排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/06/21,辣子雞丁
嘉義市,東區,嘉義市東區北興國中,2018/06/22,大滷麵
嘉義市,東區,嘉義市東區北興國中,2018/06/22,奶黃包
嘉義市,東區,嘉義市東區北興國中,2018/06/22,蒜香小白菜
嘉義市,東區,嘉義市東區北興國中,2018/06/22,香滷什錦
嘉義市,東區,嘉義市東區北興國中,2018/06/22,麵食
嘉義市,東區,嘉義市東區北興國中,2018/06/25,咖哩雞丁
嘉義市,東區,嘉義市東區北興國中,2018/06/25,家常白菜滷
嘉義市,東區,嘉義市東區北興國中,2018/06/25,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/06/25,荔枝
嘉義市,東區,嘉義市東區北興國中,2018/06/25,蒜香鵝白菜
嘉義市,東區,嘉義市東區北興國中,2018/06/25,鮮筍排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/06/26,泡菜肉片
嘉義市,東區,嘉義市東區北興國中,2018/06/26,炒絲瓜
嘉義市,東區,嘉義市東區北興國中,2018/06/26,關東煮
嘉義市,東區,嘉義市東區北興國中,2018/06/26,香滷豬排
嘉義市,東區,嘉義市東區北興國中,2018/06/26,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/06/27,冬瓜仙草蜜
嘉義市,東區,嘉義市東區北興國中,2018/06/27,塔香豆腐
嘉義市,東區,嘉義市東區北興國中,2018/06/27,炸雞腿
嘉義市,東區,嘉義市東區北興國中,2018/06/27,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/06/27,蒜香高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/06/28,福菜肉丁
嘉義市,東區,嘉義市東區北興國中,2018/06/28,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區北興國中,2018/06/28,蒜香大白菜
嘉義市,東區,嘉義市東區北興國中,2018/06/28,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區北興國中,2018/06/28,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/06/29,刺瓜排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/06/29,滷肉飯
嘉義市,東區,嘉義市東區北興國中,2018/06/29,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/06/29,綜合滷味
嘉義市,東區,嘉義市東區北興國中,2018/06/29,蒜香絲瓜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/01,南瓜蒸肉
嘉義市,東區,嘉義市東區嘉義國中,2018/06/01,白木耳甜湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/01,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/01,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/01,西芹炒雙鮮
嘉義市,東區,嘉義市東區嘉義國中,2018/06/04,刺瓜魚丸湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/04,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/04,白菜肉片
嘉義市,東區,嘉義市東區嘉義國中,2018/06/04,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/04,醬爆雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/06/05,冬瓜油豆腐
嘉義市,東區,嘉義市東區嘉義國中,2018/06/05,炸雞翅
嘉義市,東區,嘉義市東區嘉義國中,2018/06/05,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/05,蒜香空心菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/05,酸菜鴨肉湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/06,玉米濃湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/06,義大利麵
嘉義市,東區,嘉義市東區嘉義國中,2018/06/06,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/06,香滷雞排
嘉義市,東區,嘉義市東區嘉義國中,2018/06/06,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/06/07,佛跳牆
嘉義市,東區,嘉義市東區嘉義國中,2018/06/07,洋蔥炒蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/06/07,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/07,筍乾燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/06/07,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/08,三杯雞
嘉義市,東區,嘉義市東區嘉義國中,2018/06/08,冬瓜粉圓湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/08,小米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/08,小黃瓜炒什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/06/08,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/11,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/11,沙茶三色雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/06/11,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/11,蘿蔔排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/11,馬鈴薯燉肉
嘉義市,東區,嘉義市東區嘉義國中,2018/06/12,壽喜燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/06/12,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/12,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/12,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/12,香酥肉質魚
嘉義市,東區,嘉義市東區嘉義國中,2018/06/13,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/13,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區嘉義國中,2018/06/13,蒜香空心菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/13,香滷雞排
嘉義市,東區,嘉義市東區嘉義國中,2018/06/13,鮮奶饅頭
嘉義市,東區,嘉義市東區嘉義國中,2018/06/14,日式蒸蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/06/14,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/14,砂鍋白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/14,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/14,黑胡椒豬柳
嘉義市,東區,嘉義市東區嘉義國中,2018/06/15,五穀飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/15,瓢瓜炒什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/06/15,紅豆大麥湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/15,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/15,香滷雞腿
嘉義市,東區,嘉義市東區嘉義國中,2018/06/19,冬瓜排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/19,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/19,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/19,豆瓣鮮魚
嘉義市,東區,嘉義市東區嘉義國中,2018/06/19,香菇滷肉蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/06/20,五香滷味
嘉義市,東區,嘉義市東區嘉義國中,2018/06/20,紅燒豬肉麵
嘉義市,東區,嘉義市東區嘉義國中,2018/06/20,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/20,銀絲卷
嘉義市,東區,嘉義市東區嘉義國中,2018/06/20,麵食
嘉義市,東區,嘉義市東區嘉義國中,2018/06/21,咕咾肉
嘉義市,東區,嘉義市東區嘉義國中,2018/06/21,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/21,蒜香絲瓜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/21,蕃茄炒蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/06/21,關東煮湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/22,刺瓜炒什錦
嘉義市,東區,嘉義市東區嘉義國中,2018/06/22,糙米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/22,綠豆薏仁湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/22,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/22,鹹酥雞
嘉義市,東區,嘉義市東區嘉義國中,2018/06/25,味噌豆腐湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/25,咖哩雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/06/25,回鍋干片
嘉義市,東區,嘉義市東區嘉義國中,2018/06/25,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/25,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/06/26,什錦雞柳
嘉義市,東區,嘉義市東區嘉義國中,2018/06/26,玉米蛋花湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/26,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/26,蒜香大白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/26,香酥鮮魚
嘉義市,東區,嘉義市東區嘉義國中,2018/06/27,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/27,蒜香油菜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/27,香滷雞翅
嘉義市,東區,嘉義市東區嘉義國中,2018/06/27,香菇肉羹飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/27,鮮肉包
嘉義市,東區,嘉義市東區嘉義國中,2018/06/28,彩椒雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/06/28,炒絲瓜
嘉義市,東區,嘉義市東區嘉義國中,2018/06/28,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/28,豆輪燒肉
嘉義市,東區,嘉義市東區嘉義國中,2018/06/28,酸辣湯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/29,小米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/06/29,照燒雞
嘉義市,東區,嘉義市東區嘉義國中,2018/06/29,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/06/29,芋香西米露
嘉義市,東區,嘉義市東區嘉義國中,2018/06/29,蒜香長豆
嘉義市,東區,嘉義市東區南興國中,2018/06/01,咖哩洋芋
嘉義市,東區,嘉義市東區南興國中,2018/06/01,小蕃茄
嘉義市,東區,嘉義市東區南興國中,2018/06/01,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/01,結球排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/06/01,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/06/01,蜜汁雞丁
嘉義市,東區,嘉義市東區南興國中,2018/06/04,冬菜燜雞
嘉義市,東區,嘉義市東區南興國中,2018/06/04,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/06/04,梨子
嘉義市,東區,嘉義市東區南興國中,2018/06/04,玉米排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/06/04,開陽瓢瓜
嘉義市,東區,嘉義市東區南興國中,2018/06/04,鮮蔬冬粉
嘉義市,東區,嘉義市東區南興國中,2018/06/05,仙草凍
嘉義市,東區,嘉義市東區南興國中,2018/06/05,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/05,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/06/05,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/06/05,鼓汁排骨
嘉義市,東區,嘉義市東區南興國中,2018/06/06,塔香豆腐
嘉義市,東區,嘉義市東區南興國中,2018/06/06,宮保雞丁
嘉義市,東區,嘉義市東區南興國中,2018/06/06,李子
嘉義市,東區,嘉義市東區南興國中,2018/06/06,燕麥飯
嘉義市,東區,嘉義市東區南興國中,2018/06/06,當歸鴨麵線
嘉義市,東區,嘉義市東區南興國中,2018/06/06,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/06/07,海芽豆腐湯
嘉義市,東區,嘉義市東區南興國中,2018/06/07,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/07,紅燒獅子頭
嘉義市,東區,嘉義市東區南興國中,2018/06/07,蒜香莧菜
嘉義市,東區,嘉義市東區南興國中,2018/06/07,香腸培根炒飯
嘉義市,東區,嘉義市東區南興國中,2018/06/08,山藥排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/06/08,炒年糕
嘉義市,東區,嘉義市東區南興國中,2018/06/08,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/08,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/06/08,香蕉
嘉義市,東區,嘉義市東區南興國中,2018/06/08,香酥鮮魚
嘉義市,東區,嘉義市東區南興國中,2018/06/11,刺瓜炒什錦
嘉義市,東區,嘉義市東區南興國中,2018/06/11,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/06/11,小蕃茄
嘉義市,東區,嘉義市東區南興國中,2018/06/11,榨菜肉絲湯
嘉義市,東區,嘉義市東區南興國中,2018/06/11,瓜仔雞
嘉義市,東區,嘉義市東區南興國中,2018/06/11,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/06/12,古都肉燥
嘉義市,東區,嘉義市東區南興國中,2018/06/12,炒筍絲
嘉義市,東區,嘉義市東區南興國中,2018/06/12,珍珠奶茶
嘉義市,東區,嘉義市東區南興國中,2018/06/12,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/12,蒜香青江菜
嘉義市,東區,嘉義市東區南興國中,2018/06/13,三杯雞
嘉義市,東區,嘉義市東區南興國中,2018/06/13,四神湯
嘉義市,東區,嘉義市東區南興國中,2018/06/13,小米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/13,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/06/13,蕃茄豆腐
嘉義市,東區,嘉義市東區南興國中,2018/06/13,西瓜
嘉義市,東區,嘉義市東區南興國中,2018/06/14,什錦炒烏龍麵
嘉義市,東區,嘉義市東區南興國中,2018/06/14,滷蛋
嘉義市,東區,嘉義市東區南興國中,2018/06/14,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/06/14,關東煮湯
嘉義市,東區,嘉義市東區南興國中,2018/06/14,麵食
嘉義市,東區,嘉義市東區南興國中,2018/06/15,卡拉雞腿堡
嘉義市,東區,嘉義市東區南興國中,2018/06/15,海鮮粥
嘉義市,東區,嘉義市東區南興國中,2018/06/15,漢堡
嘉義市,東區,嘉義市東區南興國中,2018/06/15,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/15,荔枝
嘉義市,東區,嘉義市東區南興國中,2018/06/19,壽喜燒肉
嘉義市,東區,嘉義市東區南興國中,2018/06/19,洋蔥炒蛋
嘉義市,東區,嘉義市東區南興國中,2018/06/19,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/19,綠豆地瓜湯
嘉義市,東區,嘉義市東區南興國中,2018/06/19,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/06/20,五穀飯
嘉義市,東區,嘉義市東區南興國中,2018/06/20,四喜雞丁
嘉義市,東區,嘉義市東區南興國中,2018/06/20,玉米洋芋
嘉義市,東區,嘉義市東區南興國中,2018/06/20,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/06/20,酸菜豬血湯
嘉義市,東區,嘉義市東區南興國中,2018/06/20,香蕉
嘉義市,東區,嘉義市東區南興國中,2018/06/21,滷油豆腐
嘉義市,東區,嘉義市東區南興國中,2018/06/21,白米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/21,芝麻包
嘉義市,東區,嘉義市東區南興國中,2018/06/21,蒜香小白菜
嘉義市,東區,嘉義市東區南興國中,2018/06/21,香菇肉羹飯
嘉義市,東區,嘉義市東區南興國中,2018/06/22,冬瓜盅
嘉義市,東區,嘉義市東區南興國中,2018/06/22,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/22,茶壼湯
嘉義市,東區,嘉義市東區南興國中,2018/06/22,蒜香鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/06/22,蓮霧
嘉義市,東區,嘉義市東區南興國中,2018/06/22,鹹酥雞
嘉義市,東區,嘉義市東區南興國中,2018/06/25,咖哩雞丁
嘉義市,東區,嘉義市東區南興國中,2018/06/25,地瓜飯
嘉義市,東區,嘉義市東區南興國中,2018/06/25,荔枝
嘉義市,東區,嘉義市東區南興國中,2018/06/25,蒜香油菜
嘉義市,東區,嘉義市東區南興國中,2018/06/25,蘿蔔玉米湯
嘉義市,東區,嘉義市東區南興國中,2018/06/25,螞蟻上樹
嘉義市,東區,嘉義市東區南興國中,2018/06/26,嫩炒筍茸
嘉義市,東區,嘉義市東區南興國中,2018/06/26,檸檬愛玉
嘉義市,東區,嘉義市東區南興國中,2018/06/26,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/26,粉蒸肉
嘉義市,東區,嘉義市東區南興國中,2018/06/26,蒜香青江菜
嘉義市,東區,嘉義市東區南興國中,2018/06/27,回鍋肉片
嘉義市,東區,嘉義市東區南興國中,2018/06/27,紫米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/27,紫菜蛋花湯
嘉義市,東區,嘉義市東區南興國中,2018/06/27,蒜香大陸妹
嘉義市,東區,嘉義市東區南興國中,2018/06/27,蓮霧
嘉義市,東區,嘉義市東區南興國中,2018/06/27,蜜汁雞丁
嘉義市,東區,嘉義市東區南興國中,2018/06/28,炒絲瓜
嘉義市,東區,嘉義市東區南興國中,2018/06/28,米粉
嘉義市,東區,嘉義市東區南興國中,2018/06/28,綜合滷味
嘉義市,東區,嘉義市東區南興國中,2018/06/28,金瓜炒米粉
嘉義市,東區,嘉義市東區南興國中,2018/06/28,鮮蔬蛋花湯
嘉義市,東區,嘉義市東區南興國中,2018/06/29,刺瓜魚丸湯
嘉義市,東區,嘉義市東區南興國中,2018/06/29,泰式檸檬魚
嘉義市,東區,嘉義市東區南興國中,2018/06/29,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/06/29,蒜香高麗菜
嘉義市,東區,嘉義市東區南興國中,2018/06/29,蒸蛋
嘉義市,東區,嘉義市東區南興國中,2018/06/29,香蕉
嘉義市,西區,嘉義市西區民生國中,2018/06/01,剝皮辣椒雞
嘉義市,西區,嘉義市西區民生國中,2018/06/01,泰式打拋豬肉
嘉義市,西區,嘉義市西區民生國中,2018/06/01,炒長豆
嘉義市,西區,嘉義市西區民生國中,2018/06/01,甜椒肉片
嘉義市,西區,嘉義市西區民生國中,2018/06/01,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/01,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/04,滷雞翅
嘉義市,西區,嘉義市西區民生國中,2018/06/04,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/04,紅燒獅子頭
嘉義市,西區,嘉義市西區民生國中,2018/06/04,蒜香鵝白菜
嘉義市,西區,嘉義市西區民生國中,2018/06/04,蔬菜味噌湯
嘉義市,西區,嘉義市西區民生國中,2018/06/04,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/05,海帶結玉米湯
嘉義市,西區,嘉義市西區民生國中,2018/06/05,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/05,菜脯炒蛋
嘉義市,西區,嘉義市西區民生國中,2018/06/05,蒜香炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/06/05,蔥燒雞丁
嘉義市,西區,嘉義市西區民生國中,2018/06/05,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/06,冬瓜排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/06/06,燒賣*2
嘉義市,西區,嘉義市西區民生國中,2018/06/06,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/06,蒜香油菜
嘉義市,西區,嘉義市西區民生國中,2018/06/06,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/06,馬領薯燒肉丁
嘉義市,西區,嘉義市西區民生國中,2018/06/07,奶油蘑菇麵
嘉義市,西區,嘉義市西區民生國中,2018/06/07,奶酥麵包
嘉義市,西區,嘉義市西區民生國中,2018/06/07,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/07,翠炒空心菜
嘉義市,西區,嘉義市西區民生國中,2018/06/07,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區民生國中,2018/06/07,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/08,九層塔雞排
嘉義市,西區,嘉義市西區民生國中,2018/06/08,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/06/08,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/08,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/08,銀耳蓮子湯
嘉義市,西區,嘉義市西區民生國中,2018/06/08,麻婆豆腐
嘉義市,西區,嘉義市西區民生國中,2018/06/11,三杯雞丁
嘉義市,西區,嘉義市西區民生國中,2018/06/11,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/11,絲瓜燴什錦
嘉義市,西區,嘉義市西區民生國中,2018/06/11,菜頭蘿蔔湯
嘉義市,西區,嘉義市西區民生國中,2018/06/11,蒜香長豆
嘉義市,西區,嘉義市西區民生國中,2018/06/11,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/12,客家小炒
嘉義市,西區,嘉義市西區民生國中,2018/06/12,清炒鵝白菜
嘉義市,西區,嘉義市西區民生國中,2018/06/12,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/12,紫菜蛋花湯
嘉義市,西區,嘉義市西區民生國中,2018/06/12,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/12,香菇滷肉飯
嘉義市,西區,嘉義市西區民生國中,2018/06/13,大黃瓜排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/06/13,沙茶魷魚
嘉義市,西區,嘉義市西區民生國中,2018/06/13,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/13,蒜香高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/06/13,蜜汁雞丁
嘉義市,西區,嘉義市西區民生國中,2018/06/13,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/14,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/14,芋泥包
嘉義市,西區,嘉義市西區民生國中,2018/06/14,蒜香炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/06/14,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/14,香腸培根炒飯
嘉義市,西區,嘉義市西區民生國中,2018/06/14,香菇雞湯
嘉義市,西區,嘉義市西區民生國中,2018/06/15,榨菜肉絲湯
嘉義市,西區,嘉義市西區民生國中,2018/06/15,炸豬排
嘉義市,西區,嘉義市西區民生國中,2018/06/15,田園咖哩
嘉義市,西區,嘉義市西區民生國中,2018/06/15,白米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/15,蒲瓜炒蝦皮
嘉義市,西區,嘉義市西區民生國中,2018/06/15,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/19,山藥排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/06/19,沙茶玉米
嘉義市,西區,嘉義市西區民生國中,2018/06/19,炒A菜
嘉義市,西區,嘉義市西區民生國中,2018/06/19,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/19,筍乾滷豬腳
嘉義市,西區,嘉義市西區民生國中,2018/06/19,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/20,火鍋湯
嘉義市,西區,嘉義市西區民生國中,2018/06/20,炒青江菜
嘉義市,西區,嘉義市西區民生國中,2018/06/20,照燒雞丁
嘉義市,西區,嘉義市西區民生國中,2018/06/20,番茄炒蛋
嘉義市,西區,嘉義市西區民生國中,2018/06/20,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/20,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/21,義大利肉醬麵
嘉義市,西區,嘉義市西區民生國中,2018/06/21,義大利肉醬麵
嘉義市,西區,嘉義市西區民生國中,2018/06/21,義大利肉醬麵+奶酥餐
嘉義市,西區,嘉義市西區民生國中,2018/06/21,蒜香高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/06/21,蘿蔔玉米湯
嘉義市,西區,嘉義市西區民生國中,2018/06/21,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/22,炸物拼盤
嘉義市,西區,嘉義市西區民生國中,2018/06/22,珍珠奶茶
嘉義市,西區,嘉義市西區民生國中,2018/06/22,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/22,蒜香長豆
嘉義市,西區,嘉義市西區民生國中,2018/06/22,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/22,韓式炒年糕
嘉義市,西區,嘉義市西區民生國中,2018/06/25,味噌海芽豆腐湯
嘉義市,西區,嘉義市西區民生國中,2018/06/25,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/25,花雕雞
嘉義市,西區,嘉義市西區民生國中,2018/06/25,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/25,青江菜
嘉義市,西區,嘉義市西區民生國中,2018/06/25,鮮筍炒肉絲
嘉義市,西區,嘉義市西區民生國中,2018/06/26,五更腸旺
嘉義市,西區,嘉義市西區民生國中,2018/06/26,冬菜蘿蔔湯
嘉義市,西區,嘉義市西區民生國中,2018/06/26,炒高麗菜
嘉義市,西區,嘉義市西區民生國中,2018/06/26,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/26,蔥燒肉排
嘉義市,西區,嘉義市西區民生國中,2018/06/26,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/27,冬瓜排骨湯
嘉義市,西區,嘉義市西區民生國中,2018/06/27,塔香海帶根
嘉義市,西區,嘉義市西區民生國中,2018/06/27,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/27,蠔油地瓜葉
嘉義市,西區,嘉義市西區民生國中,2018/06/27,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/27,酥炸旗魚丁
嘉義市,西區,嘉義市西區民生國中,2018/06/28,三杯荷包蛋
嘉義市,西區,嘉義市西區民生國中,2018/06/28,大黃瓜龍骨湯
嘉義市,西區,嘉義市西區民生國中,2018/06/28,油飯
嘉義市,西區,嘉義市西區民生國中,2018/06/28,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/28,蒜香小白菜
嘉義市,西區,嘉義市西區民生國中,2018/06/28,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/29,炒油菜
嘉義市,西區,嘉義市西區民生國中,2018/06/29,白糙米飯
嘉義市,西區,嘉義市西區民生國中,2018/06/29,蒲瓜炒肉絲
嘉義市,西區,嘉義市西區民生國中,2018/06/29,調味料
嘉義市,西區,嘉義市西區民生國中,2018/06/29,酥炸雞腿
嘉義市,西區,嘉義市西區民生國中,2018/06/29,關東煮
嘉義市,西區,嘉義市西區玉山國中,2018/06/01,小米飯
嘉義市,西區,嘉義市西區玉山國中,2018/06/01,清蒸虱目魚肚
嘉義市,西區,嘉義市西區玉山國中,2018/06/01,炒小白菜
嘉義市,西區,嘉義市西區玉山國中,2018/06/01,紅燒豆腐
嘉義市,西區,嘉義市西區玉山國中,2018/06/01,綠豆冰
