市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/14,鵝白菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/14,和風雞翅
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/14,柴魚海芽湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/14,特製拌麵
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/14,竹筍魷魚
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/14,薯條
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/14,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/14,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,泡菜炒泡麵
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,玉米蛋花湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,迷迭香炙烤雞腿
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,鐵板燴肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,田園雞肉燉湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,紅燒豬排
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,蔥花蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,魷香花椰
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,地瓜蕎麥飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,泡菜什錦鍋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,玉米濃湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,生爆鹽煎肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,翅小腿
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,菠菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,五穀飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,日式咖哩
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,滷蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,筍干扣肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,蘿蔔玉米湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/15,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,冬瓜蛤蠣湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,塔香杏鮑菇
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,宮保雞丁
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,甜不辣拼地瓜條
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,五柳小卷
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,敏豆
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,香腸
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,馬鈴薯濃湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,麻油雞
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,小鮮魚地瓜拼盤
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,洋蔥雞丁
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,香草嫩香里肌
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,鮮筍湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,時蔬龍骨湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,桂竹筍滷肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,米血糕
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,茶碗蒸1
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/16,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,Q圓燒仙草
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,起司焗洋芋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,鵝白菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,鹽酥雞
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,麻婆豆腐
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,咖哩鳥蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,海帶三絲
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,脆皮雞排
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,芹香蘿蔔湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,青江菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,壽喜燒
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,沙茶甜不辣米血
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,火烤波棒腿
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,白玉湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,青江菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,小白菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,東坡豆腐一
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,竹筍龍骨湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,菇香葫蘆瓜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/19,韓式香雞6
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,五穀飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,冬瓜燒鴨
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,柳葉魚
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,洋蔥打拋豬
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,綠豆薏仁湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,味噌豆腐湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,歐風卡邦妮豬肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,糙米飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,起司馬鈴薯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,香炸花枝條
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,冬瓜雞湯2
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,卡拉中翅
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,焗烤咖哩
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,糙米Q飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,魚香肉片
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,冬瓜鴨肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,柳葉魚
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,玉米雞蓉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,蘿蔔海帶湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/20,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,丹麥饅頭
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,海帶芽湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,炒烏龍麵
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,砂鍋煨白菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,醬汁豬排
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,三角薯餅
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,冬瓜湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,家傳豬肉油飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,薄皮脆炸雞排
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,香蒜吐司
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,家傳豬里肌
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,招牌油飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,細粉鮮蔬湯2
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,藍莓派
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,青江菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,鮮魚羹
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,三色西芹
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,榨菜肉絲湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,海陸雙拼炒飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,醬燒豬里肌
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/21,香滷小翅腿
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,檸檬雞翅
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,筍片湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,菇菇肉絲
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,蒜泥白肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,鵝白菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,五香雞腿
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,包心菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,筍片排骨湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,茶碗蒸
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,蒲瓜燴肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,刺瓜三鮮
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,烤雞腿
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,玉米濃湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,紫米飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,鳥蛋滷味
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,一品香腸
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,土瓶蒸湯1
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,地瓜小米飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,紅燒雞1
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,菠菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,蔬炒拋麵
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/22,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,什錦燒肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,空心菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,香菇雞
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,香蔥豆腐湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,高麗菜炒冬粉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,番茄炒蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,紅燒肉丸子
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,菲力雞排
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,藥膳菇菇湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,蘿蔓
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,冬瓜龍骨湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,咖哩餃
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,芝麻雞丁
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,蒙古炒肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,青江菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,五彩湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,和風雞腿
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,日式打拋豬
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,聰明小魚蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/23,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,味噌海芽湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,沙茶滷味
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,炸雞排
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,茶碗蒸
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,焗烤青花
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,番茄炒蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,紫菜薑絲湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,蒜泥白肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,五香碎肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,紫菜蛋花湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,蔥香蒸蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,醍醐嫩排骨
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,三杯雞
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,客家小炒2
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,茶葉蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,金穗銀蘿湯1
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/26,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,五穀飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,沙茶芹香豆干
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,玉米肉末
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,菇菇湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,醬爆雞丁
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,五穀飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,泡菜什錦鍋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,花生滷肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,茄汁熱狗
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,酸辣湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,鵝白菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,五穀飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,大白菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,小黃瓜豆腐
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,榨菜肉絲湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,蘋果西打雞腿
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,關東煮
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,什穀Q飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,冬粉肉絲湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,小白菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,川味綠芽菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,芝麻排骨1
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/27,香酥雲吞
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,洋蔥炒蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,海苔薯條
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,筍絲肉絲湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,義式香草肉醬麵
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,鐵路排骨1
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,青江菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,番茄熱狗
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,義大利麵
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,芹香蘿蔔湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,蔥花捲
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,青江菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,鹽酥雞
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,敏豆
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,炸雞腿
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,白菜肉羹
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,肉絲炒飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,蘿蔔玉米湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,鍋貼
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,大滷桶一
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,家鄉腿排2
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,枸杞龍骨湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,油菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,焗烤起司麵
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,蔥花捲
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/28,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,乾燒雞翅
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,包心菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,泡菜海鮮豆腐
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,肉絲炒四季豆
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,黃瓜排骨湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,玉米雞茸
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,紅燒燉肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,蚵白菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,韓式泡菜鍋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,鮮菇湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,京醬肉柳
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,地瓜麥片飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,小棒腿一
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,海帶苗蛋花湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,混炒什筍
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,菠菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,冬瓜雞湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,壽喜豚肉
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,珍珠丸
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,番茄炒蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,糙米飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/29,青江菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,冬粉肉絲湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,咖哩雞
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,小黃瓜小卷
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,滷蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,高麗菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,日式豆腐湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,板烤雞排
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,紅蘿蔔炒蛋
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,芹菜魚條
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,菠菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,卡茲豬排
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,巧克力咖哩雞
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,空心菜
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,竹筍燴鮮菇
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,芹香蘿蔔湯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,甜心雞肉排
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,白飯
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,調味料
彰化縣,福興鄉,彰化縣福興鄉鹿港國民中學,2018/11/30,貢丸白菜
