市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/09,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/09,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/09,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",雞肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/09,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",筍子,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/09,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG051378"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/09,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",秀珍菇,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/09,松之林餐盒工廠,"=""27132150""",大眾饌食品材料行,"=""25499027""",青花菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",丸林農產行,"=""67864095""",三色豆,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",絞肉,,,,生產追溯-豬肉,"=""XG070721"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",油菜,,,,生產追溯-農產品,"=""1201001082"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",連勝食品工廠,"=""99-217422-00""",豬肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",新日發碾米工廠,"=""63306107""",白米,,,,生產追溯-農產品,"=""14HAA30692"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",芹菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",連勝食品工廠,"=""99-217422-00""",貢丸,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/10,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",雞蛋,,,,生產追溯-雞蛋,"=""5140053015"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",山東白菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",嘉農蔥蒜行,"=""14162808""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",新日發碾米工廠,"=""63306107""",白米,,,,HACCP,"=""14HAA30692"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",雞肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",金東岳商行,"=""38921408""",豬血,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",酸菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG091431"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",韭菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",香菇,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",洋蔥,,,,產銷履歷,"=""1070409094304616"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG091717"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",筍子,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",柴魚,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",雞蛋,,,,生產追溯-雞蛋,"=""5140053015"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",廣懋食品工廠有限公司,"=""10000085""",龍鳳圓,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/11,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG091431"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG101272"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",雞肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",花生,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",亁辣椒,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",杏鮑菇,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",嘉農蔥蒜行,"=""14162808""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",榨菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",高麗菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",和益行,"=""63703302""",紅茶包,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",新玉山免洗餐具食品原料行,"=""88826695""",珍珠,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/12,松之林餐盒工廠,"=""27132150""",新日發碾米工廠,"=""63306107""",白米,,,,HACCP,"=""14HAA30692"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",桂冠實業股份公司,"=""18868215""",叉燒包,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",山東白菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG110509"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",連勝食品工廠,"=""99-217422-00""",燒賣,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",新日發碾米工廠,"=""63306107""",白飯,,,,HACCP,"=""14HAA30692"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG111302"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",雞蛋,,,,生產追溯-雞蛋,"=""5140053015"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",雞肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",宏誠商行,"=""38785369""",味噌,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/13,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",柴魚,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",青江菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",玉米,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",洋蔥,,,,產銷履歷,"=""1070409094304616"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",馬鈴薯,,,,生產追溯-農產品,"=""1201000575"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",新玉山免洗餐具食品原料行,"=""88826695""",玉米濃湯粉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",雞蛋,,,,生產追溯-雞蛋,"=""5140053015"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",新日發碾米工廠,"=""63306107""",白米,,,,HACCP,"=""14HAA30692"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",筍干,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",麵輪,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",雞米花,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/16,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",大眾饌食品材料行,"=""25499027""",青花菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",雞肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",金針,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG161855"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",保證庒西合作農場,"=""06228670""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",高麗菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",鹹豬肉,,,,生產追溯-豬肉,"=""XG161474"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG161474"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/17,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",馬鈴薯,,,,生產追溯-農產品,"=""1201000575"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG161702"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",洋蔥,,,,產銷履歷,"=""1070409094304616"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",新玉山免洗餐具食品原料行,"=""88826695""",咖哩粉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",連勝食品工廠,"=""99-217422-00""",豬肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",新玉山免洗餐具食品原料行,"=""88826695""",濃縮柳橙汁,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",油菜,,,,生產追溯-農產品,"=""1201001082"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",丸林農產行,"=""67864095""",玉米,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",雞蛋,,,,生產追溯-雞蛋,"=""5140053015"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",酸菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",鴨肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/18,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",蚵白菜,,,,生產追溯-農產品,"=""1201001351"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",雞肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",紅豆,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",桂冠實業股份公司,"=""18868215""",湯圓,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",新玉山免洗餐具食品原料行,"=""88826695""",冬粉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",芹菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG191742"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/19,松之林餐盒工廠,"=""27132150""",嘉農蔥蒜行,"=""14162808""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",萬源商號,"=""64504409""",黃麵,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG191464"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",桂冠實業股份公司,"=""18868215""",奶皇包,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",高麗菜,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",紫菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",雞蛋,,,,生產追溯-雞蛋,"=""5140053015"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",薑,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",蔥,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",丸林農產行,"=""67864095""",甜不辣,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/20,松之林餐盒工廠,"=""27132150""",連勝食品工廠,"=""99-217422-00""",豬肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",高麗菜,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",田莊糧食商行,"=""20038089""",白米,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",雞肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",芹菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",嘉農蔥蒜行,"=""14162808""",木耳,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG191674"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",正豐農畜產品公司,"=""63725208""",榨菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",大眾饌食品材料行,"=""25499027""",豆包,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",馬鈴薯,,,,生產追溯-農產品,"=""1201000575"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",洋蔥,,,,產銷履歷,"=""1070409094304616"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG191768"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",大黃瓜,,,,生產追溯-農產品,"=""1001001970"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG191674"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/23,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",青江菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",新日發碾米工廠,"=""63306107""",白米,,,,HACCP,"=""14HAA30692"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",芹菜,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",大眾饌食品材料行,"=""25499027""",魚丸,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG210071"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",守智肉商號,"=""97604929""",豬肉,,,,生產追溯-豬肉,"=""XG211191"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",成長食品行,"=""53980518""",鴨肉,,,,,
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",仲偉農產行,"=""67863005""",洋蔥,,,,產銷履歷,"=""1070409094304616"""
嘉義縣,太保市,嘉義縣太保市嘉新國中,2018/07/24,松之林餐盒工廠,"=""27132150""",聰喜商店,"=""34395009""",筍子,,,,,
