查處情形,違規廠商名稱或負責人,刊播媒體,刊播媒體類別,處分法條,違規情節,處分日期,刊播日期,違規產品名稱,處分機關
輔導結案,陳O蘭/陳O蘭,PopDaily 波波黛莉的異想世界,網路,,廣告違規,01 22 2022 12:00AM,08 26 2021 12:00AM,38% 日拋﻿ 隱形眼鏡愛好者有福了 ！﻿,
,郭O雲/郭O雲,蝦皮購物,網路,,違反醫療器材管理法第13條第1項,11 2 2021 12:00AM,06 25 2021 12:00AM,玻麗舒,
,蔡O廷/蔡O廷,PopDaily 波波黛莉的異想世界,網路,,非醫材商,03 15 2022 12:00AM,08 26 2021 12:00AM,歐陽妮妮隱眼｜隱眼實戴分享｜XOONOOX妮娜娣隱形眼鏡 ｜Baby Nut、 Light Blue,
輔導結案,蔡O妤/蔡O妤,pixnet,網路,,廣告違規,01 26 2022 12:00AM,08 31 2021 12:00AM,隱形眼鏡推薦-美瞳變色片-自然混血感,
輔導結案,周O慶/周O慶,Instagram,網路,,廣告違規,01 24 2022 12:00AM,08 31 2021 12:00AM,可可奶咖,
輔導結案,周O慶/周O慶,Instagram,網路,,廣告違規,01 24 2022 12:00AM,08 31 2021 12:00AM,極致混血,
輔導結案,周O慶/周O慶,Instagram,網路,,廣告違規,01 24 2022 12:00AM,08 31 2021 12:00AM,水汪汪溫柔初戀瞳,
輔導結案,周O慶/周O慶,Instagram,網路,,廣告違規,01 24 2022 12:00AM,08 31 2021 12:00AM,甜美粉紅混血小獅子,
輔導結案,周O慶/周O慶,Instagram,網路,,廣告違規,01 24 2022 12:00AM,08 31 2021 12:00AM,飽滿軟糯奶酪小丸子瞳孔,
處分結案,林O賢/林O賢,蝦皮購物,網路,醫療器材管理法第13條,非醫療器材商,10 15 2021 12:00AM,06 25 2021 12:00AM,玻麗舒,
處分結案,何O殷/何O殷,蝦皮購物,網路,醫療器材管理法第13條,無照藥商,10 8 2021 12:00AM,06 25 2021 12:00AM,玻麗舒,
輔導結案,郭O邦/郭O邦,蝦皮購物,網路,,廣告違規,09 13 2021 12:00AM,07 10 2021 12:00AM,玻麗舒,
處分結案,黃O姿/黃O姿,蝦皮購物,網路,醫療器材管理法第13條,違反中央主管機關依醫療器材管理法第18條所為公告之應遵行事項,11 5 2021 12:00AM,07 3 2021 12:00AM,彈力繃,
處分結案,邱O晨/邱O晨,蝦皮購物,網路,醫療器材管理法第13條,無照藥商,01 3 2022 12:00AM,07 3 2021 12:00AM,透氣防水伸縮繃帶,
,張O美/張O美,7-ELEVEN 賣貨便,網路,,美樂蒂小鋪即張孝美於7-ELEVEN賣貨便網站以賣家帳號「美美小鋪」刊登販售「外銷日本血氧機」產品,11 19 2021 12:00AM,07 30 2021 12:00AM,外銷日本血氧機,
,曾O娟/曾O娟,jiuan0624,網路,,無照藥商,,10 7 2020 12:00AM,【玻麗舒】疤痕護理凝膠,
相關案件已處分,曾O娟/曾O娟,jiuan0624,網路,,無照藥商,09 9 2021 12:00AM,10 7 2020 12:00AM,【玻麗舒】疤痕護理凝膠,
,陳O榮/陳O榮,0968646128,網路,,無照藥商,,12 10 2020 12:00AM,可愛ins少女隱形眼鏡盒卡通小號便攜美瞳盒伴侶眼鏡護理盒帶鏡子,
,黃O倫/黃O倫,kaolun,網路,,無照藥商,09 9 2021 12:00AM,12 10 2020 12:00AM,(現貨)水果隱形眼鏡盒卡通迷你便攜小巧簡約可愛少女心近視伴侶美瞳,
,黃O傑/黃O傑,birth771226,網路,,無照藥商,09 9 2021 12:00AM,12 31 2020 12:00AM,"""美德"" 手術防護口罩",
,許O郡/許O郡,賣場201130(各種口罩出清)衛生商品，售出不退,網路,,無照藥商,09 9 2021 12:00AM,12 10 2020 12:00AM,"萊潔 醫療防護口罩(未滅菌)」(衛部醫器製壹字第007294號)、「中衛 醫療口罩(未滅菌) 」(衛署醫器製壹字第001177號)、「""淨新"" 醫用口罩 (未滅菌)」(衛部醫器製壹字第006803號)、「天天 醫療口罩(未滅菌) 」(衛部醫器製壹字第007839號)、「福德醫用口罩 (未滅菌)」(衛部醫器製壹字第008444號)及「""台灣優紙"" 醫療防護口罩 (未滅菌)」(衛部醫器製壹字第006208號)",
,余O庭(蓓斯特商行)/余O庭(蓓斯特商行),好賣+,網路,,無照藥商,09 9 2021 12:00AM,10 28 2020 12:00AM,「丰荷」及「涔宇」,
,張O廷/張O廷,賣場200923，售出不退,網路,,無照藥商,09 9 2021 12:00AM,12 9 2020 12:00AM,醫用口罩,
,林O舜君(尚虹彩像影社)/林O舜君(尚虹彩像影社),「出清口罩」,網路,,未辦理通訊交易,09 9 2021 12:00AM,10 29 2020 12:00AM,"(一)「""上好""醫療防護口罩(未滅菌)」(衛部醫器製壹字第008382號，網頁名稱：250原口罩隨機出貨台灣製造50片)。 (二)「""上好""醫療防護口罩(未滅菌) 」(衛部醫器製壹字第008382號，網頁名稱：上好萬聖限定)。 (三)「丰荷一般醫用口罩(未滅菌) 」(衛部醫器製壹字第008562號，網頁名稱：丰荷系列)。 (四)「""上好""醫療防護口罩(未滅菌) 」(衛部醫器製壹字第008382號，網頁名稱：臺灣生產)。 (五)「""上好""醫療防護口罩(未滅菌) 」",
,劉O琪/劉O琪,paggy320603,網路,,無照藥商,09 9 2021 12:00AM,02 20 2021 12:00AM,隱形眼鏡盒 美瞳⽔盒 旅⾏ 外出⽔盒 簡約便攜近視隱形眼鏡伴侶盒理盒⼦ 美瞳盒 隱形眼鏡收納盒⼦,
,余O庭(蓓斯特商行)/余O庭(蓓斯特商行),揪揪揪便宜～,網路,,未申請通訊交易通路販賣醫療器材之變更登記,09 9 2021 12:00AM,04 2 2021 12:00AM,預、新、丰、銘、舖、天、和、東、聚、博、櫻桃、天、預、善、禾、荷2、菲、衛、賀,
,薛O瀅/薛O瀅,薛緹瀅,網路,,無照藥商,,08 26 2020 12:00AM,永猷 醫療用口罩,
,余O誼/余O誼,kimu55133,網路,,無照藥商,,03 4 2021 12:00AM,現貨 50入透明 pu 防⽔ 創⼝貼 游泳 ok繃 隔離 旅⾏郊遊 露營,
,翁O雅/翁O雅,bonbon10836,網路,,無照藥商,,06 29 2021 12:00AM,國製 Meluna 月亮杯 現貨,
,黃O盈/黃O盈,荳荳小舖,網路,,無照藥商,,09 7 2020 12:00AM,艾可兒，海洋，恐龍，長頸鹿兒童立體口罩，7-12歲適合，小臉媽媽也適合,
,鄭O輝(尚好生技商行)/鄭O輝(尚好生技商行),天畔庄,網路,,未依衛生福利部110年4月29日衛授食字第1101601942號公告之「通訊交易通路販售醫療器材之品項及應遵行事項」第五點規定同時於通路提供消費者相關資訊,,06 3 2021 12:00AM,聚泰一般醫療口罩(未滅菌),
,玖霖企業有限公司/,a0980119292,網路,,未依衛生福利部106年3月16日衛授食字第1061600625號公告之「藥商(局)得於通訊交易通路販賣之醫療器材及應行登記事項」之「公告事項五」予以明確標示前揭醫療器材應行登記事項,,12 10 2020 12:00AM,收納盒隱形眼鏡盒便攜小巧隱形眼鏡盒子水盒透明水盒雙聯水盒雙頭水盒美瞳盒隱形眼鏡,
,芳福寶國際有限公司/,mimi168,網路,,未申領藥商許可執照,,03 23 2021 12:00AM,「【芳福寶美材】日本進口Bellezza醫療用無刺激膠帶【B1127】,
,玖霖企業有限公司/,a0980119292,網路,,未依衛生福利部110年4月29日衛授食字第1101601942號公告之「通訊交易通路販售醫療器材之品項及應遵行事項」,,05 13 2021 12:00AM,工業用 0.5cc ~ 20cc 注射筒附針 注射針 注射筒 針筒 分裝塑膠針筒 餵藥 補充墨水 空針,
,康迪亞有限公司/,https://concordia.com.tw/index.php?route=product/product&path=103_281&product_id=2163,網路,,無照藥商,,05 11 2021 12:00AM,巴哈 BARHAR 籃式擔架 不銹鋼304拆裝款式 (可放車內),
相關案件已處分,余O倫/余O倫,蝦皮購物,網路,,無照藥商,12 6 2021 12:00AM,06 16 2021 12:00AM,Super Jennie 女超人杯 藍綠S/ L,
相關案件已處分,林O容/林O容,蝦皮購物,網路,,無照藥商,12 28 2021 12:00AM,06 1 2021 12:00AM,美視無汞生理緩衝液 保養液 隱形眼鏡保養液 生理食鹽水 500ml,
輔導結案,黃O禎/黃O禎,蝦皮購物,網路,,無照藥商,11 3 2021 12:00AM,06 1 2021 12:00AM,全新 潔生沖洗液1號（軟式隱形眼鏡專用生理食鹽水）,
處分結案,張O綾/張O綾,蝦皮購物,網路,醫療器材管理法第13條,未領有販賣業醫療器材商許可執照於網路販售醫療器材,11 5 2021 12:00AM,06 1 2021 12:00AM,麥迪森芭弗莎林生理食鹽水,
處分結案,葉O源/葉O源,蝦皮購物,網路,醫療器材管理法第13條,醫療器材管理法第18條,01 12 2022 12:00AM,06 18 2021 12:00AM,［寓埔］保麗淨假牙黏著劑60g(清新薄荷）,
,葉O妤/葉O妤,蝦皮購物,網路,,無照藥商,,06 18 2021 12:00AM,【台灣現貨 6H出貨2天到店】體溫 槍 電子 體 溫計 精 準測 溫槍 紅外線 額溫槍 家用 成人兒童溫度 槍,
,葉O妤/葉O妤,蝦皮購物,網路,,無照藥商,,06 18 2021 12:00AM,【現貨當天出2天到店】額 溫槍 耳溫槍 紅外線額溫槍家用溫度計兒童嬰兒額頭成人兒童嬰兒專用額溫槍,
,楊O潔/楊O潔,蝦皮購物,網路,,無照藥商,11 17 2021 12:00AM,06 18 2021 12:00AM,【免運現貨】POLIGRIP 假牙黏著劑 68g/條 ★安潔小舖★,
,孫記洋行/,蝦皮購物,網路,,無照藥商,12 21 2021 12:00AM,06 18 2021 12:00AM,【Sunny Buy】◎現貨◎ Fixodent 假牙黏著劑 粉紅色 原味 68g,
相關案件已處分,孫記洋行/,蝦皮購物,網路,,無照藥商,12 21 2021 12:00AM,06 18 2021 12:00AM,【Sunny Buy】◎現貨◎ 美國 Fixodent 假牙黏著劑 清新薄荷68g,
相關案件已處分,孫記洋行/,蝦皮購物,網路,,無照藥商,12 21 2021 12:00AM,06 18 2021 12:00AM,【Sunny Buy】◎現貨◎ 美國 Fixodent 假牙黏著劑 無色無味 強力黏著 57g,
處分結案,蘇O偉/蘇O偉,蝦皮拍賣網站,網路,醫療器材管理法第13條,未經核准擅自製造或輸入醫療器材、明知為未經核准擅自製造或輸入醫療器材而販賣、供應、運送、寄藏、牙保、轉讓或意圖販賣而陳列,09 16 2021 12:00AM,06 9 2021 12:00AM,台灣製造大千牌75%酒精一瓶160 成份：乙醇+水 500毫升（超商每人限購10瓶ok除外量大請選宅配,
,張O珍/張O珍,蝦皮購物,網路,,無照藥商,,08 13 2021 12:00AM,特價好物 濾藍光 老花眼鏡 深檀木/檜木紅 閱讀眼鏡 高硬度耐磨鏡片 配戴不暈眩,
,朱O心/朱O心,蝦皮購物,網路,,賣家利用帳號「z_pm5wwxaf」於蝦皮購物網 站刊登販售麥迪康防護面罩,01 26 2022 12:00AM,09 2 2021 12:00AM,🔥現貨秒發~台灣出貨🔥大批量特惠現貨 麥迪康防護面罩 面罩 醫療面罩 防護用品隔離防護面罩 防口水飛沫 防疫用品 隔離衣,
輔導結案,吳O穎/吳O穎,露天拍賣,網路,,廣告違規,11 12 2021 12:00AM,06 11 2021 12:00AM,4入✪平均一盒$365 ✪ Polident 保麗淨 ✪ 假牙清潔錠-120錠,
輔導結案,吳O穎/吳O穎,露天拍賣,網路,,廣告違規,11 12 2021 12:00AM,06 11 2021 12:00AM,24入✪平均一條$264 ✪ 美國 ✪ Fixodent ✪ 假牙黏著劑 - 68g,
輔導結案,蕭O方/蕭O方,露天拍賣,網路,,未經核准擅自製造或輸入醫療器材、明知為未經核准擅自製造或輸入醫療器材而販賣、供應、運送、寄藏、牙保、轉讓或意圖販賣而陳列,11 29 2021 12:00AM,06 11 2021 12:00AM,保麗淨 假牙清潔錠 假牙黏著劑,
輔導結案,林O儒/林O儒,露天拍賣,網路,,無照藥商,10 28 2021 12:00AM,06 11 2021 12:00AM,折扣中-九安電子血糖儀AG605全自動家用血糖測試儀器糖尿病家用送試紙 YL,
處分結案,黃O霖/黃O霖,露天拍賣,網路,醫療器材管理法第13條,無照藥商,10 25 2021 12:00AM,06 15 2021 12:00AM,[現貨 健康防護]三諾安穩code血糖試紙血糖測試儀家用精準測量儀糖尿病醫用試條 露天拍賣,
相關案件已處分,黃O霖/黃O霖,露天拍賣,網路,,無照藥商,10 25 2021 12:00AM,06 15 2021 12:00AM,[現貨 健康防護]三諾安穩血糖試條 血糖儀測試條瓶裝 家用血糖測試儀獨立包裝試紙 露天拍賣,
相關案件已處分,黃O霖/黃O霖,露天拍賣,網路,,無照藥商,10 25 2021 12:00AM,06 15 2021 12:00AM,歐姆龍血糖儀HGM-112 家用正品 血糖測試儀器測血糖,
處分結案,李O樺/李O樺,露天拍賣,網路,醫療器材管理法第13條,無照藥商,11 10 2021 12:00AM,06 11 2021 12:00AM,大旺百貨*保麗淨*假牙清潔錠*36片,
相關案件已處分,馬O威/馬O威,露天拍賣,網路,,違反醫療器材管理法規定,04 10 2023 12:00AM,06 15 2021 12:00AM,魚躍血糖測試儀家用580/590型全自動血糖試紙100片裝高精準血糖儀,
相關案件已處分,馬O威/馬O威,露天拍賣,網路,,違反醫療器材管理法規定,04 10 2023 12:00AM,06 11 2021 12:00AM,魚躍血糖儀580/590血糖試紙家用血糖測量儀高精準血糖儀試紙 家用,
,葉O萍/葉O萍,露天拍賣,網路,,無照藥商,12 2 2021 12:00AM,06 11 2021 12:00AM,全新現貨 保麗淨 假牙黏著劑 無味 原味 70克/條 穩固假牙 保護牙齦 歐洲進口,
輔導結案,林O瑒/林O瑒,露天拍賣,網路,,廣告違規,10 29 2021 12:00AM,06 7 2021 12:00AM,曼秀雷敦 抗菌痘痘貼 綜合型52入,
處分結案,蔡O偉/蔡O偉,Yahoo!奇摩拍賣,網路,醫療器材管理法第13條,廣告內容誇大不實,12 29 2022 12:00AM,08 2 2021 12:00AM,多倍NBR合成橡膠手套 無粉 紫色特厚款,
處分結案,蕭O涵 /蕭O涵,蝦皮購物,網路,醫療器材管理法第13條,無照藥商,10 6 2021 12:00AM,08 16 2021 12:00AM,曼秀雷敦Acnes痘痘貼-極緻薄,
輔導結案,黃O珍/黃O珍,,網路,,無照藥商,06 7 2022 12:00AM,06 25 2021 12:00AM,【惠通商貨】美國3AM【獨立包裝】醫用口罩一次性3層防護防疫防病毒成人專用滅菌三層,
輔導結案,黃O珍/黃O珍,,網路,,無照藥商,06 7 2022 12:00AM,06 25 2021 12:00AM,【惠通商貨】美國3AM50只無菌醫用口罩一次性三層成人防護細菌飛沫病毒用口罩現貨批發,
輔導結案,黃O珍/黃O珍,,網路,,無照藥商,06 7 2022 12:00AM,06 25 2021 12:00AM,【惠通商貨】美國3AM100只【獨立包裝】醫用外科口罩無菌3層防護一次性醫用口罩防飛沫,
輔導結案,黃O珍/黃O珍,,網路,,無照藥商,06 7 2022 12:00AM,06 25 2021 12:00AM,KF94 口罩 防疫飛沫 KF94 口罩批發 KF94口罩 KF94口罩 韓版口罩 魚型口罩 柳葉形口罩 kn95,
輔導結案,黃O珍/黃O珍,,網路,,無照藥商,06 7 2022 12:00AM,06 25 2021 12:00AM,KN95 口罩 醫用口罩 獨立包裝 KN95防病毒 KN95口罩 防飛沫 kf94 n95,
輔導結案,黃O珍/黃O珍,,網路,,無照藥商,06 7 2022 12:00AM,06 25 2021 12:00AM,美國3M-醫用口罩成人兒童獨立包裝滅菌無菌一次性100三層防護病毒非外科,
輔導結案,黃O珍/黃O珍,,網路,,無照藥商,06 7 2022 12:00AM,06 25 2021 12:00AM,醫用口罩 一次性口罩 國標認證 kf94 kn95 韓版瘦臉口罩 韓式口罩 黑色口罩,
輔導結案,白O菱/白O菱,露天拍賣,網路,,無照藥商,01 14 2022 12:00AM,06 11 2021 12:00AM,【170小舖】保麗淨假牙黏著劑 60g,
輔導結案,許O珍/許O珍,露天拍賣,網路,,無照藥商,11 8 2021 12:00AM,06 11 2021 12:00AM,【美國 EFFerdent】假牙清潔錠 126片,
輔導結案,許O珍/許O珍,露天拍賣,網路,,無照藥商,11 8 2021 12:00AM,06 11 2021 12:00AM,【美國 Fixodent】假牙黏著劑-原味68g,
輔導結案,許O珍/許O珍,露天拍賣,網路,,無照藥商,11 8 2021 12:00AM,06 11 2021 12:00AM,★日本原裝進口★碧利妥假牙假牙清潔錠48片入,
,好望角企業股份有限公司/,露天拍賣,網路,,無照藥商,12 15 2021 12:00AM,06 11 2021 12:00AM,現貨2片+護理液】愛言葉紅黃紫色cosplay美瞳大直徑漫展隱形眼鏡學生,
輔導結案,曾O仁/曾O仁,露天市集國際資訊股份有限公司,網路,,廣告違規,12 27 2021 12:00AM,06 22 2021 12:00AM,金牌-【限拍2片】創福康膠原貼敷料Ⅲ類械字號醫美術后修復敏感肌,
未違規結案,陳O雙/陳O雙,露天拍賣,網路,,經查個案帳號遭盜用已報案。,11 25 2021 12:00AM,06 22 2021 12:00AM,愛尚好物3M 醫用傷口敷料膠帶 寶寶兒童透氣低敏 敏感肌膚專用膠布,
未違規結案,陳O雙/陳O雙,露天拍賣,網路,,經查個案帳號遭盜用已報案,11 25 2021 12:00AM,06 22 2021 12:00AM,愛尚好物3M透氣膠帶醫用低致敏無紡布傷口敷料易撕導管固定T8030C,
未違規結案,陳O雙/陳O雙,露天拍賣,網路,,帳號遭盜用。,11 25 2021 12:00AM,06 22 2021 12:00AM,愛尚好物3M透氣膠貼醫用通氣透氣低敏膚色膠布敷料傷口固定膠貼膠,
,白衛士生技股份有限公司/許O隆,【LOHAS】新生活館｜快樂生活,網路,,刊播未申請核准之廣告,,10 7 2021 12:00AM,潔之淨抗菌液 100ml (經衛福部認可),
,謝O哲/謝O哲,露天拍賣,網路,,無照藥商,01 10 2022 12:00AM,06 11 2021 12:00AM,限時下殺價！Fomomy日本進口日拋美瞳時尚混血大小直徑彩色隱形眼鏡30片裝❤嘉盛百貨商場,
輔導結案,華O倫/華O倫,露天拍賣,網路,,無照藥商,12 2 2021 12:00AM,06 22 2021 12:00AM,思泰利造口皮膚保護膜噴劑 傷口液體敷料造口護理用品造瘺口噴霧螢幕保護貼,
處分結案,黃O雄/黃O雄,露天拍賣,網路,醫療器材管理法第13條,無照醫療器材商,09 1 2023 12:00AM,06 22 2021 12:00AM,施樂輝iv3000透明敷料貼4008picc抗過敏貼膜靜脈導管固定防水透氣,
未違規結案,侯O仰/侯O仰,露天拍賣,網路,,案係民眾檢舉帳號uu4tyr之賣家販售於貴公司拍賣網站頁面刊登販售「【獨立包裝醫用口罩】滅菌級醫用三層防護一次性獨立醫療口罩批發」（網址：https://www.ruten.com.tw/item/show?22121749367037，下載日期：110年6月25日）及「【巔峰者】正品一次性醫用口罩三層防護高效熔噴成人單只獨立包裝」(網址：https://www.ruten.com.tw/item/show?22121749608327，下載日期：110年6月25日)醫療口罩違反醫療器材管理法第13條規定，分別經臺南市政府衛生局及本局查核結果登錄之賣家資料及電話持有人資料全遭盜用並提供報案證明，事涉違反醫療器材管理法，為保護民眾使用產品之安全性，請露天拍賣將案內帳號予以停權處置。,12 13 2021 12:00AM,06 25 2021 12:00AM,【獨立包裝醫用口罩】滅菌級醫用三層防護一次性獨立醫療口罩批發,
未違規結案,侯O仰/侯O仰,露天拍賣,網路,,案係民眾檢舉帳號uu4tyr之賣家販售於貴公司拍賣網站頁面刊登販售「【獨立包裝醫用口罩】滅菌級醫用三層防護一次性獨立醫療口罩批發」（網址：https://www.ruten.com.tw/item/show?22121749367037，下載日期：110年6月25日）及「【巔峰者】正品一次性醫用口罩三層防護高效熔噴成人單只獨立包裝」(網址：https://www.ruten.com.tw/item/show?22121749608327，下載日期：110年6月25日)醫療口罩違反醫療器材管理法第13條規定，分別經臺南市政府衛生局及本局查核結果登錄之賣家資料及電話持有人資料全遭盜用並提供報案證明，事涉違反醫療器材管理法，為保護民眾使用產品之安全性，請露天市集國際資訊股份有限公司將案內帳號予以停權處置。,12 13 2021 12:00AM,06 25 2021 12:00AM,【巔峰者】正品一次性醫用口罩三層防護高效熔噴成人單只獨立包裝,
,林O任/林O任,蝦皮購物,網路,,無照藥商,01 6 2022 12:00AM,08 27 2021 12:00AM,【暢銷】一次性女士口罩醫生用級小臉款白色單獨包裝三層寬耳帶不勒耳朵粉女神時尚,
處分結案,羅O翎/羅O翎,蝦皮購物,網路,醫療器材管理法第13條,無照藥商,11 16 2021 12:00AM,09 27 2021 12:00AM,免運可刷卡 好市多蘇菲 導管式衛生棉條一般型 34入/組,
,張O澤/張O澤,,網路,醫療器材管理法第13條,無照藥商,,09 3 2021 12:00AM,厚NBR手套 藍色厚款 100入盒裝 乳膠手套 無粉手套 手術手套 耐油 檢驗手套 食品 餐飲 清潔 止滑 防酸鹼-化學,
,張O宜/張O宜,蝦皮購物,網路,,無照醫療器材商,,08 30 2021 12:00AM,正品保固1年 日本TANITA 十合一女性減重模式體組成計BC-750,
輔導結案,新加坡商蝦皮娛樂電商有限公司台灣分公司/胡O嘉,蝦皮購物,網路,,廣告違規,01 13 2022 12:00AM,09 27 2021 12:00AM,韓國olens 1Month月用鏡片Blossom3con 綻放三色 韓國正品代購,
處分結案,蕭O瑄/蕭O瑄,好賣+購物網站,網路,醫療器材管理法第13條,無照藥商,11 4 2021 12:00AM,04 6 2021 12:00AM,中衛綠撞醫用口罩,
處分結案,舒樂活國際有限公司/,,網路,醫療器材管理法第13條,無照藥商,03 14 2022 12:00AM,11 13 2021 12:00AM,⭐雙11限定組⭐【魔脊】多用途健康彈力腰靠★贈筋膜按摩球,
輔導結案,王O/王O,蝦皮購物,網路,,廣告內容誇大不實,12 17 2021 12:00AM,08 5 2021 12:00AM,久光製藥Hisamitsu 冷敷貼 超級勁涼 6片裝 效期2023/06,
,鍾O烜/鍾O烜,蝦皮購物,網路,,無照藥商,,08 5 2021 12:00AM,久光 冷敷貼 超級勁涼 6片裝,
輔導結案,三角點品牌顧問有限公司/王O維,醫師健生活,網路,,廣告違規,03 1 2022 12:00AM,12 1 2021 12:00AM,成人醫療口罩 機能綠(50入),
處分結案,明基口腔醫材股份有限公司/,【無線醫療攝影頭燈】 史無前例，僅此一檔，12/31截止!!! 專業人士團購優惠 ~,網路,醫療器材管理法第41條第1項,廣告違規,01 6 2022 12:00AM,11 23 2021 12:00AM,【無線醫療攝影頭燈】 史無前例，僅此一檔，12/31截止!!! 專業人士團購優惠 ~,
,黃O宜/雷O,,網路,,無照藥商,,10 27 2021 12:00AM,【防輻射抗藍光老花眼鏡】潮流新款一體老花鏡男女款式高檔樹脂老花眼鏡防輻射抗疲勞便攜帶,
,劉O慧/劉O慧,蝦皮購物,網路,,無照藥商,03 1 2022 12:00AM,10 6 2021 12:00AM,國際連鎖~美國原裝進口 NeilMed 耐有美 塞那靈 洗鼻器 洗鼻鹽 洗鼻器 洗鼻壺 洗鼻鹽 鼻炎 感冒 流鼻涕 生理,
,三稜國際有限公司/,Google,網路,,廣告違規,05 4 2023 12:00AM,12 9 2021 12:00AM,ViewCam同軸手術攝影機,
輔導結案,達列有限公司/陳O宏,醫美時尚 Dr.BEAUTY,平面媒體,,廣告違規,05 1 2022 12:00AM,05 10 2022 12:00AM,星動光,臺北市
處分結案,陳O良/陳O良,,其他,醫療器材管理法第13條,無照藥商,03 2 2022 12:00AM,01 6 2022 12:00AM,額溫槍,
輔導結案,誠鑠企業有限公司/,一頁商店,網路,,廣告違規,03 17 2022 12:00AM,01 13 2022 12:00AM,YOKU KF94詠達立體醫用成人口罩20片入,
處分結案,許O庭/許O庭,蝦皮拍賣網站,網路,醫療器材管理法第13條,無照藥商,02 9 2022 12:00AM,12 14 2021 12:00AM,PP波瑟楓妮醫療級石墨烯複合式機能腰夾 電視購物熱銷 護腰,
,昕晟有限公司/,,網路,醫療器材管理法第18條,無照藥商,,12 14 2021 12:00AM,開立電子發票【PP 波瑟楓妮】熱燃速石墨烯EX加強版爆汗腰夾/二代醫療級石墨烯腰夾-victor shop,
輔導結案,昌豐國際股份有限公司/歐O鵬,官網,網路,,廣告違規,03 16 2022 12:00AM,02 8 2022 12:00AM,【Sunlus】三樂事電動吸鼻器~內建12首世界童謠鈴聲，寶貝鼻塞救星!,
處分結案,吉杏光學股份有限公司/張O睿,PopDaily 波波黛莉,網路,醫療器材管理法第41條第1項,廣告違規,07 24 2023 12:00AM,07 16 2021 12:00AM,crelver 珂梵 |矽水膠隱形眼鏡 戴上更好的矽水膠材質 今天我也要擺脫眼鏡！(即優矽視日拋矽水膠隱形眼鏡),
,大樹醫藥股份有限公司/,官網,網路,,無違規,,02 11 2022 12:00AM,LAITEST萊潔 醫療防護成人口罩 玫瑰香氛 (3入/袋),
未違規結案,胡O君/胡O君,蝦皮拍賣網站,網路,,無違規,07 8 2022 12:00AM,12 14 2021 12:00AM,（現貨當天寄出）保證正貨【PP 波瑟楓妮】石墨烯塑崩褲 PP塑崩褲 林美秀 吳淡如代言,
輔導結案,小林鐘錶眼鏡股份有限公司/陳O展,小林眼鏡官網,網路,,廣告違規,05 5 2022 12:00AM,04 8 2022 12:00AM,美若康 綻美彩月拋1片(即美若康綻美彩色月拋型矽水膠隱形眼鏡),
輔導結案,林O玲/林O玲,蝦皮購物,網路,,廣告違規,05 6 2022 12:00AM,03 23 2022 12:00AM,【波瑟楓妮】醫療級石墨烯超導眼罩1件組,
未違規結案,仁愛眼鏡有限公司/,仁愛眼鏡,網路,,無違規,07 12 2021 12:00AM,04 12 2022 12:00AM,MONOPOLY多焦點鏡片,
輔導結案,昌豐國際股份有限公司/,TANITA,網路,,廣告違規,05 31 2022 12:00AM,04 25 2022 12:00AM,TANITA十二合一藍芽八點式體組成計RD-545,
輔導結案,鼓力行銷整合有限公司/王O博,ETMall東森購物網,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,04 27 2022 12:00AM,04 11 2022 12:00AM,Sunlus三樂事 熊貝比電動吸鼻器-兩色(即三樂事 電動吸鼻器 (未滅菌)),
輔導結案,裕豐國際寢具有限公司/,ETMall東森購物網,網路,,廣告違規,07 20 2023 12:00AM,04 15 2022 12:00AM,舒眠博士Ez.SLEEP 負電位超導石墨烯枕,
,康健上府生活科技股份有限公司/,,,,刊播未申請核准之廣告,,12 4 2021 12:00AM,“康健上府”無線腋溫量測器,
處分結案,菁弘國際有限公司/黃O仁,momo購物網,網路,醫療器材管理法第41條第1項,醫療器材商刊播醫療器材廣告時，應由許可證所有人或登錄者於刊播前，檢具廣告所有文字、圖畫或言詞，依醫療器材商登記所在地，在直轄市者向直轄市主管機關，在縣（市）者向中央主管機關，申請核准刊播；經核准後，應向傳播業者送驗核准文件，始得刊播。,07 21 2022 12:00AM,06 18 2022 12:00AM,【久富餘】KF94韓版4層立體醫療口罩-雙鋼印-愛與和平(5片/盒X4),
輔導結案,信男醫療器材行/,樂天市場,網路,,涉標示內容與規定不符,06 24 2022 12:00AM,02 15 2022 12:00AM,【醫療級防疫組合】克司博酒精★500ml★ x 艾可兒口罩★婦幼平面口罩(粉)1盒★限量組,
處分結案,黃O涵/黃O涵,蝦皮購物,網路,藥事法第27條,無照藥商,06 24 2022 12:00AM,03 22 2022 12:00AM,【限時特價】日本銷售No1 超快適 長時間安心舒適醫用口罩 醫療口罩5入（S號/M號),
,吳O軒/吳O軒,蝦皮購物,網路,,無照藥商,08 22 2022 12:00AM,04 22 2022 12:00AM,知母時吸鼻器,
處分結案,台灣豪雅光學股份有限公司/,fb,網路,醫療器材管理法第41條第2項,廣告內容誇大不實,12 23 2022 12:00AM,11 8 2022 12:00AM,DIMS鏡片,
