市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",洋蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",捷新商行,"=""31440475""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",金豐商店,"=""77268219""",腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",捷新商行,"=""31440475""",海帶絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",味芳有限公司,"=""77324800""",豆皮絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",農糧署,"=""69113900""",糙米飯,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",永漢商店,"=""92994687""",美味水果,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",美味蔬菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",大白菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",金豐商店,"=""77268219""",蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/09/28,金門縣金寧鄉金鼎國小,"=""W714614""",金豐商店,"=""77268219""",貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",魚片,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",建豐,"=""77257730""",雞腿,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",吉興雞鴨店,"=""77257817""",醬油,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",建豐,"=""77257730""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",建豐,"=""77257730""",辣椒,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",玉米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",青豆仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/03,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",海帶結,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",排骨,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",海帶,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",馬鈴薯,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",肉角,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",葱,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",肉片,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",絞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",葱,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",蒜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",油膏,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",鹽,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",沙拉油,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/04,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",雞精粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",麵條,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",白菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",紅葱頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",豬肉罐,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",角瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",肉羹,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",赤肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",大貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",芹菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",葱,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/05,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",筍絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",翅,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",鹽,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",雞精粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",碗豆片,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",金茸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",大白菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",筍絲包,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",金針菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",粉圓,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",金門區漁會生鮮超市,"=""77269567""",鮮奶,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",紅茶,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",建豐,"=""77257730""",鹹酥雞,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/06,金門縣金寧鄉古寧國小,"=""W714613""",建豐,"=""77257730""",雞胸肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",海帶,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",豆干,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",肉角,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",葱,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/07,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",葱,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",建豐,"=""77257730""",雞丁,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/10,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",海帶結,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",肉角,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",捷昇商店,"=""37854985""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",肉羹,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",香酥魚,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/11,金門縣金寧鄉古寧國小,"=""W714613""",新榮水產品,"=""77260088""",肉魚,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",權泰食品有限公司,"=""16090908""",叉燒包,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",碎骨,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",吻仔魚,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",紅葱頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",赤肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/12,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",捷昇商店,"=""37854985""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",葱,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",杏包菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",建豐,"=""77257730""",雞丁,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/09/13,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
