RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,7,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a018,污染源稽查(查核)處分概況-完成行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a018,污染源稽查(查核)處分概況-完成行政執行-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,680.726,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,6,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,5.059,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,225,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,826.436,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,15.6,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,100,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,8.5,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,3.65,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0.27,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,20.27,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,2.2,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,7.85,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0.02,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,1.51,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0.03,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,5.77,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,1.03,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0.61,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,11.65,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,3.11,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,8.41,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,0.49,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0.1,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0.02,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0.1,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:07,2019/4/30 上午 10:57:31
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0.02,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,14.78,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,10.76,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:08,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:09,2019/4/30 上午 10:57:32
