區域,路段,小型汽車,重型機車,輕型機車,大型汽車,大型重型機車,小計
安平區,州平二街,1,0,0,0,0,1
安平區,育平一街,1,0,0,0,0,1
安平區,育平七街,3,0,0,0,0,3
安平區,育平九街,10,7,0,0,0,17
安平區,育平五街,2,2,2,0,0,6
安平區,育平四街,4,0,0,0,0,4
安平區,育平路,5,9,0,0,0,14
安平區,府平路,4,0,0,0,0,4
安平區,府前四街,10,0,0,0,0,10
安平區,府前路２段,4,0,0,0,0,4
安平區,怡平路,18,0,0,0,0,18
安平區,南島路,25,0,0,0,0,25
安平區,南榕大道,6,0,0,0,0,6
安平區,建平七街,7,0,0,0,0,7
安平區,建平九街,1,0,0,0,0,1
安平區,建平八街,3,6,0,0,0,9
安平區,建平八街(華平所),1,0,0,0,0,1
安平區,建平十一街,4,0,0,0,0,4
安平區,建平十七街,6,5,0,0,0,11
安平區,建平十二街,6,0,0,0,0,6
安平區,建平三街,1,0,0,0,0,1
安平區,建平五街,4,0,0,0,0,4
安平區,建平路,3,0,0,0,0,3
安平區,郡平路,6,0,0,0,0,6
安平區,健康一街,1,0,0,0,0,1
安平區,健康二街,3,0,0,0,0,3
安平區,健康三街,11,31,0,0,0,42
安平區,健康路３段,13,31,0,0,0,44
安平區,國平路,13,2,0,0,0,15
安平區,華平路,4,0,0,0,0,4
安平區,慶平路,19,23,0,0,0,42
安定區,178線9公里,0,1,0,0,0,1
安定區,港口所,0,1,0,0,0,1
安南區,九份子大道與宜居路口,1,0,0,0,0,1
安南區,工明二路,1,0,0,0,0,1
安南區,公學路５段,1,0,0,0,0,1
安南區,文安街,1,0,0,0,0,1
安南區,北安路２段,2,0,0,0,0,2
安南區,同安路,1,0,0,0,0,1
安南區,安中路１段,2,0,0,0,0,2
安南區,安中路２段,1,2,0,0,0,3
安南區,安中路３段,1,3,0,0,0,4
安南區,安中路４段,1,1,0,0,0,2
安南區,安西一街,0,1,1,0,0,2
安南區,安西一街(安順所),0,2,0,0,0,2
安南區,安和路１段(安中所),1,0,0,0,0,1
安南區,安和路３段,1,0,0,0,0,1
安南區,安和路４段,0,9,0,0,0,9
安南區,安和路５段,1,0,0,0,0,1
安南區,安明路４段,0,1,0,0,0,1
安南區,安豐六街,1,0,0,0,0,1
安南區,海佃路１段,1,3,0,0,0,4
西港區,中州25之20號前,0,1,0,0,0,1
西港區,新興街8號之119,1,0,0,0,0,1
佳里區,中山新生路口,1,0,0,0,0,1
佳里區,公園路260巷12號,1,0,0,0,0,1
佳里區,台19線與176線路口,1,0,0,0,0,1
佳里區,佳東路與進學路口,1,0,0,0,0,1
官田區,171線26公里處,0,1,0,0,0,1
官田區,中華路二段83巷口,0,1,0,0,0,1
官田區,台一線310公里處,0,1,0,0,0,1
官田區,台一線與南118線路口,0,1,0,0,0,1
官田區,東西庄里,1,0,0,0,0,1
官田區,南廓里,0,1,0,0,0,1
官田區,臺一線308公里,1,0,0,0,0,1
東山區,東山219之2號前,0,1,0,0,0,1
東山區,南99線3.5K,0,0,1,0,0,1
東區,大同路１段,1,1,0,0,0,2
東區,東門路３段,1,0,0,0,0,1
東區,東寧路,0,1,0,0,0,1
東區,林森路２段,0,1,0,0,0,1
東區,崇明路,0,1,0,0,0,1
東區,崇善路,0,2,0,0,0,2
東區,裕孝路,0,2,0,0,0,2
南化區,台3線381.6公里處,0,1,0,0,0,1
南區,三官路,7,0,0,0,0,7
南區,大同路２段,4,0,0,0,0,4
南區,大成路１段,3,0,0,0,0,3
南區,大成路２段,2,0,0,0,0,2
南區,大林路,9,0,0,0,0,9
南區,中華西路１段,2,3,1,0,0,6
南區,中華南路１段,1,1,0,0,0,2
南區,中華南路２段,5,0,0,0,0,5
南區,仁南三街,1,0,0,0,0,1
南區,文南一街,1,0,0,0,0,1
南區,文南路,7,0,0,0,0,7
南區,水交社路,3,0,0,0,0,3
南區,永吉街與永興2街口,1,0,0,0,0,1
南區,永成路１段,1,0,0,0,0,1
南區,永成路２段,1,0,0,0,0,1
南區,永南三街,1,0,0,0,0,1
南區,永南四街,2,0,0,0,0,2
南區,永南街,1,0,0,0,0,1
南區,永春街,2,0,0,0,0,2
南區,永華路１段,7,0,0,0,0,7
南區,永華路１段51號,1,0,0,0,0,1
南區,西門路１段,5,184,5,0,0,194
南區,府緯街,1,4,1,0,0,6
南區,明興路,0,1,1,0,0,2
南區,金華路１段,11,0,0,0,0,11
南區,金華路２段,8,0,0,0,0,8
南區,南功街,3,0,0,0,0,3
南區,南門路,1,4,0,0,0,5
南區,南樂街,9,0,0,0,0,9
南區,建南路,3,0,0,0,0,3
南區,美樂街,1,0,0,0,0,1
南區,夏林路,23,14,0,0,0,37
南區,健康路１段,3,15,1,0,0,19
南區,健康路２段,5,2,0,0,0,7
南區,健康路２段263巷,1,0,0,0,0,1
南區,國民路,5,0,0,0,0,5
南區,新孝路,36,0,0,0,0,36
南區,新孝路87號隊面,1,0,0,0,0,1
南區,新城街,1,0,0,0,0,1
南區,新建路,12,0,0,0,0,12
南區,新都路,3,0,0,0,0,3
南區,新興東路,4,0,0,0,0,4
南區,新興路,14,0,0,0,0,14
南區,萬年三街,1,0,0,0,0,1
南區,福吉路,3,0,0,0,0,3
南區,德興路,6,4,0,0,0,10
南區,慶南街,10,0,0,0,0,10
南區,賢南街,1,0,0,0,0,1
南區,樹林街２段,0,1,0,0,0,1
南區,機場路,0,6,0,0,0,6
南區,興中街,1,0,0,0,0,1
南區,興南街,2,0,0,0,0,2
南區,興隆路,2,0,0,0,0,2
南區,濱南路,1,0,0,0,0,1
南區,體育路,1,0,0,0,0,1
南區,鹽埕路,1,0,0,0,0,1
南區,灣裡路,2,0,0,0,0,2
後壁區,南91線公路1.9公里處,0,1,0,0,0,1
後壁區,後壁175-43號,1,0,0,0,0,1
後壁區,菁寮派出所,0,0,1,0,0,1
柳營區,十美街,1,0,0,0,0,1
柳營區,中山西路１段,1,0,0,0,0,1
柳營區,太康里,8,0,0,0,0,8
柳營區,太康里,9,0,0,0,0,9
柳營區,太康里,1,0,0,0,0,1
柳營區,南165線公路23公里處,0,1,0,0,0,1
柳營區,柳營路１段519號前,1,0,0,0,0,1
柳營區,,1,0,0,0,0,1
柳營區,義士路,4,0,0,0,0,4
柳營區,義士路,1,0,0,0,0,1
柳營區,義士路,3,0,0,0,0,3
柳營區,義士路,1,0,0,0,0,1
柳營區,義士路,4,0,0,0,0,4
麻豆區,171線16公里處,0,1,0,0,0,1
麻豆區,173線安業,0,1,0,0,0,1
麻豆區,井東里磚子井,0,1,0,0,0,1
麻豆區,安業,0,1,0,0,0,1
麻豆區,信義路,0,1,0,0,0,1
麻豆區,南勢,0,1,0,0,0,1
麻豆區,埤頭派出所,1,0,0,0,0,1
麻豆區,新生北路,1,0,0,0,0,1
麻豆區,關帝廟,0,1,0,0,0,1
善化區,民族路,0,1,0,0,0,1
善化區,成功路,0,1,0,0,0,1
善化區,茄拔,0,1,0,0,0,1
善化區,茄拔所,1,0,0,0,0,1
善化區,善化分局茄拔所,0,1,0,0,0,1
善化區,善化分局善化所,2,0,0,0,0,2
善化區,善化派出所,0,1,0,0,0,1
善化區,潭頂所,0,1,0,0,0,1
新化區,中正路,0,1,0,0,0,1
新化區,中正路,1,0,0,0,0,1
新化區,台20線與178線路口,0,1,0,0,0,1
新化區,全興里,0,1,0,0,0,1
新化區,奉口所,0,3,0,0,0,3
新化區,信義路,0,1,0,0,0,1
新化區,新化分局新化所,1,0,1,0,0,2
新化區,新化分局唪口所,0,1,0,0,0,1
新化區,新化所,3,12,1,0,0,16
新化區,新化派出所,0,5,0,0,0,5
新市區,大社里大社,0,1,0,0,0,1
新市區,中山路,1,0,0,0,0,1
新市區,台1線318公里處,0,1,0,0,0,1
新市區,新市分駐所,0,1,0,0,0,1
新市區,新市所,0,2,0,0,0,2
新市區,龍目井路,0,1,0,0,0,1
新市區,豐華,0,0,1,0,0,1
新營區,豐華,1,0,0,0,0,1
新營區,三民路,2,0,0,0,0,2
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,0,1,0,0,0,1
新營區,三民路,0,5,0,0,0,5
新營區,三民路,0,5,0,0,0,5
新營區,三民路,1,2,1,0,0,4
新營區,三民路,0,1,1,0,0,2
新營區,三民路,0,2,1,0,0,3
新營區,三民路,0,1,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,0,4,0,0,0,4
新營區,大同路,1,0,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,0,1,0,0,0,1
新營區,大同路,0,3,0,0,0,3
新營區,大同路,0,3,0,0,0,3
新營區,大同路,1,0,0,0,0,1
新營區,大同路,0,1,0,0,0,1
新營區,大同路,0,2,0,0,0,2
新營區,大同路,0,1,0,0,0,1
新營區,中山路,0,20,0,0,0,20
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,0,2,0,0,0,2
新營區,中山路,0,1,0,0,0,1
新營區,中山路,0,1,0,0,0,1
新營區,中山路,0,3,0,0,0,3
新營區,中山路派出所,0,2,0,0,0,2
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,0,1,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,0,1,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,2,0,0,0,0,2
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中華路,1,0,0,0,0,1
新營區,中興路15巷,0,1,0,0,0,1
新營區,太子宮,0,1,0,0,0,1
新營區,太子宮,1,0,0,0,0,1
新營區,太子路,0,1,0,0,0,1
新營區,太子路,0,1,0,0,0,1
新營區,太子路,1,0,0,0,0,1
新營區,太宮派出所,0,1,0,0,0,1
新營區,文昌街2號對面,1,0,0,0,0,1
新營區,台一線291公里處,0,0,1,0,0,1
新營區,台一線工業街口,0,1,0,0,0,1
新營區,台一線冬山五街口,0,1,0,0,0,1
新營區,台一線長榮路口,0,1,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,0,0,0,0,1
新營區,民治路,1,1,0,0,0,2
新營區,民治路,0,1,0,0,0,1
新營區,民族路,1,0,0,0,0,1
新營區,民權路,1,0,0,0,0,1
新營區,民權路,1,0,0,0,0,1
新營區,交通分隊,0,0,1,0,0,1
新營區,安和街39巷前,1,0,0,0,0,1
新營區,東山路東山二路口,0,1,0,0,0,1
新營區,東順路與東隆路口,0,1,0,0,0,1
新營區,東學路,0,1,0,0,0,1
新營區,東興五街21巷口,1,0,0,0,0,1
新營區,東興路,1,0,0,0,0,1
新營區,東興路,2,0,0,0,0,2
新營區,東興路,1,0,0,0,0,1
新營區,東興路,0,1,0,0,0,1
新營區,長春街,0,1,0,0,0,1
新營區,長榮.太子路,1,0,0,0,0,1
新營區,長榮.太子路口,1,0,0,0,0,1
新營區,長榮路3段,0,9,0,0,0,9
新營區,長榮路3段,1,0,0,0,0,1
新營區,長榮路２段,1,0,0,0,0,1
新營區,長榮路與開元路口,0,1,0,0,0,1
新營區,南紙街117巷,1,0,0,0,0,1
新營區,南紙街117巷,1,0,0,0,0,1
新營區,南紙街117巷,1,0,0,0,0,1
新營區,南紙街117巷,1,0,0,0,0,1
新營區,建業路269巷,1,0,0,0,0,1
新營區,後鎮所,0,1,0,0,0,1
新營區,富強街,0,1,0,0,0,1
新營區,復興路,1,0,0,0,0,1
新營區,復興路,1,0,0,0,0,1
新營區,復興路,0,1,0,0,0,1
新營區,復興路,0,1,0,0,0,1
新營區,復興路,0,1,0,0,0,1
新營區,復興路,0,16,1,0,0,17
新營區,開元路,0,1,0,0,0,1
新營區,開元路,1,0,0,0,0,1
新營區,開元路,1,0,0,0,0,1
新營區,開元路,0,1,0,0,0,1
新營區,開元路,0,6,0,0,0,6
新營區,隋唐街,0,1,0,0,0,1
新營區,新太路,1,0,0,0,0,1
新營區,新進路,0,1,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,0,1,0,0,0,1
新營區,新進路,0,3,0,0,0,3
新營區,新進路,0,1,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,1,0,0,0,0,1
新營區,新進路,0,1,0,0,0,1
新營區,新營火車站廣場內,0,2,0,0,0,2
新營區,新營醫院急診室前,1,0,0,0,0,1
新營區,綠川北街,1,0,0,0,0,1
新營區,廠前街,1,0,0,0,0,1
新營區,興農街,0,1,0,0,0,1
楠西區,忠孝路,0,1,0,0,0,1
學甲區,學甲交通分隊,0,1,0,0,0,1
學甲區,學甲交通分隊,1,0,0,0,0,1
學甲區,學甲所,0,2,0,0,0,2
學甲區,學甲派出所,1,0,0,0,0,1
歸仁區,中正北路３段,0,1,0,0,0,1
歸仁區,中正南路１段,0,1,0,0,0,1
歸仁區,民族北街,0,1,0,0,0,1
歸仁區,武當路與歸仁十路口,0,5,0,0,0,5
歸仁區,武當路與歸仁十路口,0,25,0,0,0,25
歸仁區,歸仁十二路與歸仁大道,0,1,0,0,0,1
歸仁區,歸仁十路,0,11,0,0,0,11
歸仁區,歸仁十路口,0,9,0,0,1,10
歸仁區,歸仁十路與武當路口,0,8,0,0,0,8
歸仁區,歸仁十路與歸仁大道,0,1,0,0,0,1
歸仁區,歸仁大道,0,20,1,0,0,21
歸仁區,歸仁大道與歸仁十二路,0,5,1,0,0,6
歸仁區,歸仁大道與歸仁十路,0,37,0,0,0,37
歸仁區,歸仁大道與歸仁十路口,0,114,1,0,0,115
歸仁區,歸仁大道與歸仁十路口前,0,15,1,0,0,16
歸仁區,歸仁分局歸仁所,0,2,0,0,0,2
歸仁區,歸仁分局歸南派出所,0,1,0,0,0,1
歸仁區,歸仁交通分隊,0,1,0,0,0,1
歸仁區,歸仁所,0,7,0,0,0,7
歸仁區,歸仁派出所,0,1,0,0,0,1
歸仁區,歸南所,0,1,0,0,0,1
歸仁區,歸南派出所,1,0,0,0,0,1
關廟區,關廟所,0,2,1,0,0,3
鹽水區,中正路與西門路口,1,0,0,0,0,1
鹽水區,北門武廟前,1,0,0,0,0,1
鹽水區,北門路與朝琴路口,0,1,0,0,0,1
鹽水區,行昌路,0,0,1,0,0,1
鹽水區,行昌路與橋南街口,0,1,0,0,0,1
鹽水區,金和路與三福路口,1,0,0,0,0,1
鹽水區,南67線2K,0,1,0,0,0,1
鹽水區,清泉路與北門路口,1,0,0,0,0,1
鹽水區,復興路與新進一路口,0,1,0,0,0,1
鹽水區,朝琴.土庫路口,1,0,0,0,0,1
鹽水區,朝琴路與土庫路口,1,1,1,0,0,3
合計,,2695,5046,201,4,4,7949
