市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,玉米燴蛋
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,瓜仔肉燥
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,白米飯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,紅燒麵輪
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,蒜炒敏豆
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,豆仁玉米
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,韭菜銀芽
嘉義市,東區,嘉義市東區國立嘉義家職,2018/08/31,香酥雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,培根高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,木須湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,蟹黃豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,豆芽菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,麻醬豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,大白菜豆腐湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,洋蔥雞柳
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,百頁海結
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,蒜炒油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,貢丸豆輪
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,三杯雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,刺瓜魚丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,泡菜寬粉
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,絞肉花瓜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,咖哩肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,培根豆干
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,彩頭清湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,炒鵝白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,薑片雞排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,大白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,紅燒獅子頭
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,蟳絲炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,麻醬豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,五香滷蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,炒空心菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,開胃筍干
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,香菇肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,高麗菜油腐湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,沙茶火鍋料
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,玉米蘿蔔湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,筍干什錦車輪
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,香香雞排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,洋蔥人蔘蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,炒空心菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,福菜筍片湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,蠔油雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,麻婆豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,泡菜冬粉
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,菜脯炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,麻油雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,燒肉豬排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,肉燥水晶餃
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,蒜炒油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,黑輪鍋物
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,三杯百頁米血
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,洋蔥豬柳
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,港式珍珠丸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,豆芽菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,酸辣湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,五香滷蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,洋蔥雞柳
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,炒小白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,五香雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,冬菜冬粉湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,回鍋香腸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,福州丸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,咖哩肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,炒高麗菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,蔭瓜豆干
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,薑片雞排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,南洋咖哩
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,御膳大排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,淡水魚丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,空心菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,彩頭清湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,玉米燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,米血Q腸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,蒜炒油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,香菇肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,油菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,肉燥麻婆豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,蔬菜粉絲煲
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,蠔油扒雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,玉米燴蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,辣滷油腐
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,韭菜銀芽
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,香菇肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,榨菜肉絲湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,翡翠小湯包
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,豆芽菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,豆鼓排骨
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,銀羅羹條
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,香Q白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,咖哩肉絲
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,年糕魚條
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,白米飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,蒜炒敏豆
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,蠔油雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,三杯雞
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,南洋咖哩
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,蝦仁捲
嘉義市,東區,嘉義市東區私立興華高中,2018/08/01,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,什錦炒麵
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,水餃
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,炒大黃瓜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,炸肉排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,蒲瓜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/02,香滷豆干
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,滷雞排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,炒大黃瓜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,豬血湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,金針菇燴什錦
嘉義市,東區,嘉義市東區私立興華高中,2018/08/03,鴿蛋肉燥
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,人蔘炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,什錦肉丁
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,冬瓜貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,小白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/06,花枝丸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,滷海帶結
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,蕃茄炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,豆腐味噌湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,香菇雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/08/07,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,客家筍乾
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,絲瓜炒冬粉
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,黃金燒賣
嘉義市,東區,嘉義市東區私立興華高中,2018/08/08,黑胡椒豬柳
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,滷蛋切半
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,炸豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,雞肉飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/09,黃瓜貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,滷百頁豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,炒肉片
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,玉米濃湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,甜不辣炒杏鮑菇
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/10,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/08/13,小白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/13,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/13,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/13,蒸蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/13,香腸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/13,黑胡椒豬柳
嘉義市,東區,嘉義市東區私立興華高中,2018/08/14,三杯雞
嘉義市,東區,嘉義市東區私立興華高中,2018/08/14,南洋咖哩
嘉義市,東區,嘉義市東區私立興華高中,2018/08/14,炒四季豆
嘉義市,東區,嘉義市東區私立興華高中,2018/08/14,珍珠丸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/14,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/14,蒲瓜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/15,冬瓜貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/15,榨菜炒培根
嘉義市,東區,嘉義市東區私立興華高中,2018/08/15,滷雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/08/15,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/15,蕃茄燴豆腐
嘉義市,東區,嘉義市東區私立興華高中,2018/08/15,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/08/16,客家筍乾
嘉義市,東區,嘉義市東區私立興華高中,2018/08/16,滷海帶結
嘉義市,東區,嘉義市東區私立興華高中,2018/08/16,炒小黃瓜豆包
嘉義市,東區,嘉義市東區私立興華高中,2018/08/16,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/16,紅糟肉
嘉義市,東區,嘉義市東區私立興華高中,2018/08/16,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/17,玉米濃湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/17,金針菇燴什錦
嘉義市,東區,嘉義市東區私立興華高中,2018/08/17,雞肉飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/17,香腸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/17,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/08/20,什錦肉丁
嘉義市,東區,嘉義市東區私立興華高中,2018/08/20,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/20,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/20,螞蟻上樹
嘉義市,東區,嘉義市東區私立興華高中,2018/08/20,香滷貢丸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/20,高麗人蔘片
嘉義市,東區,嘉義市東區私立興華高中,2018/08/21,炒大白菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/21,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/21,茄汁豆包
嘉義市,東區,嘉義市東區私立興華高中,2018/08/21,蒸蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/21,蘿蔔貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/21,香菇雞丁
嘉義市,東區,嘉義市東區私立興華高中,2018/08/22,冬瓜貢丸湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/22,炒絲瓜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/22,炒肉片
嘉義市,東區,嘉義市東區私立興華高中,2018/08/22,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/22,米血
嘉義市,東區,嘉義市東區私立興華高中,2018/08/22,紫米珍珠丸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/23,榨菜炒培根
嘉義市,東區,嘉義市東區私立興華高中,2018/08/23,滷雞腿
嘉義市,東區,嘉義市東區私立興華高中,2018/08/23,玉米粒炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/23,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/23,豬血湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/23,青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,人蔘炒蛋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,什錦肉丁
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,花枝丸
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,豆腐味噌湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/30,青江菜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,滷雞排
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,炒絲瓜
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,白飯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,素花生麵筋
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立興華高中,2018/08/31,金針菇燴什錦
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/01,原味卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/01,炒豆芽菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/01,炸花枝丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/01,玉米燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/01,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/01,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/01,辣炒黑輪
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/02,人蔘燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/02,原味卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/02,彩頭清湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/02,炒鵝白菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/02,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/02,薑片雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/02,貢丸豆輪
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/03,炒空心菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/03,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/03,肉羹筍絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/03,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/03,香酥雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/03,高麗菜油腐湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/06,小巧香腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/06,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/06,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/06,福菜筍片湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/06,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/06,麻婆豆腐
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/07,咖哩肉絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/07,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/07,炸芝麻球
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/07,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/07,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/07,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/07,麥克雞塊
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/08,卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/08,炒小白菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/08,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/08,蔭瓜豆干
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/08,開胃筍干
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/08,青蛙下蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/09,海帶芽丸子湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/09,海結鑫鑫腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/09,玉米燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/09,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/09,脆皮雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/09,韭菜銀芽
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/10,原味卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/10,彩頭清湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/10,油腐魚丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/10,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/10,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/10,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/13,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/13,菜脯蔥蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/13,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/13,香酥雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/13,高麗菜豆腐湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/13,麻婆豆腐
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/14,小巧香腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/14,炒小白菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/14,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/14,百頁海結
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/14,筍干爌肉
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/14,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/15,冬瓜茶
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/15,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/15,炸芝麻球
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/15,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/15,脆皮雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/15,麥克雞塊
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/15,麻辣鍋物
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/16,大白菜丸子湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/16,炒高麗菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/16,玉米燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/16,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/16,薑片雞丁
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/16,貢丸豆輪
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/17,咖哩肉絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/17,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/17,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/17,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/17,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/17,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/20,油腐魚丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/20,炒青江菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/20,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/20,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/20,肉羹筍絲
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/20,香酥雞腿
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/21,炒鵝白菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/21,炸花枝丸
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/21,燒肉豬排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/21,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/21,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/21,麥克雞塊
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/21,麻婆豆腐
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/22,人蔘燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/22,卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/22,海芽魚干味噌湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/22,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/22,蒜炒油菜
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/22,麻辣鍋物
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/23,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/23,米血Q腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/23,脆皮雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/23,螞蟻上樹
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/23,青菜丸子湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/23,韭菜銀芽
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/30,人蔘燴蛋
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/30,原味卡拉雞排
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/30,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/30,蒜炒敏豆
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/30,貢丸豆輪
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/31,小巧香腸
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/31,白米飯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/31,百頁海結
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/31,筍干爌肉
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/31,薑絲冬瓜湯
嘉義市,東區,嘉義市東區私立仁義高中,2018/08/31,韭菜銀芽
嘉義市,東區,嘉義市東區嘉華中學,2018/08/30,梅干扣肉
嘉義市,東區,嘉義市東區嘉華中學,2018/08/30,水果
