發票年月,縣市,縣市代號,行業別,載具類別,電子發票張數,電子發票金額
201906,新北市,F,租賃業,使用載具,4467,9311310
201906,新北市,F,石油及天然氣礦業,使用載具,15388,4905275
201906,新北市,F,機械設備製造業,使用載具,18,53013
201906,新北市,F,成衣及服飾品製造業,使用載具,701,1628517
201906,新北市,F,建築、工程服務及技術檢測、分析服務業,使用載具,4964,5537367
201906,新北市,F,塑膠製品製造業,使用載具,1835,1887340
201906,新北市,F,企業總管理機構及管理顧問業,使用載具,1450,2815081
201906,基隆市,C,餐飲業,使用載具,27451,5337978
201906,基隆市,C,電信業,使用載具,391737,265593685
201906,基隆市,C,廣告業及市場研究業,使用載具,5,4839
201906,雲林縣,P,飲料製造業,使用載具,2,617
201906,雲林縣,P,電力及燃氣供應業,使用載具,1,2000
201906,雲林縣,P,資料處理及資訊供應服務業,使用載具,657,159706
201906,雲林縣,P,租賃業,使用載具,9,19492
201906,彰化縣,N,陸上運輸業,使用載具,24776,4026092
201906,彰化縣,N,成衣及服飾品製造業,使用載具,304,335843
201906,彰化縣,N,人力仲介及供應業,使用載具,8678,1591001
201906,南投縣,M,電子零組件製造業,使用載具,82,51370
201906,南投縣,M,陸上運輸業,使用載具,2040,385577
201906,南投縣,M,不動產經營及相關服務業,使用載具,2542,327284
201906,苗栗縣,K,電信業,使用載具,307175,214051856
201906,苗栗縣,K,藥品及醫用化學製品製造業,使用載具,2969,5023789
201906,苗栗縣,K,個人及家庭用品維修業,使用載具,457,809171
201906,臺中市,B,金融中介業,使用載具,423,23332538
201906,臺中市,B,用水供應業,使用載具,548920,370556258
201906,臺中市,B,法律及會計服務業,使用載具,6,206300
201906,臺中市,B,廣告業及市場研究業,使用載具,4,6553345
201906,臺中市,B,專門營造業,使用載具,1649,12776748
201906,臺中市,B,印刷及資料儲存媒體複製業,使用載具,6067,9380222
201906,臺中市,B,其他化學製品製造業,使用載具,452,1226350
201905,高雄市,E,飲料製造業,無載具,3463,1078114
201905,高雄市,E,電力及燃氣供應業,無載具,41165,23341789
201905,高雄市,E,零售業,無載具,43680253,17260158142
201905,高雄市,E,金屬製品製造業,無載具,1309,3666673
201905,高雄市,E,運輸輔助業,無載具,627067,343988021
201905,高雄市,E,資料處理及資訊供應服務業,無載具,2484,9525617
201905,高雄市,E,航空運輸業,無載具,4245,4503200
201905,高雄市,E,紙漿、紙及紙製品製造業,無載具,36,925702
201905,高雄市,E,水上運輸業,無載具,549,4858131
201905,高雄市,E,家具製造業,無載具,71,227469
201905,高雄市,E,圖書館、檔案保存、博物館及類似機構,無載具,480,526769
201905,高雄市,E,傳播及節目播送業,無載具,1808,15075253
201905,高雄市,E,倉儲業,無載具,4137,198816776
201905,臺北市,A,砂、石及黏土採取業,無載具,162,166267461
201905,臺北市,A,石油及煤製品製造業,無載具,97450,48418008
201905,臺北市,A,皮革、毛皮及其製品製造業,無載具,1421,5623529
201905,臺北市,A,法律及會計服務業,無載具,2194,539968
201905,臺北市,A,汽車及其零件製造業,無載具,307,154717431
201905,臺北市,A,建築、工程服務及技術檢測、分析服務業,無載具,6276,410735055
201905,臺北市,A,基本金屬製造業,無載具,452,68233387
201905,臺北市,A,其他社會工作服務業,無載具,302,575200
201905,臺北市,A,其他專業、科學及技術服務業,無載具,5264,69526308
201905,臺北市,A,人力仲介及供應業,無載具,13752,81651701
201905,臺北市,A,不動產經營及相關服務業,無載具,95932,1344623389
201905,澎湖縣,X,零售業,無載具,1505800,402450694
201905,澎湖縣,X,運動、娛樂及休閒服務業,無載具,3863,1092100
201905,澎湖縣,X,航空運輸業,無載具,6949,8952592
201905,臺東縣,V,運輸輔助業,無載具,18085,809957
201905,臺東縣,V,租賃業,無載具,11757,4816542
201905,臺東縣,V,未分類其他服務業,無載具,420,752898
201905,臺東縣,V,教育服務業,無載具,74,1103615
201905,臺東縣,V,廣告業及市場研究業,無載具,294,1333150
201905,臺東縣,V,不動產經營及相關服務業,無載具,25688,11895451
201905,屏東縣,T,食品製造業,無載具,132777,702457306
201905,屏東縣,T,非金屬礦物製品製造業,無載具,47,2659117
201905,屏東縣,T,電力及燃氣供應業,無載具,319,308591
201905,屏東縣,T,運動、娛樂及休閒服務業,無載具,79433,56959008
201905,屏東縣,T,影片服務、聲音錄製及音樂出版業,無載具,18594,2289104
201905,屏東縣,T,專門營造業,無載具,22,5727034
201905,嘉義縣,Q,食品製造業,無載具,11052,212290358
201905,嘉義縣,Q,零售業,無載具,4847217,1459078965
201905,嘉義縣,Q,金屬製品製造業,無載具,138,122415
201905,嘉義縣,Q,運輸輔助業,無載具,72139,7027749
201905,嘉義縣,Q,資料處理及資訊供應服務業,無載具,28,774433
201905,嘉義縣,Q,未分類其他服務業,無載具,5,3638
201905,嘉義縣,Q,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,34,36603122
201905,嘉義縣,Q,其他專業、科學及技術服務業,無載具,4,6235
201905,嘉義縣,Q,傳播及節目播送業,無載具,125,3849821
201905,嘉義市,I,電力設備製造業,無載具,67,32835
201905,嘉義市,I,電信業,無載具,6609,38009916
201905,嘉義市,I,保全及偵探業,無載具,1046,10351597
201905,臺南市,D,飲料製造業,無載具,4465,10690085
201905,臺南市,D,電信業,無載具,35822,131075034
201905,臺南市,D,零售業,無載具,29088043,10396011726
201905,臺南市,D,運動、娛樂及休閒服務業,無載具,51763,76258804
201905,臺南市,D,建築、工程服務及技術檢測、分析服務業,無載具,1107,13535648
201905,臺南市,D,圖書館、檔案保存、博物館及類似機構,無載具,4320,816139
201905,花蓮縣,U,飲料製造業,無載具,4260,2747180
201905,花蓮縣,U,批發業,無載具,83799,317373820
201905,新竹市,O,餐飲業,無載具,2121062,419352654
201905,新竹市,O,電力及燃氣供應業,無載具,16,23406
201905,新竹市,O,運輸輔助業,無載具,74802,5080535
201905,新竹市,O,農、牧業,無載具,35,1173907
201905,新竹市,O,租賃業,無載具,1241,4509402
201905,新竹市,O,研究發展服務業,無載具,143,566192
201905,新竹市,O,教育服務業,無載具,1872,16798547
201905,新竹市,O,成衣及服飾品製造業,無載具,149,1329945
201905,新竹市,O,建築、工程服務及技術檢測、分析服務業,無載具,251,12385918
201905,新竹市,O,專門設計服務業,無載具,18038,43192432
201905,新竹市,O,保全及偵探業,無載具,135,1107582
201905,新竹市,O,人力仲介及供應業,無載具,2183,28211368
201905,新竹市,O,不動產經營及相關服務業,無載具,18709,41730159
201905,新竹縣,J,電腦、電子產品及光學製品製造業,無載具,993,59636402
201905,新竹縣,J,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,1,14125
201905,新竹縣,J,其他專業、科學及技術服務業,無載具,76,1132655
201905,新竹縣,J,住宿服務業,無載具,6958,7362986
201905,新竹縣,J,不動產經營及相關服務業,無載具,2073,20570480
201905,桃園市,H,批發業,無載具,1569107,2558396210
201905,桃園市,H,成衣及服飾品製造業,無載具,3616,6129735
201905,桃園市,H,建築、工程服務及技術檢測、分析服務業,無載具,636,6265328
201905,桃園市,H,土木工程業,無載具,182,119391660
201905,桃園市,H,倉儲業,無載具,3645,21365237
201905,宜蘭縣,G,金融中介業,無載具,255,434025
201905,宜蘭縣,G,運動、娛樂及休閒服務業,無載具,79801,39148379
201905,宜蘭縣,G,農、牧業,無載具,62,69416
201905,宜蘭縣,G,證券期貨及其他金融業,無載具,2437,1307360
201905,宜蘭縣,G,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,84,20100
201905,宜蘭縣,G,倉儲業,無載具,2,1099347
201905,新北市,F,食品製造業,無載具,564795,507680079
201905,新北市,F,金融中介業,無載具,2341,2728890
201905,新北市,F,郵政及快遞業,無載具,6993,22200958
201905,新北市,F,農、牧業,無載具,1323,8116471
201905,新北市,F,紡織業,無載具,324,10972303
201905,新北市,F,創作及藝術表演業,無載具,1246,1290571
201905,新北市,F,不動產開發業,無載具,550163,1202993538
201905,新北市,F,不動產經營及相關服務業,無載具,102283,498185896
201905,基隆市,C,陸上運輸業,無載具,7599,7288387
201905,基隆市,C,個人及家庭用品維修業,無載具,2252,7840218
201905,雲林縣,P,零售業,無載具,6748718,2308693148
201905,雲林縣,P,陸上運輸業,無載具,17652,11330869
201905,雲林縣,P,運輸輔助業,無載具,66713,7794517
201905,雲林縣,P,廢（污）水處理業,無載具,8,5333295
201905,雲林縣,P,不動產開發業,無載具,3113,89410
201905,彰化縣,N,食品製造業,無載具,133443,632497750
201905,彰化縣,N,電力設備製造業,無載具,1,2000
201905,彰化縣,N,零售業,無載具,13408121,4762168614
201905,彰化縣,N,運動、娛樂及休閒服務業,無載具,21832,30302086
201905,彰化縣,N,租賃業,無載具,12890,38408500
201905,彰化縣,N,印刷及資料儲存媒體複製業,無載具,96,501735
201905,彰化縣,N,其他製造業,無載具,1164,129767826
201905,彰化縣,N,個人及家庭用品維修業,無載具,2152,16515050
201905,南投縣,M,飲料製造業,無載具,35823,11416467
201905,南投縣,M,零售業,無載具,5508553,1926269544
201905,南投縣,M,陸上運輸業,無載具,12314,7910228
201905,南投縣,M,個人及家庭用品維修業,無載具,986,5100016
201905,苗栗縣,K,電信業,無載具,12722,40422851
201905,苗栗縣,K,紙漿、紙及紙製品製造業,無載具,284,1556576
201905,苗栗縣,K,皮革、毛皮及其製品製造業,無載具,42,178610
201905,苗栗縣,K,教育服務業,無載具,86,1860700
201905,苗栗縣,K,基本金屬製造業,無載具,2,5387
201905,臺中市,B,電腦、電子產品及光學製品製造業,無載具,1551,3860383
201905,臺中市,B,電子零組件製造業,無載具,7248,1560701862
201905,臺中市,B,石油及煤製品製造業,無載具,255329,118073458
201905,臺中市,B,法律及會計服務業,無載具,300,5317351
201905,臺中市,B,橡膠製品製造業,無載具,81,184341
201905,臺中市,B,批發業,無載具,2071602,5026752380
201905,臺中市,B,建築物及綠化服務業,無載具,564,10276431
201905,臺中市,B,出版業,無載具,1138,9521206
201905,臺中市,B,保全及偵探業,無載具,495,14672433
201905,高雄市,E,餐飲業,使用載具,227005,43538567
201905,高雄市,E,電子零組件製造業,使用載具,2940,8692500
201905,高雄市,E,石油及煤製品製造業,使用載具,2724,257982
201905,高雄市,E,建築工程業,使用載具,14,179389
201905,高雄市,E,廢棄物清除、處理及資源回收業,使用載具,1,54780
201905,高雄市,E,創作及藝術表演業,使用載具,1312,1113645
201905,高雄市,E,其他運輸工具及其零件製造業,使用載具,9,520905
201905,高雄市,E,其他製造業,使用載具,235,253708
201905,高雄市,E,倉儲業,使用載具,1,6055
201905,高雄市,E,不動產經營及相關服務業,使用載具,1596,579043
201905,臺北市,A,飲料製造業,使用載具,447,319161
201905,臺北市,A,零售業,使用載具,17874963,10400912786
201905,臺北市,A,租賃業,使用載具,197889,33697085
201905,臺北市,A,產業用機械設備維修及安裝業,使用載具,6,3300
201905,臺北市,A,橡膠製品製造業,使用載具,29,5370
201905,臺北市,A,旅行及相關代訂服務業,使用載具,443,299339
201905,臺北市,A,建築工程業,使用載具,1,100000
201905,臺北市,A,建築、工程服務及技術檢測、分析服務業,使用載具,36,246306
201905,臺北市,A,專門營造業,使用載具,48545,90635421
201905,臺北市,A,宗教、職業及類似組織,使用載具,237,1433571
201905,臺北市,A,創作及藝術表演業,使用載具,2172,2931539
201905,臺東縣,V,餐飲業,使用載具,8781,1706860
201905,臺東縣,V,電力及燃氣供應業,使用載具,70308,191145542
201905,臺東縣,V,研究發展服務業,使用載具,33,22487
201905,臺東縣,V,影片服務、聲音錄製及音樂出版業,使用載具,62,6539
201905,屏東縣,T,零售業,使用載具,1047532,240315906
201905,屏東縣,T,創作及藝術表演業,使用載具,2,1050
201905,嘉義縣,Q,餐飲業,使用載具,19092,2397772
201905,嘉義縣,Q,電信業,使用載具,9,6733
201905,嘉義縣,Q,建築物及綠化服務業,使用載具,155,85810
201905,嘉義市,I,電力設備製造業,使用載具,298763,877822659
201905,嘉義市,I,電力及燃氣供應業,使用載具,11468,50456769
201905,嘉義市,I,用水供應業,使用載具,71627,38514790
201905,嘉義市,I,廣告業及市場研究業,使用載具,191,835650
201905,嘉義市,I,專門設計服務業,使用載具,1062,1339100
201905,臺南市,D,餐飲業,使用載具,230497,28478965
201905,臺南市,D,電力設備製造業,使用載具,11302,14436875
201905,臺南市,D,紡織業,使用載具,24,36501
201905,臺南市,D,未分類其他服務業,使用載具,386,3900428
201905,臺南市,D,成衣及服飾品製造業,使用載具,13,28653
201905,臺南市,D,企業總管理機構及管理顧問業,使用載具,71,25881
201905,連江縣,Z,住宿服務業,使用載具,1,19100
201905,花蓮縣,U,飲料製造業,使用載具,50,18528
201905,花蓮縣,U,企業總管理機構及管理顧問業,使用載具,14,42649
201905,新竹市,O,電腦、電子產品及光學製品製造業,使用載具,447,548370
201905,新竹市,O,運動、娛樂及休閒服務業,使用載具,18356,21609183
201905,新竹市,O,石油及煤製品製造業,使用載具,10120,3856110
201905,新竹縣,J,金融中介業,使用載具,22,72406
201905,新竹縣,J,租賃業,使用載具,11,21796
201905,新竹縣,J,機械設備製造業,使用載具,184,139728
201905,新竹縣,J,批發業,使用載具,21302,14129487
201905,新竹縣,J,其他化學製品製造業,使用載具,2443,3104010
201905,桃園市,H,金屬製品製造業,使用載具,59,24650
201905,桃園市,H,影片服務、聲音錄製及音樂出版業,使用載具,1444,168148
201905,桃園市,H,出版業,使用載具,217,7196374
201905,桃園市,H,其他運輸工具及其零件製造業,使用載具,100,16881
201905,桃園市,H,不動產開發業,使用載具,717,477851
201905,宜蘭縣,G,住宿服務業,使用載具,2796,20989373
201905,宜蘭縣,G,企業總管理機構及管理顧問業,使用載具,25,11235
201905,新北市,F,電腦系統設計服務業,使用載具,5840,48042867
201905,新北市,F,陸上運輸業,使用載具,6875,1680029
201905,新北市,F,金屬製品製造業,使用載具,30,59036
201905,新北市,F,產業用機械設備維修及安裝業,使用載具,3,9672
201905,新北市,F,批發業,使用載具,1425485,2216026056
201905,新北市,F,倉儲業,使用載具,50428,125975106
201905,基隆市,C,石油及煤製品製造業,使用載具,359,96881
201905,基隆市,C,未分類其他服務業,使用載具,1,2200
201905,基隆市,C,傳播及節目播送業,使用載具,32365,44714775
201905,基隆市,C,個人及家庭用品維修業,使用載具,423,571528
201905,彰化縣,N,餐飲業,使用載具,76821,10173041
201905,彰化縣,N,陸上運輸業,使用載具,13116,2230895
201905,彰化縣,N,教育服務業,使用載具,338,1986015
201905,彰化縣,N,出版業,使用載具,18,5289
201905,彰化縣,N,人力仲介及供應業,使用載具,8241,1624823
201905,南投縣,M,飲料製造業,使用載具,69,41506
201905,南投縣,M,電腦、電子產品及光學製品製造業,使用載具,1355,1400000
201905,南投縣,M,電子零組件製造業,使用載具,82,47421
201905,南投縣,M,電信業,使用載具,370534,225817260
201905,南投縣,M,零售業,使用載具,741458,160262690
201905,南投縣,M,用水供應業,使用載具,74519,42514612
201905,南投縣,M,教育服務業,使用載具,2,82900
201905,苗栗縣,K,電信業,使用載具,438772,280658336
201905,苗栗縣,K,藥品及醫用化學製品製造業,使用載具,4042,7065410
201905,苗栗縣,K,用水供應業,使用載具,88442,68734640
201905,臺中市,B,飲料製造業,使用載具,68,38812
201905,臺中市,B,非金屬礦物製品製造業,使用載具,1,1012
201905,臺中市,B,零售業,使用載具,8008432,2451485568
201905,臺中市,B,金融中介業,使用載具,258,1528400
201905,臺中市,B,航空運輸業,使用載具,1,139
201905,臺中市,B,用水供應業,使用載具,504252,369648454
201905,臺中市,B,其他化學製品製造業,使用載具,557,1847910
201905,臺中市,B,不動產經營及相關服務業,使用載具,13929,12886291
201904,高雄市,E,電信業,無載具,54370,398796254
201904,高雄市,E,租賃業,無載具,14807,160054011
201904,高雄市,E,未分類其他服務業,無載具,7073,10408738
201904,高雄市,E,批發業,無載具,1567130,2894413440
201904,高雄市,E,專門設計服務業,無載具,211,90851
201904,高雄市,E,基本金屬製造業,無載具,1688,955242
201904,高雄市,E,出版業,無載具,404,1176224
201904,高雄市,E,其他化學製品製造業,無載具,2325,8975610
201904,高雄市,E,保險業,無載具,294,132863
201904,高雄市,E,人力仲介及供應業,無載具,1469,2181736
201904,臺北市,A,運動、娛樂及休閒服務業,無載具,501067,581645886
201904,臺北市,A,紡織業,無載具,561,5133361
201904,臺北市,A,紙漿、紙及紙製品製造業,無載具,3,5172
201904,臺北市,A,租賃業,無載具,129076,8931794217
201904,臺北市,A,漁業,無載具,1386,68251113
201904,臺北市,A,汽車及其零件製造業,無載具,377,236798694
201904,臺北市,A,污染整治業,無載具,50744,22535084
201904,臺北市,A,機械設備製造業,無載具,34704,310684149
201904,臺北市,A,影片服務、聲音錄製及音樂出版業,無載具,587536,1041393691
201904,臺北市,A,印刷及資料儲存媒體複製業,無載具,7840,13613754
201904,臺北市,A,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,2387,6091339
201904,臺北市,A,其他社會工作服務業,無載具,241,467200
201904,臺北市,A,保全及偵探業,無載具,1650,142467409
201904,澎湖縣,X,餐飲業,無載具,236908,37749435
201904,澎湖縣,X,零售業,無載具,1317086,361713809
201904,澎湖縣,X,石油及天然氣礦業,無載具,5261,1875918
201904,澎湖縣,X,保全及偵探業,無載具,6,15900
201904,臺東縣,V,電信業,無載具,2328,9456310
201904,臺東縣,V,運動、娛樂及休閒服務業,無載具,3477,4843565
201904,臺東縣,V,倉儲業,無載具,62755,34138241
201904,屏東縣,T,創作及藝術表演業,無載具,615,468618
201904,屏東縣,T,其他化學製品製造業,無載具,491,6018878
201904,嘉義縣,Q,專門設計服務業,無載具,747,1230136
201904,嘉義縣,Q,保全及偵探業,無載具,102,998067
201904,嘉義市,I,餐飲業,無載具,1345237,293190972
201904,嘉義市,I,郵政及快遞業,無載具,6086,4561592
201904,嘉義市,I,運動、娛樂及休閒服務業,無載具,17334,22138400
201904,嘉義市,I,未分類其他服務業,無載具,303,2623182
201904,嘉義市,I,影片服務、聲音錄製及音樂出版業,無載具,14011,1986224
201904,嘉義市,I,專門設計服務業,無載具,4634,8335713
201904,嘉義市,I,人力仲介及供應業,無載具,4083,12069806
201904,嘉義市,I,不動產開發業,無載具,546,916641
201904,臺南市,D,飲料製造業,無載具,4416,6719915
201904,臺南市,D,食品製造業,無載具,120928,1245610969
201904,臺南市,D,非金屬礦物製品製造業,無載具,253,9917824
201904,臺南市,D,電信業,無載具,33225,162692291
201904,臺南市,D,運輸輔助業,無載具,334951,30181510
201904,臺南市,D,資料處理及資訊供應服務業,無載具,893,4556936
201904,臺南市,D,藥品及醫用化學製品製造業,無載具,4033,73183204
201904,臺南市,D,租賃業,無載具,10198,151369580
201904,臺南市,D,機械設備製造業,無載具,1270,54864120
201904,臺南市,D,教育服務業,無載具,2830,29568940
201904,臺南市,D,圖書館、檔案保存、博物館及類似機構,無載具,6948,1388107
201904,臺南市,D,創作及藝術表演業,無載具,239,747739
201904,金門縣,W,個人及家庭用品維修業,無載具,20,40438
201904,花蓮縣,U,餐飲業,無載具,644881,128292770
201904,花蓮縣,U,非金屬礦物製品製造業,無載具,99,533530
201904,花蓮縣,U,運輸輔助業,無載具,366,903001
201904,花蓮縣,U,農、牧業,無載具,580,800276
201904,花蓮縣,U,專門營造業,無載具,1,100
201904,花蓮縣,U,傳播及節目播送業,無載具,64,3534803
201904,新竹市,O,電腦系統設計服務業,無載具,656,63123612
201904,新竹市,O,醫療保健服務業,無載具,55,3580056
201904,新竹市,O,郵政及快遞業,無載具,3411,4580351
201904,新竹市,O,建築物及綠化服務業,無載具,1306,592222
201904,新竹市,O,出版業,無載具,209,3345546
201904,新竹市,O,其他製造業,無載具,96,690731
201904,新竹市,O,其他專業、科學及技術服務業,無載具,1,3390
201904,新竹市,O,倉儲業,無載具,21,194324
201904,新竹市,O,住宿服務業,無載具,40415,161433943
201904,新竹縣,J,電腦系統設計服務業,無載具,290,1401124
201904,新竹縣,J,電子零組件製造業,無載具,658,50083776
201904,新竹縣,J,租賃業,無載具,874,2593427
201904,桃園市,H,電力及燃氣供應業,無載具,86,2941984
201904,桃園市,H,電信業,無載具,82352,171821537
201904,桃園市,H,航空運輸業,無載具,3355,1468681039
201904,桃園市,H,未分類其他服務業,無載具,3776,10643120
201904,桃園市,H,批發業,無載具,1513061,2477614256
201904,桃園市,H,專門設計服務業,無載具,20451,46025551
201904,桃園市,H,土木工程業,無載具,167,100010133
201904,桃園市,H,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,123,3578306
201904,桃園市,H,出版業,無載具,3792,4842541
201904,桃園市,H,住宿服務業,無載具,43837,190716646
201904,宜蘭縣,G,電力設備製造業,無載具,45,18967
201904,宜蘭縣,G,運動、娛樂及休閒服務業,無載具,91195,41349412
201904,宜蘭縣,G,教育服務業,無載具,128,1943388
201904,宜蘭縣,G,專門營造業,無載具,361,1211752
201904,宜蘭縣,G,其他專業、科學及技術服務業,無載具,115,813370
201904,新北市,F,金屬製品製造業,無載具,427,5802512
201904,新北市,F,醫療保健服務業,無載具,423,16073706
201904,新北市,F,農、牧業,無載具,759,7560563
201904,新北市,F,租賃業,無載具,14534,49580400
201904,新北市,F,石油及天然氣礦業,無載具,430635,140641694
201904,新北市,F,未分類其他服務業,無載具,10876,90458496
201904,新北市,F,廢棄物清除、處理及資源回收業,無載具,1535,16299195
201904,新北市,F,創作及藝術表演業,無載具,1960,1893318
201904,新北市,F,其他製造業,無載具,4000,19172874
201904,新北市,F,傳播及節目播送業,無載具,30510,57684552
201904,基隆市,C,食品製造業,無載具,32577,12579107
201904,基隆市,C,醫療保健服務業,無載具,3188,1061561
201904,基隆市,C,傳播及節目播送業,無載具,2269,13175188
201904,基隆市,C,倉儲業,無載具,2713,956219
201904,雲林縣,P,電腦系統設計服務業,無載具,44,726900
201904,雲林縣,P,資料處理及資訊供應服務業,無載具,1808,1728579
201904,雲林縣,P,菸草製造業,無載具,5,4860
201904,雲林縣,P,紡織業,無載具,65,1312029
201904,雲林縣,P,創作及藝術表演業,無載具,229,255655
201904,雲林縣,P,保全及偵探業,無載具,159,1692297
201904,彰化縣,N,餐飲業,無載具,2465044,422860117
201904,彰化縣,N,陸上運輸業,無載具,32756,19518701
201904,彰化縣,N,金屬製品製造業,無載具,1055,20973369
201904,彰化縣,N,郵政及快遞業,無載具,80,32970
201904,彰化縣,N,行政支援服務業,無載具,740,2442116
201904,彰化縣,N,教育服務業,無載具,934,5709354
201904,彰化縣,N,廢棄物清除、處理及資源回收業,無載具,182,1949784
201904,彰化縣,N,專門設計服務業,無載具,1502,4852186
201904,彰化縣,N,印刷及資料儲存媒體複製業,無載具,85,618504
201904,南投縣,M,資料處理及資訊供應服務業,無載具,654,76995
201904,南投縣,M,個人及家庭用品維修業,無載具,872,5001673
201904,苗栗縣,K,運輸輔助業,無載具,53367,3372229
201904,苗栗縣,K,企業總管理機構及管理顧問業,無載具,37,442219
201904,臺中市,B,電力及燃氣供應業,無載具,6528,196602049
201904,臺中市,B,農、牧業,無載具,507,2324532
201904,臺中市,B,證券期貨及其他金融業,無載具,271,6943265
201904,臺中市,B,紙漿、紙及紙製品製造業,無載具,260,9849173
201904,臺中市,B,石油及煤製品製造業,無載具,246758,111902451
201904,臺中市,B,機械設備製造業,無載具,216,34491888
201904,臺中市,B,成衣及服飾品製造業,無載具,20,30612
201904,臺中市,B,專門設計服務業,無載具,9816,20589446
201904,臺中市,B,傳播及節目播送業,無載具,845,5241336
201904,高雄市,E,陸上運輸業,使用載具,15180,2608223
201904,高雄市,E,教育服務業,使用載具,1405,1796136
201904,高雄市,E,基本金屬製造業,使用載具,53,28622
201904,高雄市,E,創作及藝術表演業,使用載具,376,2844239
201904,高雄市,E,其他運輸工具及其零件製造業,使用載具,97,69214314
201904,臺北市,A,資料處理及資訊供應服務業,使用載具,6779747,4023742859
201904,臺北市,A,紡織業,使用載具,98,543886
201904,臺北市,A,皮革、毛皮及其製品製造業,使用載具,13,42851
201904,臺北市,A,廣告業及市場研究業,使用載具,28951,104631614
201904,澎湖縣,X,餐飲業,使用載具,6381,788020
201904,澎湖縣,X,電力設備製造業,使用載具,49,29097
201904,澎湖縣,X,個人及家庭用品維修業,使用載具,1,500
201904,臺東縣,V,電信業,使用載具,167426,113310079
201904,臺東縣,V,企業總管理機構及管理顧問業,使用載具,25,9497
201904,屏東縣,T,其他化學製品製造業,使用載具,349,456987
201904,屏東縣,T,住宿服務業,使用載具,5251,6069212
201904,嘉義縣,Q,運動、娛樂及休閒服務業,使用載具,24,36237
201904,嘉義縣,Q,未分類其他服務業,使用載具,113,1809850
201904,嘉義縣,Q,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,使用載具,877,609767
201904,嘉義市,I,電力及燃氣供應業,使用載具,13289,53758617
201904,嘉義市,I,運動、娛樂及休閒服務業,使用載具,8974,9845038
201904,嘉義市,I,教育服務業,使用載具,8,88560
201904,嘉義市,I,批發業,使用載具,6706,6007587
201904,臺南市,D,金融中介業,使用載具,103,28668
201904,臺南市,D,農、牧業,使用載具,22,32288
201904,臺南市,D,皮革、毛皮及其製品製造業,使用載具,45,205660
201904,臺南市,D,用水供應業,使用載具,348641,274441153
201904,臺南市,D,廣告業及市場研究業,使用載具,345,27998
201904,臺南市,D,其他專業、科學及技術服務業,使用載具,10,997
201904,臺南市,D,個人及家庭用品維修業,使用載具,1058,1194373
201904,臺南市,D,住宿服務業,使用載具,446,474125
201904,臺南市,D,不動產開發業,使用載具,267,93839
201904,金門縣,W,不動產經營及相關服務業,使用載具,60,7384
201904,新竹市,O,運動、娛樂及休閒服務業,使用載具,18572,22088987
201904,新竹市,O,未分類其他服務業,使用載具,178,1042505
201904,新竹市,O,基本金屬製造業,使用載具,5058,3725415
201904,新竹市,O,不動產經營及相關服務業,使用載具,531,344029
201904,新竹縣,J,電腦系統設計服務業,使用載具,2080,3757582
201904,新竹縣,J,電信業,使用載具,13824,16927809
201904,新竹縣,J,運動、娛樂及休閒服務業,使用載具,5444,5134490
201904,新竹縣,J,研究發展服務業,使用載具,65,36108
201904,新竹縣,J,機械設備製造業,使用載具,185,139644
201904,桃園市,H,飲料製造業,使用載具,3828,10573514
201904,桃園市,H,電腦系統設計服務業,使用載具,277,1989580
201904,桃園市,H,電子零組件製造業,使用載具,27712,46089161
201904,桃園市,H,金屬製品製造業,使用載具,58,27364
201904,桃園市,H,行政支援服務業,使用載具,2026,3840718
201904,桃園市,H,教育服務業,使用載具,171,910540
201904,桃園市,H,企業總管理機構及管理顧問業,使用載具,388,2647709
201904,桃園市,H,人力仲介及供應業,使用載具,6409,2632251
201904,宜蘭縣,G,餐飲業,使用載具,17050,2325064
201904,宜蘭縣,G,零售業,使用載具,704688,131444543
201904,宜蘭縣,G,郵政及快遞業,使用載具,2050,424895
201904,宜蘭縣,G,證券期貨及其他金融業,使用載具,62,20019
201904,宜蘭縣,G,租賃業,使用載具,32,58202
201904,宜蘭縣,G,教育服務業,使用載具,4,235700
201904,宜蘭縣,G,建築物及綠化服務業,使用載具,40,53902
201904,宜蘭縣,G,創作及藝術表演業,使用載具,9,913
201904,新北市,F,餐飲業,使用載具,442676,68447381
201904,新北市,F,食品製造業,使用載具,24561,9627874
201904,新北市,F,證券期貨及其他金融業,使用載具,490,692085
201904,新北市,F,教育服務業,使用載具,446,6053159
201904,新北市,F,成衣及服飾品製造業,使用載具,1076,2764062
201904,新北市,F,建築、工程服務及技術檢測、分析服務業,使用載具,5313,5999693
201904,新北市,F,專門設計服務業,使用載具,2133,4930136
201904,新北市,F,印刷及資料儲存媒體複製業,使用載具,3182,5880049
201904,新北市,F,不動產開發業,使用載具,25351,23652107
201904,基隆市,C,陸上運輸業,使用載具,1762,351219
201904,基隆市,C,未分類其他服務業,使用載具,2,9200
201904,基隆市,C,批發業,使用載具,9381,2967146
