行政區,地段,地號,公告地價
旗津區,旗港段,10130000,6000
旗津區,旗津段,10130000,8200
旗津區,旗津段,10130001,8200
旗津區,旗津段,10130002,8200
旗津區,旗汕段,10140000,2300
旗津區,中興段,10140000,4200
旗津區,旗津段,10140000,5200
旗津區,旗港段,10140000,6000
旗津區,旗津段,10140001,5200
旗津區,旗汕段,10150000,2300
旗津區,中興段,10150000,4200
旗津區,旗港段,10150000,6000
旗津區,旗汕段,10150001,2300
旗津區,旗津段,10150001,5200
旗津區,旗汕段,10160000,2300
旗津區,中興段,10160000,4200
旗津區,旗津段,10160000,5200
旗津區,旗港段,10160000,6000
旗津區,旗汕段,10160001,2300
旗津區,旗津段,10160001,5200
旗津區,旗汕段,10170000,2300
旗津區,中興段,10170000,4200
旗津區,旗津段,10170000,5200
旗津區,旗港段,10170000,6000
旗津區,旗汕段,10170001,2300
旗津區,旗津段,10170001,5200
旗津區,旗津段,10170002,5200
旗津區,旗汕段,10180000,2300
旗津區,中興段,10180000,4200
旗津區,旗津段,10180000,5200
旗津區,旗港段,10180000,6000
旗津區,旗汕段,10180001,2300
旗津區,旗津段,10180001,5200
旗津區,旗汕段,10190000,2300
旗津區,中興段,10190000,4200
旗津區,旗津段,10190000,5200
旗津區,旗港段,10190000,6000
旗津區,旗汕段,10190001,2300
旗津區,旗津段,10190001,5200
旗津區,旗汕段,10190002,2300
旗津區,旗汕段,10190003,2300
旗津區,旗汕段,10190004,2300
旗津區,旗汕段,10190005,2300
旗津區,旗汕段,10190006,2300
旗津區,旗汕段,10190007,2300
旗津區,旗汕段,10190008,2300
旗津區,旗汕段,10190009,2300
旗津區,旗汕段,10190010,2300
旗津區,旗汕段,10190011,2300
旗津區,旗汕段,10190012,2300
旗津區,旗汕段,10190013,2300
旗津區,旗汕段,10190014,2300
旗津區,旗汕段,10190015,2300
旗津區,旗汕段,10190016,2300
旗津區,旗汕段,10190017,2300
旗津區,旗汕段,10190018,2300
旗津區,旗汕段,10190019,2300
旗津區,旗汕段,10190020,2300
旗津區,旗汕段,10190021,2300
旗津區,旗汕段,10190022,2300
旗津區,旗汕段,10190023,2300
旗津區,旗汕段,10190024,2300
旗津區,旗汕段,10190025,2300
旗津區,旗汕段,10190026,2300
旗津區,旗汕段,10190027,2300
旗津區,旗汕段,10190028,2300
旗津區,旗汕段,10190029,2300
旗津區,中興段,10200000,4200
旗津區,旗津段,10200000,5200
旗津區,旗港段,10200000,6000
旗津區,旗津段,10200001,5200
旗津區,旗汕段,10200002,2300
旗津區,旗汕段,10200003,2300
旗津區,旗汕段,10200004,2300
旗津區,旗汕段,10200005,2300
旗津區,旗汕段,10200006,2300
旗津區,旗汕段,10200007,2300
旗津區,旗汕段,10200008,2300
旗津區,旗汕段,10200009,2300
旗津區,旗汕段,10200010,2300
旗津區,旗汕段,10200011,2300
旗津區,旗汕段,10200012,2300
旗津區,旗汕段,10200013,2300
旗津區,旗汕段,10200014,2300
旗津區,旗汕段,10200015,2300
旗津區,旗汕段,10200016,2300
旗津區,旗汕段,10200017,2300
旗津區,旗汕段,10200018,2300
旗津區,旗汕段,10200019,2300
旗津區,旗汕段,10200022,2300
旗津區,旗汕段,10200023,2300
旗津區,旗汕段,10200024,2300
旗津區,旗汕段,10200025,2300
旗津區,旗汕段,10200026,2300
旗津區,中興段,10210000,4200
旗津區,旗港段,10210000,6000
旗津區,旗津段,10210000,7237
旗津區,旗津段,10210001,7630
旗津區,旗汕段,10210002,2300
旗津區,旗津段,10210002,8200
旗津區,旗汕段,10210003,2300
旗津區,旗津段,10210003,8200
旗津區,旗汕段,10210004,2300
旗津區,旗汕段,10210005,2300
旗津區,旗汕段,10210006,2300
旗津區,旗汕段,10210007,2300
旗津區,旗汕段,10210008,2300
旗津區,旗汕段,10210009,2300
旗津區,旗汕段,10210010,2300
旗津區,旗汕段,10210011,2300
旗津區,旗汕段,10210012,2300
旗津區,旗汕段,10210013,2300
旗津區,旗汕段,10210015,2300
旗津區,旗汕段,10220000,1800
旗津區,中興段,10220000,4200
旗津區,旗津段,10220000,5200
旗津區,旗港段,10220000,6000
旗津區,旗汕段,10230000,2300
旗津區,中興段,10230000,5100
旗津區,旗津段,10230000,5200
旗津區,旗港段,10230000,6000
旗津區,旗港段,10230001,6000
旗津區,旗港段,10230002,6000
旗津區,旗汕段,10240000,2300
旗津區,旗津段,10240000,5200
旗津區,中興段,10240000,6000
旗津區,旗港段,10240000,6000
旗津區,旗汕段,10240001,2300
旗津區,旗津段,10240001,5200
旗津區,旗汕段,10250000,2300
旗津區,旗津段,10250000,5200
旗津區,旗港段,10250000,6000
旗津區,旗汕段,10250001,2300
旗津區,旗津段,10250001,5200
旗津區,旗汕段,10250002,2300
旗津區,旗汕段,10250003,2300
旗津區,旗汕段,10250004,2300
旗津區,旗汕段,10250005,2300
旗津區,旗汕段,10250007,2300
旗津區,旗汕段,10250008,2300
旗津區,旗汕段,10250009,2300
旗津區,旗汕段,10250010,2300
旗津區,旗汕段,10250011,2300
旗津區,旗汕段,10250012,2300
旗津區,旗汕段,10250013,2300
旗津區,旗汕段,10250014,2300
旗津區,旗汕段,10250015,2300
旗津區,旗汕段,10250016,2300
旗津區,旗汕段,10250019,2300
旗津區,旗汕段,10250020,2300
旗津區,旗汕段,10250021,2300
旗津區,旗汕段,10260000,2300
旗津區,旗津段,10260000,5200
旗津區,中興段,10260000,6000
旗津區,旗港段,10260000,6000
旗津區,旗汕段,10260001,2300
旗津區,旗汕段,10260002,2300
旗津區,旗汕段,10260003,2300
旗津區,旗汕段,10260004,2300
旗津區,旗汕段,10260006,2300
旗津區,旗汕段,10260008,2300
旗津區,旗汕段,10260009,2300
旗津區,旗汕段,10260010,2300
旗津區,旗汕段,10260011,2300
旗津區,旗汕段,10260012,2300
旗津區,旗汕段,10260013,2300
旗津區,旗汕段,10260014,2300
旗津區,旗汕段,10260015,2300
旗津區,旗汕段,10260016,2300
旗津區,旗汕段,10260017,2300
旗津區,旗汕段,10260018,2300
旗津區,旗汕段,10260019,2300
旗津區,旗汕段,10260020,2300
旗津區,旗汕段,10260021,2300
旗津區,旗汕段,10260022,2300
旗津區,旗汕段,10260023,2300
旗津區,旗汕段,10260026,2300
旗津區,旗汕段,10270000,2300
旗津區,旗港段,10270000,6000
旗津區,旗汕段,10270001,2300
旗津區,旗津段,10270001,5200
旗津區,旗汕段,10270002,2300
旗津區,旗津段,10270002,5200
旗津區,旗津段,10270003,5200
旗津區,旗津段,10270005,5200
旗津區,旗津段,10270006,5200
旗津區,旗津段,10270007,5200
旗津區,旗汕段,10280000,2300
旗津區,中興段,10280000,6000
旗津區,旗港段,10280000,6000
旗津區,旗港段,10280001,6000
旗津區,旗汕段,10290000,2050
旗津區,旗津段,10290000,5200
旗津區,旗港段,10290000,6000
旗津區,旗津段,10290001,8200
旗津區,旗津段,10290002,5200
旗津區,旗津段,10290003,5601
旗津區,旗津段,10290004,5200
旗津區,旗津段,10290005,5200
旗津區,旗津段,10290006,5200
旗津區,旗津段,10290007,5200
旗津區,旗津段,10290008,5200
旗津區,旗津段,10290009,6700
旗津區,旗津段,10290010,5200
旗津區,旗津段,10290011,5200
旗津區,旗津段,10290012,6700
旗津區,旗津段,10290013,8200
旗津區,旗津段,10290014,5200
旗津區,旗汕段,10300000,1300
旗津區,旗津段,10300000,5200
旗津區,中興段,10300000,6000
旗津區,旗港段,10300000,6000
旗津區,旗港段,10300001,6000
旗津區,旗汕段,10310000,1300
旗津區,旗津段,10310000,5200
旗津區,旗港段,10310000,6000
旗津區,旗汕段,10320000,2381
旗津區,旗津段,10320000,5200
旗津區,中興段,10320000,6000
旗津區,旗港段,10320000,6000
旗津區,旗汕段,10330000,2300
旗津區,旗津段,10330000,5200
旗津區,旗港段,10330000,6000
旗津區,旗津段,10330001,5200
旗津區,旗港段,10330001,6000
旗津區,旗港段,10330002,6000
旗津區,旗汕段,10340000,2300
旗津區,中興段,10340000,6000
旗津區,旗港段,10340000,6000
旗津區,旗津段,10340000,7362
旗津區,旗汕段,10350000,2300
旗津區,旗港段,10350000,6000
旗津區,旗津段,10350000,8200
旗津區,旗汕段,10360000,2300
旗津區,中興段,10360000,6000
旗津區,旗港段,10360000,6000
旗津區,旗津段,10360000,8200
旗津區,旗津段,10360001,2600
旗津區,旗津段,10360002,8200
旗津區,旗津段,10360003,8200
旗津區,旗津段,10360004,8200
旗津區,旗津段,10360005,8200
旗津區,旗津段,10360006,8200
旗津區,旗津段,10360007,8200
旗津區,旗汕段,10370000,2300
旗津區,旗港段,10370000,6000
旗津區,旗津段,10370000,8200
旗津區,旗港段,10370001,6000
旗津區,旗津段,10370001,8200
旗津區,旗港段,10370002,6000
旗津區,旗津段,10370002,8200
旗津區,旗津段,10370004,8200
旗津區,旗汕段,10380000,2300
旗津區,中興段,10380000,6000
旗津區,旗港段,10380000,6000
旗津區,旗津段,10380000,8200
旗津區,旗津段,10380001,8200
旗津區,旗津段,10380002,8200
旗津區,旗津段,10380004,8200
旗津區,旗汕段,10390000,2300
旗津區,旗港段,10390000,6000
旗津區,旗津段,10390000,7757
旗津區,旗港段,10390001,6000
旗津區,旗港段,10390002,6000
旗津區,旗港段,10390003,6000
旗津區,旗汕段,10400000,2300
旗津區,旗津段,10400000,5200
旗津區,中興段,10400000,6000
旗津區,旗港段,10400000,6000
旗津區,旗港段,10400001,6000
旗津區,旗汕段,10410000,2300
旗津區,旗港段,10410000,6000
旗津區,旗汕段,10420000,2300
旗津區,中興段,10420000,6000
旗津區,旗港段,10420000,6000
旗津區,旗津段,10420000,7783
旗津區,旗汕段,10430000,2300
旗津區,旗津段,10430000,5200
旗津區,旗港段,10430000,6000
旗津區,旗汕段,10440000,2300
旗津區,旗津段,10440000,5200
旗津區,中興段,10440000,6000
旗津區,旗港段,10440000,6000
旗津區,旗港段,10440001,6000
旗津區,旗港段,10440002,6000
旗津區,旗汕段,10450000,2300
旗津區,旗津段,10450000,5200
旗津區,旗港段,10450000,6000
旗津區,旗港段,10450001,6000
旗津區,旗汕段,10460000,2300
旗津區,旗津段,10460000,5200
旗津區,中興段,10460000,6000
旗津區,旗港段,10460000,6000
旗津區,旗汕段,10470000,2300
旗津區,中興段,10470000,6000
旗津區,旗港段,10470000,6000
旗津區,旗津段,10470000,7867
旗津區,旗汕段,10470001,2300
旗津區,旗汕段,10470002,2300
旗津區,旗汕段,10470003,2300
旗津區,旗汕段,10470004,2300
旗津區,旗汕段,10470005,2300
旗津區,旗汕段,10470006,2300
旗津區,旗汕段,10480000,2300
旗津區,旗港段,10480000,6000
旗津區,旗津段,10480000,8061
旗津區,旗汕段,10480001,2300
旗津區,中興段,10480001,6000
旗津區,旗港段,10480001,6000
旗津區,旗汕段,10480002,2300
旗津區,中興段,10480007,6000
旗津區,旗汕段,10490000,2300
旗津區,旗港段,10490000,6000
旗津區,旗津段,10490000,8200
旗津區,旗汕段,10490001,2300
旗津區,旗津段,10490001,8200
旗津區,旗汕段,10490002,2300
旗津區,旗津段,10490002,8200
旗津區,旗津段,10490003,8200
旗津區,旗津段,10490004,8200
旗津區,旗津段,10490005,8200
旗津區,旗津段,10490006,8200
旗津區,旗津段,10490007,8200
旗津區,旗汕段,10500000,2300
旗津區,中興段,10500000,6000
旗津區,旗港段,10500000,6000
旗津區,旗津段,10500000,8200
旗津區,旗港段,10500001,6000
旗津區,旗津段,10500001,8200
旗津區,旗港段,10500002,6000
旗津區,旗津段,10500002,8200
旗津區,旗港段,10500003,6000
旗津區,旗港段,10500004,6000
旗津區,旗汕段,10510000,2300
旗津區,中興段,10510000,6000
旗津區,旗港段,10510000,6000
旗津區,旗津段,10510000,8200
旗津區,旗港段,10510001,6000
旗津區,旗津段,10510001,8200
旗津區,旗津段,10510002,8200
旗津區,旗汕段,10520000,2300
旗津區,中興段,10520000,6000
旗津區,旗港段,10520000,6000
旗津區,旗津段,10520000,8200
旗津區,旗津段,10520001,8200
旗津區,旗津段,10520002,8200
旗津區,旗津段,10520003,8200
旗津區,旗汕段,10530000,2300
旗津區,中興段,10530000,4200
旗津區,旗港段,10530000,6000
旗津區,旗津段,10530000,8200
旗津區,旗汕段,10530001,2300
旗津區,旗港段,10530001,6000
旗津區,旗汕段,10530002,2300
旗津區,旗港段,10530002,6000
旗津區,旗港段,10530003,6000
旗津區,旗汕段,10540000,2300
旗津區,中興段,10540000,4200
旗津區,旗津段,10540000,5200
旗津區,旗港段,10540000,6000
旗津區,旗汕段,10550000,2300
旗津區,中興段,10550000,4200
旗津區,旗津段,10550000,5200
旗津區,旗港段,10550000,6000
旗津區,旗汕段,10560000,2300
旗津區,中興段,10560000,4200
旗津區,旗津段,10560000,5200
旗津區,旗港段,10560000,6000
旗津區,旗汕段,10560001,2300
旗津區,旗津段,10560001,5200
旗津區,旗汕段,10560002,2300
旗津區,旗汕段,10560003,2300
旗津區,旗汕段,10560004,2300
旗津區,旗汕段,10560005,2300
旗津區,旗汕段,10560007,2300
旗津區,旗汕段,10560008,2300
旗津區,旗汕段,10560009,2300
旗津區,旗汕段,10560010,2300
旗津區,旗汕段,10570000,2300
旗津區,中興段,10570000,4200
旗津區,旗津段,10570000,5200
旗津區,旗港段,10570000,6000
旗津區,旗津段,10570001,5200
旗津區,旗津段,10570002,5200
旗津區,旗汕段,10580000,2300
旗津區,中興段,10580000,4200
旗津區,旗津段,10580000,5200
旗津區,旗港段,10580000,6000
旗津區,旗汕段,10580001,2300
旗津區,旗汕段,10580002,2300
旗津區,旗汕段,10590000,2300
旗津區,中興段,10590000,4200
旗津區,旗津段,10590000,5200
旗津區,旗港段,10590000,6000
旗津區,旗汕段,10590001,2300
旗津區,旗津段,10590001,5200
旗津區,旗港段,10590001,6000
旗津區,旗汕段,10590002,2300
旗津區,旗津段,10590002,5200
旗津區,旗汕段,10590003,2300
旗津區,旗汕段,10590004,2300
旗津區,旗汕段,10590007,2300
旗津區,旗汕段,10590008,2300
旗津區,旗汕段,10590009,2300
旗津區,旗汕段,10590010,2300
旗津區,旗汕段,10590011,2300
旗津區,旗汕段,10590012,2300
旗津區,旗汕段,10590013,2300
旗津區,旗汕段,10590014,2300
旗津區,旗汕段,10590015,2300
旗津區,旗汕段,10590016,2300
旗津區,旗汕段,10590017,2300
旗津區,旗汕段,10590019,2300
旗津區,旗汕段,10590020,2300
旗津區,旗汕段,10590021,2300
旗津區,旗汕段,10590022,2300
旗津區,旗汕段,10590023,2300
旗津區,旗汕段,10590024,2300
旗津區,旗汕段,10600000,2300
旗津區,中興段,10600000,5100
旗津區,旗津段,10600000,5200
旗津區,旗港段,10600000,6000
旗津區,中興段,10600001,5100
旗津區,旗津段,10600001,5200
旗津區,旗津段,10600002,5200
旗津區,旗津段,10600003,5200
旗津區,旗汕段,10610000,2300
旗津區,中興段,10610000,4200
旗津區,旗津段,10610000,5200
旗津區,旗港段,10610000,6000
旗津區,中興段,10610001,4200
旗津區,旗津段,10610001,5200
旗津區,旗汕段,10620000,2300
旗津區,中興段,10620000,4200
旗津區,旗津段,10620000,5200
旗津區,旗港段,10620000,6000
旗津區,旗汕段,10620001,2300
旗津區,旗港段,10620001,6000
旗津區,旗汕段,10620002,2300
旗津區,旗汕段,10620003,2300
旗津區,旗汕段,10620004,2300
旗津區,旗汕段,10620007,2300
旗津區,旗汕段,10620008,2300
旗津區,旗汕段,10620009,2300
旗津區,旗汕段,10620010,2300
旗津區,旗汕段,10630000,2300
旗津區,中興段,10630000,4200
旗津區,旗津段,10630000,5200
旗津區,旗港段,10630000,6000
旗津區,旗汕段,10640000,2300
旗津區,中興段,10640000,4200
旗津區,旗港段,10640000,6000
旗津區,旗津段,10640000,6700
旗津區,旗港段,10640001,6000
旗津區,旗汕段,10650000,2300
旗津區,中興段,10650000,4200
旗津區,旗港段,10650000,6000
旗津區,旗津段,10650000,8200
旗津區,旗津段,10650001,8200
旗津區,旗津段,10650002,8200
旗津區,旗汕段,10660000,2300
旗津區,中興段,10660000,4200
旗津區,旗港段,10660000,6000
旗津區,旗津段,10660000,8200
旗津區,旗汕段,10660001,2300
旗津區,旗港段,10660001,6000
旗津區,旗津段,10660001,8200
旗津區,旗港段,10660002,6000
旗津區,旗津段,10660002,8200
旗津區,旗津段,10660003,8200
旗津區,旗汕段,10670000,2700
旗津區,中興段,10670000,4200
旗津區,旗港段,10670000,6000
旗津區,旗津段,10670000,7200
旗津區,旗汕段,10670001,2300
旗津區,旗津段,10670001,8093
旗津區,旗汕段,10670002,2300
旗津區,旗汕段,10680000,2300
旗津區,中興段,10680000,4200
旗津區,旗港段,10680000,6000
旗津區,旗津段,10680000,8200
旗津區,旗汕段,10690000,2300
旗津區,中興段,10690000,4200
旗津區,旗港段,10690000,6000
旗津區,旗津段,10690000,8200
旗津區,旗津段,10690001,8200
旗津區,旗汕段,10690005,2300
旗津區,旗汕段,10690006,2300
旗津區,旗汕段,10690007,2300
旗津區,旗汕段,10690008,2300
旗津區,旗汕段,10690009,2300
旗津區,旗汕段,10700000,2300
旗津區,中興段,10700000,4200
旗津區,旗港段,10700000,6000
旗津區,旗津段,10700000,8200
旗津區,旗汕段,10700001,2300
旗津區,旗津段,10700001,8200
旗津區,旗汕段,10700002,2300
旗津區,旗汕段,10710000,2300
旗津區,中興段,10710000,4200
旗津區,旗港段,10710000,6000
旗津區,旗津段,10710000,8200
旗津區,旗港段,10710001,6000
旗津區,旗津段,10710001,8200
旗津區,旗港段,10710002,6000
旗津區,旗汕段,10720000,2300
旗津區,中興段,10720000,4200
旗津區,旗港段,10720000,6000
旗津區,旗津段,10720000,6381
旗津區,旗津段,10720001,8200
旗津區,旗汕段,10720002,2300
旗津區,旗汕段,10730000,2300
旗津區,中興段,10730000,4200
旗津區,旗津段,10730000,5483
旗津區,旗港段,10730000,6000
旗津區,旗汕段,10730001,2300
旗津區,旗汕段,10740000,2300
旗津區,中興段,10740000,4200
旗津區,旗津段,10740000,5200
旗津區,旗港段,10740000,6000
旗津區,旗汕段,10750000,2300
旗津區,中興段,10750000,5100
旗津區,旗津段,10750000,5200
旗津區,旗港段,10750000,6000
旗津區,旗汕段,10750003,2300
旗津區,旗汕段,10750004,2300
旗津區,旗汕段,10750005,2300
旗津區,旗汕段,10750006,2300
旗津區,旗汕段,10760000,2300
旗津區,旗津段,10760000,5200
旗津區,中興段,10760000,6000
旗津區,旗港段,10760000,6000
旗津區,旗津段,10760001,5200
旗津區,旗港段,10760001,6000
旗津區,旗汕段,10770000,2300
旗津區,旗津段,10770000,5200
旗津區,中興段,10770000,6000
旗津區,旗港段,10770000,6000
旗津區,旗津段,10770001,5200
旗津區,旗汕段,10780000,2300
旗津區,旗津段,10780000,5200
旗津區,中興段,10780000,6000
旗津區,旗港段,10780000,6000
旗津區,旗汕段,10790000,2300
旗津區,旗津段,10790000,5200
旗津區,中興段,10790000,6000
旗津區,旗港段,10790000,6000
旗津區,旗汕段,10800000,2300
旗津區,旗津段,10800000,5200
旗津區,中興段,10800000,6000
旗津區,旗港段,10800000,6000
旗津區,旗汕段,10810000,2300
旗津區,旗津段,10810000,5200
旗津區,中興段,10810000,6000
旗津區,旗港段,10810000,6000
旗津區,旗汕段,10820000,2300
旗津區,旗津段,10820000,5200
旗津區,中興段,10820000,6000
旗津區,旗港段,10820000,6000
旗津區,旗汕段,10830000,2300
旗津區,旗津段,10830000,5200
旗津區,中興段,10830000,6000
旗津區,旗港段,10830000,6000
旗津區,旗汕段,10830001,2300
旗津區,旗津段,10830001,5200
旗津區,旗津段,10830002,
旗津區,旗津段,10830003,
旗津區,旗汕段,10840000,2300
旗津區,旗津段,10840000,5200
旗津區,中興段,10840000,6000
旗津區,旗港段,10840000,6000
旗津區,旗津段,10840001,5200
旗津區,旗汕段,10850000,2300
旗津區,旗津段,10850000,5200
旗津區,中興段,10850000,6000
旗津區,旗港段,10850000,6000
旗津區,旗津段,10850001,6100
旗津區,旗津段,10850002,5200
旗津區,旗津段,10850003,5200
旗津區,旗津段,10850004,5200
旗津區,旗津段,10850005,5200
旗津區,旗津段,10850006,5200
旗津區,旗津段,10850007,5200
旗津區,旗汕段,10860000,2300
旗津區,中興段,10860000,6000
旗津區,旗港段,10860000,6000
旗津區,旗津段,10860000,7071
旗津區,旗津段,10860001,8300
旗津區,旗津段,10860002,8300
旗津區,旗津段,10860003,8100
旗津區,旗津段,10860004,8100
旗津區,旗汕段,10870000,2300
旗津區,中興段,10870000,6000
旗津區,旗港段,10870000,6000
旗津區,旗津段,10870000,8100
旗津區,旗津段,10870001,5200
旗津區,旗津段,10870002,5200
旗津區,旗津段,10870003,5200
旗津區,旗津段,10870004,5200
旗津區,旗津段,10870005,5200
旗津區,旗津段,10870006,5200
旗津區,旗津段,10870007,5200
旗津區,旗津段,10870008,5200
旗津區,旗津段,10870009,5200
旗津區,旗汕段,10880000,2300
旗津區,中興段,10880000,6000
旗津區,旗港段,10880000,6000
旗津區,旗津段,10880000,8252
旗津區,旗津段,10880001,1800
旗津區,旗津段,10880002,1800
旗津區,旗津段,10880003,1800
旗津區,旗津段,10890000,1800
旗津區,旗汕段,10890000,2300
旗津區,中興段,10890000,6000
旗津區,旗津段,10890001,1800
旗津區,中興段,10890001,6000
旗津區,旗港段,10890001,6000
旗津區,中興段,10900000,1300
旗津區,旗汕段,10900000,2300
旗津區,旗津段,10900000,5300
旗津區,旗港段,10900000,6000
旗津區,中興段,10900001,4200
旗津區,中興段,10900002,4200
旗津區,中興段,10900003,4200
旗津區,中興段,10900004,6000
旗津區,中興段,10900005,4200
旗津區,中興段,10900006,4200
旗津區,中興段,10900007,4200
旗津區,中興段,10900008,6000
旗津區,中興段,10900009,1300
旗津區,中興段,10900010,1300
旗津區,中興段,10900011,6000
旗津區,中興段,10900012,4351
旗津區,中興段,10900013,4253
旗津區,旗汕段,10910000,2300
旗津區,中興段,10910000,4500
旗津區,旗津段,10910000,4900
旗津區,旗港段,10910000,6000
旗津區,旗津段,10910001,4900
旗津區,中興段,10910002,1300
旗津區,中興段,10910003,1300
旗津區,中興段,10910004,1300
旗津區,中興段,10910005,5900
旗津區,中興段,10910006,4826
旗津區,中興段,10910010,3600
旗津區,中興段,10910011,5400
旗津區,中興段,10910012,5599
旗津區,中興段,10910013,5748
旗津區,中興段,10910014,5617
旗津區,中興段,10910015,5239
旗津區,中興段,10910016,3600
旗津區,中興段,10910017,4865
旗津區,中興段,10910018,3600
旗津區,中興段,10910019,3600
旗津區,中興段,10910020,4200
旗津區,中興段,10910021,4607
旗津區,中興段,10910022,1300
旗津區,旗汕段,10920000,2300
旗津區,中興段,10920000,4670
旗津區,旗津段,10920000,4900
旗津區,旗港段,10920000,6000
旗津區,旗汕段,10920001,2300
旗津區,中興段,10920001,6000
旗津區,旗汕段,10920002,2300
旗津區,中興段,10920002,6000
旗津區,旗汕段,10920003,2300
旗津區,中興段,10920003,6000
旗津區,旗汕段,10920004,2300
旗津區,中興段,10920004,6000
旗津區,旗汕段,10920005,2300
旗津區,中興段,10920005,6000
旗津區,旗汕段,10920006,2300
旗津區,中興段,10920006,6000
旗津區,旗汕段,10920007,2300
旗津區,中興段,10920007,6000
旗津區,旗汕段,10920008,2300
旗津區,中興段,10920008,6000
旗津區,旗汕段,10920009,2300
旗津區,中興段,10920009,6000
旗津區,旗汕段,10920010,2300
旗津區,中興段,10920010,6000
旗津區,旗汕段,10920011,2300
旗津區,中興段,10920011,6000
旗津區,旗汕段,10920012,2300
旗津區,中興段,10920012,6000
旗津區,旗汕段,10920013,2300
旗津區,中興段,10920013,6000
旗津區,中興段,10920014,6000
旗津區,中興段,10920015,6000
旗津區,中興段,10920016,6000
旗津區,中興段,10920017,6000
旗津區,中興段,10920018,6000
旗津區,中興段,10920019,6000
旗津區,中興段,10920020,6000
旗津區,中興段,10920021,6000
旗津區,中興段,10920022,6000
旗津區,中興段,10920023,6000
旗津區,中興段,10920024,6000
旗津區,中興段,10920025,6000
旗津區,中興段,10920026,6000
旗津區,旗汕段,10930000,2300
旗津區,旗津段,10930000,5300
旗津區,中興段,10930000,6000
旗津區,旗港段,10930000,6000
旗津區,旗汕段,10930001,2700
旗津區,中興段,10930001,6000
旗津區,旗汕段,10930002,2700
旗津區,旗汕段,10940000,1300
旗津區,旗津段,10940000,4900
旗津區,中興段,10940000,6000
旗津區,旗港段,10940000,6000
旗津區,旗汕段,10950000,1300
旗津區,旗津段,10950000,2300
旗津區,中興段,10950000,6000
旗津區,旗港段,10950000,6000
旗津區,旗津段,10950001,2300
旗津區,旗津段,10960000,2300
旗津區,旗汕段,10960000,2700
旗津區,中興段,10960000,4963
旗津區,旗港段,10960000,6000
旗津區,旗汕段,10970000,2700
旗津區,中興段,10970000,4630
旗津區,旗津段,10970000,4900
旗津區,旗港段,10970000,6000
旗津區,旗汕段,10980000,2700
旗津區,中興段,10980000,4200
旗津區,旗港段,10980000,6000
旗津區,旗汕段,10990000,1300
旗津區,中興段,10990000,4200
旗津區,旗港段,10990000,6000
旗津區,旗汕段,10990001,1300
旗津區,中興段,10990001,4200
旗津區,中興段,10990002,4200
旗津區,中興段,10990003,4200
旗津區,中興段,10990004,4200
旗津區,中興段,10990005,4200
旗津區,中興段,10990006,4200
旗津區,中興段,10990007,4200
旗津區,中興段,10990008,4200
旗津區,中興段,10990009,4200
旗津區,中興段,10990010,4200
旗津區,中興段,10990011,4200
旗津區,旗汕段,11000000,1300
旗津區,中興段,11000000,4200
旗津區,旗港段,11000000,6000
旗津區,旗汕段,11000001,1800
旗津區,中興段,11000001,4200
旗津區,中興段,11000002,4200
旗津區,中興段,11000003,4200
旗津區,中興段,11000004,4200
旗津區,中興段,11000005,4200
旗津區,中興段,11000006,4200
旗津區,中興段,11000007,4200
旗津區,中興段,11000008,4200
旗津區,中興段,11000009,4200
旗津區,中興段,11000010,4200
旗津區,中興段,11000011,4200
旗津區,中興段,11000012,4200
旗津區,中興段,11000013,4200
旗津區,中興段,11000014,4200
旗津區,中興段,11000015,4200
旗津區,旗汕段,11010000,1374
旗津區,中興段,11010000,4200
旗津區,旗港段,11010000,6000
旗津區,旗汕段,11010001,1200
旗津區,旗汕段,11020000,1200
旗津區,中興段,11020000,4200
旗津區,旗港段,11020000,6000
旗津區,中興段,11020001,3100
旗津區,中興段,11020004,4200
旗津區,中興段,11020005,4200
旗津區,中興段,11020006,4200
旗津區,中興段,11020007,4200
旗津區,中興段,11020008,4200
旗津區,中興段,11020009,4200
旗津區,中興段,11020010,4200
旗津區,中興段,11020011,4200
旗津區,中興段,11020012,4200
旗津區,中興段,11020013,4200
旗津區,中興段,11020014,4200
旗津區,旗汕段,11030000,1300
旗津區,中興段,11030000,4200
旗津區,旗港段,11030000,6000
旗津區,旗汕段,11030001,1800
旗津區,中興段,11030001,4200
旗津區,旗汕段,11030002,1300
旗津區,中興段,11030002,4200
旗津區,中興段,11030003,4200
旗津區,中興段,11030004,4200
旗津區,中興段,11030005,4200
旗津區,中興段,11030008,4200
旗津區,中興段,11030009,4200
旗津區,中興段,11030010,4200
旗津區,中興段,11030011,4200
旗津區,中興段,11030012,4200
旗津區,中興段,11030013,4200
旗津區,中興段,11030014,4200
旗津區,中興段,11030015,4200
旗津區,中興段,11030016,4200
旗津區,中興段,11030017,4200
旗津區,中興段,11030018,4200
旗津區,中興段,11030019,4200
旗津區,中興段,11030020,4200
旗津區,中興段,11030021,4200
旗津區,中興段,11030022,4200
旗津區,中興段,11030023,4200
旗津區,中興段,11030024,4200
旗津區,中興段,11030025,4200
旗津區,中興段,11030026,4200
旗津區,中興段,11030027,4200
旗津區,中興段,11030028,4200
旗津區,旗汕段,11040000,1800
旗津區,中興段,11040000,4200
旗津區,旗港段,11040000,6000
旗津區,旗汕段,11040001,1800
旗津區,中興段,11040001,3100
旗津區,中興段,11040002,4200
