RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340130000205,超前達1%以上未達5%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340130000206,超前達5%以上未達10%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340130000207,超前達10%以上,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340130000208,迄未填報,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401300003,解約,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401300001,未發包或開工,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340130000201,落後達10%以上,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340130000202,落後達5%以上未達10%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340130000203,落後達1%以上未達5%,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340130000204,符合-1%至1%,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340130000205,超前達1%以上未達5%,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340130000206,超前達5%以上未達10%,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340130000207,超前達10%以上,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340130000208,迄未填報,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401300003,解約,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401300001,未發包或開工,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340130000201,落後達10%以上,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340130000202,落後達5%以上未達10%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340130000203,落後達1%以上未達5%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340130000204,符合-1%至1%,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340130000205,超前達1%以上未達5%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340130000206,超前達5%以上未達10%,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340130000207,超前達10%以上,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340130000208,迄未填報,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a002,各機關發包預算一百萬元以上標案施工進度統計表-件數(單位:件),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401300003,解約,0,,0,,0,,0,,0,-,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006,機關別,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000101,秘書處,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000102,民政局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000104,教育局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000130,教育局(國小),0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000106,建設局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:37,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000112,社會局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000114,警察局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000116,衛生局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000117,環境保護局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000119,地政局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000105,經濟發展局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000113,勞工局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:47
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000109,水利局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000110,農業局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000107,交通局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000111,觀光旅遊局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000115,消防局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000118,文化局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000127,原住民族事務委員會,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000128,客家事務委員會,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000108,都市發展局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600006,臺中市政府運動局,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
30280-05-02-2,臺中市政府各機關發包預算一百萬元以上標案施工進度統計表,3028005a003,各機關發包預算一百萬元以上標案施工進度統計表-填報率(單位:%),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,0,,0,,0,,0,,0,,100,,387220000A,研究發展考核委員會,2019/10/8 下午 04:01:38,2019/10/9 下午 02:05:48
