OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
1000400000,F,087,E,,Y,,G,,10410080832
6500000000,F,091,D,6500000000,Z,6500300000,L,,10410071606
6500000000,F,090,D,,E,,J,,10410071622
1001900000,F,091,D,,Y,,,,10410071556
1001500000,F,088,E,1001500000,Q,1001509000,K,,10410080830
1000300000,F,088,Z,,,,R,,10410080841
1001500000,M,090,D,1001500000,S,1001501000,Y,同住機構,10410080830
1000300000,F,086,E,1000300000,B,1000303000,H,,10410080825
1000500000,F,094,C,6600000000,B,6601100000,Y,繼父,10410080941
6500000000,F,089,E,6500000000,A,6500200000,C,父女,10410080923
6500000000,F,,Z,,,,I,,10410080934
1001900000,F,092,C,6600000000,Z,6600900000,,,10410080807
6500000000,F,090,D,6500000000,A,6500200000,C,父女,10410080928
6300000000,F,084,G,,B,,Y,網友,10410081131
1001000000,F,084,E,1001000000,B,1001012000,L,,10410080758
1000200000,F,086,Z,,,,H,,10410080810
1002100000,M,081,E,,,,C,父親,10410080836
6300000000,F,087,Z,6300000000,U,6300100000,K,,10410072337
1001300000,F,090,D,1001300000,B,1001317000,H,,10410080808
6500000000,F,077,E,6500000000,E,6500700000,M,,10410071712
6500000000,F,091,D,6500000000,S,6500300000,L,,10410071036
6400000000,F,089,D,6400000000,B,6402000000,H,,10410070841
6300000000,F,071,F,6300000000,A,6300400000,I,,10410070826
1001800000,Z,,Z,1000400000,U,1000402000,R,,10410070848
1000300000,F,086,E,1000300000,Z,1000304000,M,,10410080823
6500000000,F,089,E,6500000000,A,6500200000,C,父親,10410080945
6500000000,F,060,E,6500000000,E,6501400000,J,,10410080937
1000500000,F,085,D,,X,,I,,10410080941
6300000000,F,074,Z,6300000000,,,,,10410071250
1000700000,F,097,C,,,,,,10410071332
1000700000,F,097,C,,,,,,10410071615
1000400000,F,087,E,1000400000,,1000405000,,,10410080837
6500000000,F,,E,6500000000,X,,P,,10410081157
6400000000,F,090,D,6400000000,Z,6401700000,H,,10410080820
1000300000,F,091,D,1000300000,S,1000304000,L,,10410080822
6400000000,M,090,D,6400000000,Z,6400500000,D,堂哥,10410080820
1002000000,F,088,F,1002000000,A,1002001000,L,,10410080933
6300000000,F,085,E,6300000000,E,,N,,10412150000
1000300000,F,092,C,,,,,,10412160829
6400000000,Z,086,E,6400000000,Z,6401800000,Y,一同住院之病人,10412160830
1002100000,F,089,D,6700000000,B,6703100000,H,,10412160914
1001000000,F,077,Z,,,,K,,10412161135
1000700000,M,095,C,1000700000,A,1000703000,C,父親,10412161022
1000500000,F,091,Z,1000500000,B,1000516000,J,,10412161301
1001400000,F,091,D,,G,,H,,10412170820
1001700000,F,094,C,1001700000,S,1001707000,P,,10412171424
6300000000,M,093,C,6300000000,S,6300200000,L,,10412161320
1001500000,F,073,Z,1001500000,Z,,Y,雇主之子,10412170913
1000400000,F,090,D,,,,I,,10412170854
1001300000,F,088,Z,,G,,Y,親戚關係,10412161552
6500000000,F,,Z,,B,,C,,10412161618
1001300000,F,091,D,1001300000,A,1001301000,H,,10412161552
6300000000,F,086,E,6300000000,T,6301200000,L,,10412161503
6500000000,F,091,D,6500000000,S,6502400000,M,,10412161540
1000300000,M,089,E,,,,,,10412170820
6500000000,F,089,D,,,,H,,10412161555
6500000000,F,090,D,,C,,H,,10412161550
1002100000,F,079,F,6700000000,B,6700100000,Y,公公,10412161601
1000200000,Z,,Z,,,,L,,10412161605
6500000000,F,090,D,,,,,,10412161614
1001900000,F,096,C,6600000000,A,6600600000,C,爺爺,10412161732
6400000000,F,089,F,6400000000,S,6402400000,H,,10412161712
6500000000,F,078,Z,6500000000,B,6500700000,H,,10412161718
6500000000,F,087,E,6500000000,A,6500200000,C,父親,10412171016
1000400000,M,084,Z,,X,,J,,10412170833
1000300000,F,089,D,1000300000,B,1000303000,I,,10412170821
1001700000,F,091,D,1001700000,Z,1001701000,I,,10412161431
1001800000,F,081,E,1001800000,B,1001801000,J,,10412170824
1001500000,M,091,D,1001500000,B,1001508000,D,,10412170831
1001500000,F,069,D,1001500000,B,1001512000,Q,,10412170918
1000700000,M,098,I,,,,,,10412161557
1000700000,F,101,I,,,,,,10412161557
6500000000,F,091,Z,6500000000,,6500300000,,,10412161806
1000300000,F,085,E,1000300000,E,1000302000,J,,10412171600
1000400000,M,084,G,,,,Y,高一同學，目前是普通朋友,10412170856
1000300000,F,084,E,1000300000,A,1000310000,N,,10412171443
6400000000,F,052,Z,6400000000,U,6400800000,K,,10412171328
6400000000,M,086,E,6400000000,Z,,Y,補習班同學,10412171034
6400000000,M,089,E,6400000000,S,6401200000,L,,10412171042
6500000000,M,089,D,6500000000,B,6500100000,H,,10412171059
1000200000,F,091,D,1000200000,Z,1000201000,C,父女,10412171301
1000500000,F,089,E,1000500000,,1000501000,H,,10412171348
1002000000,Z,,Z,1002000000,S,1002001000,L,,10412171335
1001400000,M,093,C,1001400000,B,1001412000,L,,10412171334
1000700000,F,088,Z,1000700000,Y,1000701000,I,,10412171603
1000300000,F,095,C,1000300000,A,1000311000,C,祖父,10412171442
1000900000,F,091,D,1000900000,A,1000901000,I,,10412171653
1001300000,F,089,Z,,,,,,10412171607
6300000000,Z,100,Z,,,,,,10412171628
1002000000,F,068,Z,1002000000,U,,K,,10412180822
6400000000,F,089,D,6400000000,,6400500000,H,,10412171639
1000800000,M,085,G,1001000000,W,1001005000,L,,10412180833
1002100000,F,089,D,6700000000,,6701100000,L,,10412180807
1000300000,F,099,Z,1000300000,C,1000301000,Y,,10412180827
1001900000,F,078,E,6600000000,A,6602800000,F,,10412180820
6500000000,F,090,D,6300000000,C,6300900000,I,,10412171424
1000200000,M,089,Z,1000200000,B,1000211000,Q,,10412171408
1000300000,F,082,Z,6600000000,B,,Y,網友,10412180827
6500000000,F,088,E,6500000000,O,6500700000,L,,10412180931
1000300000,F,094,Z,,,,,,10412171454
1000300000,M,096,C,,,,,,10412171528
1000300000,F,087,E,,,,,,10412180821
1000800000,Z,,Z,1000800000,S,1000812000,L,,10412180834
1000900000,Z,,Z,,,,H,,10412181043
1000300000,M,095,Z,1000300000,S,1000310000,,,10412181536
6300000000,F,,E,6500000000,S,6500600000,L,,10412181021
1001900000,F,090,D,6600000000,B,6600400000,H,,10412181307
1001300000,F,090,D,,,,H,,10412181331
1000300000,M,087,D,1000300000,Z,1000302000,L,,10412181336
1000400000,F,096,C,1000400000,Z,1000406000,D,舅舅,10412210841
6500000000,M,,Z,6500000000,S,6500500000,L,,10412181149
6500000000,F,091,D,6500000000,G,6501500000,L,,10412181337
6500000000,M,090,D,,G,,L,,10412181337
1001900000,F,092,C,6600000000,S,6600400000,L,,10412181311
1000300000,M,076,G,1000300000,E,1000302000,I,,10412210849
6500000000,M,093,C,6500000000,S,6500500000,,,10412181526
6500000000,F,,Z,6500000000,S,6501700000,L,,10412181619
1002100000,F,088,F,6400000000,S,6402400000,I,,10412181625
1000300000,M,092,D,1000300000,S,1000310000,L,,10412210851
1001700000,F,089,D,1001700000,S,1001701000,H,,10412211047
1001900000,F,089,E,6600000000,S,6600800000,L,,10412181644
6400000000,F,089,D,6400000000,B,,J,,10412181555
6400000000,F,090,D,6400000000,B,6400300000,D,案大姨丈,10412181643
6300000000,M,089,Z,,,,,,10412181640
6500000000,F,065,Z,6300000000,A,6300500000,F,,10412211640
1000700000,F,085,D,1000700000,Z,1000712000,L,,10412210857
1001900000,F,089,E,6600000000,A,6600500000,H,,10412181728
6500000000,F,096,Z,6300000000,S,6300500000,L,,10412211034
1000700000,F,085,D,1000700000,Z,1000712000,L,,10412210857
1000700000,F,088,D,1000700000,Z,1000712000,L,,10412210857
1001900000,F,091,D,6600000000,S,6602600000,M,,10412210807
1001700000,F,091,D,1001700000,S,1001706000,J,,10412211048
1001800000,F,090,D,,,,H,,10412210953
6500000000,M,088,E,,,,I,,10412211141
6500000000,F,,E,6300000000,S,6300800000,P,,10412211102
1000400000,M,091,D,1000400000,G,,J,,10412210847
6500000000,F,100,I,,Y,,Y,不詳,10412210931
1001900000,Z,089,Z,6600000000,A,6600400000,Y,母親前配偶,10412210808
6300000000,F,085,E,6300000000,B,6300900000,J,,10412181009
6300000000,F,088,E,6300000000,B,6300200000,,,10412181124
6500000000,F,038,Z,6500000000,A,6501200000,J,,10412181449
1001500000,F,085,D,1001500000,Z,1001504000,R,,10412211050
1000300000,F,084,E,1000300000,B,1000311000,M,,10412210854
1000300000,F,100,I,1000300000,A,1000301000,C,父,10412210843
1000300000,F,091,D,1000800000,S,1000802000,L,,10412210856
6500000000,F,090,D,6500000000,B,6500900000,J,,10412210928
1001300000,F,089,E,1001300000,A,,H,,10412210807
1001900000,F,091,D,6600000000,Z,6601700000,M,,10412210809
1002100000,F,084,D,6700000000,9,6702800000,Y,顧客,10412201047
1001900000,F,079,G,6600000000,B,6601200000,J,,10412210809
6400000000,F,090,D,6400000000,B,6400400000,M,,10412200812
1000300000,F,079,E,1000300000,E,1000302000,J,,10412210857
1002000000,F,,Z,1002000000,D,,M,,10412210805
1000700000,F,018,Z,1000700000,A,1000720000,A,,10412210851
1001300000,F,090,D,1001300000,B,1001322000,I,,10412210813
1001300000,F,090,D,1001300000,B,1001322000,H,,10412210813
6500000000,F,088,E,6500000000,B,6501100000,Q,,10412210933
6400000000,F,090,D,6400000000,A,6401400000,H,,10412201316
6500000000,F,081,G,6500000000,A,6501800000,H,,10412210954
1000800000,F,089,E,1000800000,B,1000801000,H,,10412210856
6400000000,F,083,E,6400000000,E,6400200000,N,,10412210858
1002100000,F,088,D,6700000000,S,,Y,學長,10412211036
1001300000,F,090,D,1001300000,R,1001313000,L,,10412211333
1001300000,F,063,Z,1001300000,A,1001301000,R,,10412211333
1000800000,F,090,D,1000800000,Z,1000801000,H,,10412211333
1000300000,F,087,Z,1000400000,B,1000404000,J,,10412211436
6400000000,F,031,Z,6400000000,A,6403000000,C,母子,10412211329
1000700000,M,091,D,1000700000,Z,1000703000,H,,10412211606
6500000000,F,101,I,6500000000,A,6501700000,F,,10412211544
1001300000,F,089,D,1001300000,E,,,,10412211502
1001900000,F,087,E,,C,,C,父女,10412211506
1000500000,M,,Z,,,,L,,10412220858
1000700000,F,091,Z,1000700000,Z,1000703000,H,,10412211625
1000300000,F,087,E,1000300000,B,1000308000,J,,10412220829
1000300000,F,088,E,,G,,H,,10412220829
1002100000,F,087,E,6700000000,S,6703600000,L,,10412220835
1001900000,F,096,C,,X,,C,外祖父,10412220825
6500000000,F,091,D,,,,D,舅舅,10412211712
1001900000,F,085,Z,6600000000,B,6602700000,D,姐夫,10412221106
1001900000,F,074,E,,A,,R,,10412220800
6400000000,F,089,E,6400000000,T,6400900000,H,,10412221330
1000400000,F,088,E,1000400000,,1000401000,,,10412230833
6400000000,F,078,Z,6400000000,E,6400300000,N,,10412230805
1002000000,F,088,D,1002000000,B,,I,,10412230829
1000300000,F,088,E,1000300000,E,,P,,10412231310
1000300000,F,089,E,6400000000,E,6401700000,H,,10412240839
1000300000,M,093,C,1000300000,A,1000302000,C,父子,10412231309
1000300000,M,095,C,1000300000,S,1000304000,L,,10412231311
1001300000,F,090,D,1001300000,A,1001310000,Y,耕馨家園安置園生,10412231333
1000400000,F,092,C,1000400000,A,1000402000,I,,10412240829
1001300000,F,090,D,1001300000,A,1001313000,H,,10412231334
1000300000,F,088,E,1000300000,A,1000301000,C,父,10412231514
1000500000,F,091,D,,F,,F,,10412240924
6500000000,F,091,D,6500000000,B,6501100000,H,,10412231417
1001900000,F,,Z,6600000000,S,6602400000,P,,10412231441
1001300000,M,097,C,1001300000,S,1001306000,L,,10412231445
1001000000,Z,,Z,1001000000,,1001007000,,,10412231606
1000200000,M,091,D,1000200000,,1000207000,L,,10412231517
6400000000,M,,D,6400000000,C,6400500000,D,堂兄弟,10412231453
1001900000,F,086,D,6600000000,A,6600900000,F,,10412231606
1001500000,M,091,D,1001500000,S,1001501000,L,,10412220826
1000300000,F,088,Z,,,,,,10412221550
6500000000,F,101,I,6500000000,A,,F,,10412220924
6400000000,F,092,D,6400000000,B,6400400000,M,,10412211554
1002100000,F,087,E,6700000000,Z,6703500000,I,,10412220838
1000700000,F,089,D,,,,,,10412211456
1001700000,F,092,D,1001700000,Y,,J,,10412220922
1002100000,F,094,C,6700000000,Z,6701900000,F,,10412221059
1001300000,F,088,E,1001300000,Y,1001301000,H,,10412221333
1002000000,F,,D,,Z,,J,,10412221459
6400000000,F,086,E,6400000000,B,,H,,10412221124
1002100000,F,090,D,,,,I,,10412221330
6400000000,F,093,C,6400000000,S,6401400000,L,,10412221329
6400000000,M,089,E,6400000000,Y,6400900000,H,,10412221329
6500000000,F,091,D,6500000000,S,6500600000,L,,10412221351
6300000000,Z,,Z,,,,,,10412221352
1000300000,F,090,D,1000300000,S,1000301000,L,,10412230828
1000300000,F,091,D,1000300000,B,1000301000,H,,10412230828
6500000000,F,101,I,6500000000,B,6501700000,Y,,10412221636
1000300000,M,085,G,,Y,,,,10412230833
1000200000,F,058,E,1000200000,Z,1000203000,N,,10412221504
1000800000,F,089,D,6400000000,B,6401300000,Y,朋友之父,10412221551
1000700000,F,089,E,,Y,,H,,10412221616
1000300000,F,091,D,1000300000,B,1000304000,H,,10412230832
1002100000,F,089,E,6700000000,,,,,10412230813
1001700000,F,096,C,1001700000,S,1001705000,L,,10412291335
1000800000,M,089,D,1000800000,Z,1000803000,H,,10412221551
1001800000,F,095,C,1001800000,A,1001802000,C,父親,10412230806
1001900000,F,088,E,6600000000,J,6602800000,H,,10412221703
6500000000,M,,D,6500000000,S,6500100000,K,,10412221651
6500000000,F,095,C,6500000000,S,6500100000,L,,10412221718
1001400000,Z,086,E,1001400000,C,1001401000,D,表小舅公,10412230816
1000300000,F,082,F,1000300000,A,1000306000,B,,10412230827
1001300000,F,092,C,1001300000,B,1001324000,Q,,10412230806
6500000000,M,093,C,,,,D,,10412221718
1001500000,Z,094,C,1001500000,T,1001513000,L,,10412230813
6300000000,F,,Z,,,,D,兄,10412222202
1001500000,F,089,E,1001500000,A,1001511000,I,,10412230813
1001500000,M,089,E,1001500000,B,1001511000,H,,10412230814
6500000000,F,090,D,6500000000,B,6500500000,J,,10412221149
1001300000,F,087,E,1001300000,Z,1001308000,I,,10412221333
1001700000,F,089,D,1001700000,B,1001707000,J,,10412230851
1002000000,F,054,G,1002000000,D,1002001000,J,,10412221500
6500000000,F,074,E,6500000000,A,6501500000,H,,10412221503
6500000000,F,089,E,1001800000,B,1001803000,H,,10412230949
6500000000,F,099,C,6500000000,A,6500600000,D,叔姪,10412230950
1000500000,F,071,Z,1000500000,Z,1000506000,Y,,10412230840
1002100000,M,094,C,6700000000,S,6701500000,L,,10412230814
6500000000,M,079,E,6300000000,B,6300200000,I,,10412230951
6500000000,Z,090,D,6500000000,Z,6500100000,P,,10412220951
1000300000,M,089,E,6400000000,E,6401700000,Y,同學母親,10412240840
6400000000,F,092,D,6400000000,A,6401000000,H,,10412231711
6500000000,F,090,D,6500000000,Z,6502700000,P,,10412231720
1000200000,F,086,D,,,,A,,10412240832
6400000000,M,092,D,6400000000,B,6401000000,H,,10412231729
1000300000,F,096,Z,1000300000,S,1000301000,L,,10412250832
1002100000,F,084,E,6700000000,E,6703700000,N,,10412231512
1001900000,F,081,E,6600000000,B,6601700000,A,,10412231634
6500000000,F,085,E,6500000000,F,6501400000,H,,10412240942
1001800000,F,,C,,,,,,10412231517
1000900000,F,086,E,,,,Y,養父,10412231611
1000300000,F,087,E,1000300000,E,1000301000,K,,10412241322
1001000000,F,071,Z,1001000000,B,1001009000,A,,10412241331
1002000000,Z,,I,,,,,,10412241336
6500000000,F,090,D,6500000000,S,6500600000,,,10412241134
6300000000,F,090,D,6300000000,B,6300400000,I,,10412241234
6500000000,F,089,D,6500000000,Z,6500200000,I,,10412241158
6300000000,F,083,G,6300000000,E,,M,,10412241333
1001900000,F,091,D,6600000000,,6602800000,L,,10412241303
1001800000,F,096,C,1001800000,B,1001801000,D,表哥,10412241442
1000200000,F,092,D,1000200000,S,1000207000,L,,10412241422
1000200000,F,091,D,,S,,,,10412241423
1000200000,F,091,D,1000200000,S,1000207000,L,,10412241423
1000200000,F,092,D,,S,,,,10412241423
6300000000,F,091,Z,6300000000,B,6300200000,I,,10412241425
1000200000,F,091,D,,S,,,,10412241423
1000200000,F,091,D,1000200000,S,1000207000,L,,10412241424
1000200000,F,090,D,1000200000,B,1000210000,H,,10412241513
6500000000,F,088,E,6300000000,S,6300300000,R,,10412241635
6500000000,F,087,E,6300000000,S,6300200000,L,,10412241635
1001900000,F,088,E,6600000000,A,6601600000,H,,10412241643
1001700000,M,,D,1001700000,,,M,,10412251004
1001500000,F,090,D,1001500000,B,1001509000,J,,10412250929
1000300000,F,088,Z,,,,,,10412250833
1002100000,F,089,E,6700000000,B,,I,,10412250810
1001500000,M,094,C,1001500000,S,1001503000,L,,10412250846
1000200000,F,093,C,1000200000,A,1000201000,D,表舊,10412241113
1001900000,F,089,D,6600000000,A,6600500000,I,,10412241443
6500000000,F,098,Z,1000400000,,,,,10412240932
1001900000,M,087,E,6600000000,,6600200000,,,10412240758
1001300000,F,089,E,,,,,,10412241336
1000300000,F,079,G,1000300000,A,,C,案父,10412250839
6500000000,M,090,D,6500000000,S,6500100000,L,,10412251011
6500000000,Z,090,D,6500000000,B,6500100000,H,,10412251113
6400000000,F,095,C,6400000000,S,6400500000,L,,10412250853
6400000000,F,070,D,,,,C,繼父,10412250949
1000500000,F,095,C,1000500000,S,1000501000,L,,10412251003
1000500000,M,095,C,1000500000,S,1000501000,L,,10412251003
6300000000,F,087,E,6300000000,S,6300300000,L,,10412251030
1002100000,F,,G,,,,C,兄妹,10412251414
1000300000,F,089,D,1000300000,S,1000309000,H,,10412251347
1001700000,F,090,D,1001700000,B,,I,,10412251346
6500000000,M,090,D,6500000000,A,6500100000,H,,10412251353
1000300000,M,090,D,1000300000,S,1000309000,H,,10412251343
1000300000,F,091,Z,1000300000,S,1000305000,L,,10412251442
1001500000,F,052,Z,1001500000,B,1001506000,J,,10412280928
6500000000,M,089,D,6500000000,G,,H,,10412251643
1002000000,M,091,D,1002000000,S,1002001000,L,,10412251702
1001900000,F,091,D,6600000000,S,6602800000,M,,10412251636
1000300000,F,090,D,1000300000,B,,I,,10412280808
1000800000,Z,,Z,,Y,,,,10412290900
6500000000,M,084,D,6500000000,A,,Y,案父的員工,10412280927
1001000000,Z,,Z,1001000000,S,1001002000,P,,10412280810
1001300000,F,097,C,1001300000,B,1001310000,Y,同居人的小孩,10412280812
6500000000,F,068,Z,6500000000,Z,6500500000,R,,10412251011
1001000000,M,089,D,1001000000,A,1001018000,K,,10412251457
6400000000,F,045,E,6400000000,Z,6400800000,Y,醫病,10412251507
1001900000,F,094,C,6600000000,F,6600500000,Y,同學父親的朋友,10412251715
6300000000,F,078,H,6500000000,E,6500200000,M,,10412280905
1000300000,F,065,E,1000300000,B,1000310000,B,,10412280809
6500000000,F,086,Z,6500000000,,6500600000,I,,10412251008
6300000000,F,097,C,,,,,,10412251656
1000300000,F,088,Z,,,,,,10408040818
6400000000,F,090,D,6400000000,A,6400200000,C,案父,10408040756
1000300000,F,089,E,,B,,D,案堂哥,10408040819
1000300000,F,083,E,1000300000,E,1000301000,M,,10408040820
1000400000,F,070,F,6500000000,B,,Y,前男友的養父,10408040833
6500000000,F,090,D,6500000000,B,6500300000,H,,10408031102
1000700000,F,077,E,1000700000,P,1000715000,D,配偶的二哥,10408031515
1001500000,F,089,D,1001500000,D,1001509000,J,,10408040849
6300000000,F,086,E,6500000000,A,6500100000,J,,10408031745
1001300000,F,100,I,1001300000,F,1001301000,F,,10408040806
1000800000,F,045,E,1000800000,A,1000803000,I,,10408040852
1001500000,F,088,E,1001500000,A,1001505000,I,,10408040850
6500000000,F,089,D,6500000000,A,6501000000,H,,10408040931
6300000000,M,088,E,,G,,I,,10408031415
6400000000,F,089,D,,,,H,,10408040805
6300000000,F,101,I,,,,,,10408031100
1000300000,Z,087,Z,,B,,L,,10408040959
1000400000,F,641,Z,1001800000,G,,J,,10408050813
1000500000,F,082,Z,1000500000,E,1000509000,M,,10408041001
6400000000,F,089,D,6400000000,B,,M,,10408041116
1000300000,F,095,C,1000300000,C,,C,,10408041312
1000700000,F,088,E,1000700000,E,1000713000,R,,10408041529
1001700000,Z,,Z,,,,,,10408041601
1000300000,F,089,Z,,,,,,10408050809
6300000000,F,,Z,6300000000,Z,6300900000,N,,10408041955
6300000000,M,099,I,6300000000,A,6301000000,D,舅公,10408042212
1000200000,F,070,Z,6500000000,B,6500500000,I,,10408050810
1002100000,F,086,E,6700000000,D,6703200000,Y,繼父,10408041023
1000300000,F,089,E,1000300000,J,1000308000,M,,10408040843
6300000000,F,079,G,6300000000,E,6301200000,H,,10408040843
6400000000,F,090,D,6400000000,A,6400800000,Y,網路朋友,10408041142
1001000000,F,090,Z,6700000000,B,6703500000,J,,10408041435
1002100000,F,087,E,6700000000,Z,6703700000,R,,10408041417
1001900000,F,088,D,6600000000,P,6600100000,H,,10408041520
6500000000,F,089,D,6500000000,B,6500300000,H,,10408031010
6500000000,F,085,Z,,B,,H,,10408031803
1001500000,F,094,C,,X,,F,,10408030829
1000900000,F,047,Z,1000900000,A,1000901000,I,,10408030929
1001800000,F,085,E,6300000000,P,,M,,10408030805
6500000000,F,097,C,6500000000,K,6500500000,Q,,10408031005
1000300000,F,086,D,1000300000,E,1000307000,M,,10408030821
6400000000,F,073,Z,6500000000,E,6500300000,Y,網友,10408031340
1002000000,F,078,G,1000200000,Z,1000205000,Y,網友,10408030915
1002100000,F,069,E,6700000000,A,6703500000,J,,10408020950
1002100000,F,089,E,6700000000,Z,6702100000,M,,10408020950
1001500000,F,089,D,1001500000,B,1001501000,J,,10408030838
1002100000,F,087,E,6700000000,Z,6703700000,P,,10408020946
1001900000,F,087,E,1000700000,,,D,案叔叔,10408030812
1000900000,F,088,E,1000900000,A,1000904000,Y,網友,10408030928
1001500000,F,095,C,1001500000,A,1001512000,C,案父,10408030827
1001500000,F,091,D,1001500000,D,,H,,10408030839
6300000000,F,085,G,6500000000,B,6500400000,Y,網友,10408021019
6500000000,F,073,G,6500000000,U,6500500000,R,,10408031035
1000900000,F,088,D,1000900000,A,1000904000,H,,10408030932
1000300000,F,096,C,,E,,Y,不詳,10408031322
6400000000,F,081,Z,6400000000,A,6401200000,H,,10408030807
1000800000,F,091,D,1000800000,B,1000801000,M,,10408030916
1001400000,F,091,D,1001400000,Y,,H,,10408030957
1000400000,F,088,Z,,,,,,10408040833
1000200000,F,086,D,1000200000,A,1000202000,G,,10408031217
1002100000,F,,E,6700000000,B,6701300000,J,,10408031420
1000200000,F,088,E,1000200000,B,1000201000,H,,10408031407
1001800000,F,090,D,1001800000,G,,I,,10408040800
1001900000,F,089,D,,,,M,,10408031415
1000500000,F,067,Z,,B,,Q,,10408040919
1000300000,Z,088,Z,,G,,,,10408040818
1001000000,F,100,I,1001000000,Z,1001007000,F,,10408031614
6500000000,F,087,E,,B,,M,,10408031632
6400000000,F,076,Z,6400000000,Z,,Y,管委會委員,10408031703
1001500000,F,088,E,1001500000,Y,1001506000,G,,10408040849
6400000000,F,084,Z,,,,,,10408031712
1001900000,Z,090,Z,,,,,,10412251354
1000400000,F,089,D,,B,,H,,10412280844
1002100000,F,077,G,6700000000,B,,P,,10412270936
1001300000,M,092,C,1001300000,A,1001304000,C,,10412280813
1001300000,F,079,E,6700000000,E,6702700000,J,,10412280815
1001900000,Z,098,C,6700000000,B,6700300000,D,,10412281004
1000700000,M,086,E,1000700000,W,1000703000,P,,10412280851
1001900000,F,066,E,6600000000,X,6601400000,J,,10412280822
1000300000,F,083,E,1000300000,B,1000308000,F,,10412280811
1001700000,F,084,E,6300000000,T,6300200000,Y,搭訕,10412281617
6400000000,F,085,G,6400000000,O,6401500000,R,,10412280842
6500000000,M,089,D,6300000000,E,6300700000,H,,10412280926
6400000000,F,089,D,,Y,,,,10412280944
1000700000,F,087,E,1000700000,S,1000714000,H,,10412281032
1000300000,F,083,E,1000300000,A,1000305000,D,案堂叔,10412281419
1001800000,F,083,Z,1001800000,A,,I,,10412281123
6300000000,F,089,D,,,,H,,10412281301
1001800000,F,090,D,,B,,M,,10412281125
1001900000,F,073,Z,6600000000,E,,Y,仲介的朋友,10412281638
1001900000,F,090,D,6600000000,,,Y,網友,10412281152
1002100000,F,088,E,6700000000,B,,I,,10412281140
6500000000,F,087,E,6500000000,B,6501700000,H,,10412281343
1002100000,M,089,Z,6700000000,C,6701600000,I,,10412281502
1002000000,F,054,Z,1002000000,D,,M,,10412281617
1000300000,F,090,D,1000300000,B,1000306000,J,,10412290823
1001800000,F,079,E,1001800000,B,,M,,10412281546
6400000000,M,097,C,6400000000,A,6400500000,C,手足,10412281519
1001900000,F,070,Z,1000500000,B,1000502000,I,,10412281557
6300000000,F,089,D,,B,,H,,10412281556
1001300000,F,089,E,1001300000,B,1001305000,H,,10412290754
1001900000,F,054,Z,6600000000,S,6602800000,Y,師生關係,10412281650
6300000000,M,090,D,,,,I,,10412281723
6500000000,F,091,D,6500000000,B,6500900000,H,,10412281640
1001000000,F,096,C,1001000000,S,1001002000,P,,10412290823
1002100000,F,082,G,6700000000,E,6703700000,J,,10412290814
1000300000,F,088,Z,,,,P,,10412290826
6400000000,F,090,D,1000800000,C,,Y,表舅,10412290825
1001900000,F,,Z,,X,,,,10412290819
1001000000,F,097,C,1001000000,S,1001002000,P,,10412290823
6300000000,M,089,E,,A,,H,,10412290950
6400000000,F,088,E,6400000000,B,,I,,10412290826
1001500000,F,089,D,,,,,,10412290830
6300000000,F,081,E,6500000000,E,6501000000,I,,10412280908
6500000000,F,063,E,6500000000,B,6500300000,F,,10412281154
1001800000,F,,C,1001800000,S,1001802000,P,,10412290821
1000300000,F,086,E,1000300000,U,1000304000,J,,10412290825
1000700000,F,074,E,1000700000,A,1000703000,A,,10412290844
6300000000,F,085,G,,,,R,,10412281930
1000400000,M,086,Z,,,,,,10412290859
1000300000,F,091,D,,,,,,10412290815
1002100000,F,078,Z,6700000000,A,6702700000,Y,案父的學徒,10412291020
1000200000,F,087,E,1000200000,O,1000201000,R,,10412291017
1000400000,F,095,C,,Y,,F,,10412300844
1001500000,F,086,F,,,,J,,10412300951
6300000000,M,091,D,6300000000,S,6301000000,L,,10412291403
1000300000,F,091,D,1000300000,A,1000305000,L,,10412291418
1001800000,F,090,D,1001800000,A,1001803000,H,,10412291404
1001700000,F,087,E,,,,H,,10412291626
1000700000,M,087,E,1000700000,S,1000710000,P,,10412291457
1000500000,M,091,D,1001800000,Z,1001803000,H,,10412300905
1000700000,M,088,E,1000700000,S,1000710000,P,,10412291458
1001900000,F,092,C,6600000000,G,,,,10412291522
1000300000,M,048,Z,1000300000,Z,1000307000,Y,獄友,10412300819
1001900000,F,099,Z,,,,,,10412291558
1000300000,F,077,E,,,,I,,10412300820
1000800000,M,096,Z,1000800000,A,1000806000,C,父親,10412300842
6500000000,M,091,D,6500000000,B,6500500000,H,,10412291655
1001500000,F,090,D,1000300000,B,1000302000,H,,10412300823
1001000000,F,071,Z,1001000000,A,1001009000,A,,10412300838
1001900000,F,079,G,6600000000,E,6600700000,R,,10412291725
1000200000,F,092,D,1000200000,A,,Y,姊姊男友的對頭人,10412300828
1000500000,F,088,E,1000500000,Z,1000504000,Y,,10408050831
1000700000,F,097,C,1000700000,B,1000723000,F,,10408041625
1001900000,F,091,D,6600000000,B,6601000000,M,,10408050832
1000300000,F,091,D,6500000000,B,6500900000,H,,10408050844
6500000000,F,065,Z,6500000000,O,6500700000,R,,10408051124
1000200000,M,090,D,1000200000,S,1000201000,L,,10408051003
