區名,段名,地號,公告地價
南化區,竹頭崎段,2140000,79
南化區,竹頭崎段,2140001,79
南化區,竹頭崎段,2140002,79
南化區,竹頭崎段,2140003,79
南化區,竹頭崎段,2140004,79
南化區,竹頭崎段,2140005,79
南化區,竹頭崎段,2150000,79
南化區,竹頭崎段,2160000,79
南化區,竹頭崎段,2170000,79
南化區,竹頭崎段,2170001,79
南化區,竹頭崎段,2170002,79
南化區,竹頭崎段,2180000,660
南化區,竹頭崎段,2200000,660
南化區,竹頭崎段,2210000,660
南化區,竹頭崎段,2220000,660
南化區,竹頭崎段,2220001,660
南化區,竹頭崎段,2220002,660
南化區,竹頭崎段,2220003,660
南化區,竹頭崎段,2220004,660
南化區,竹頭崎段,2230000,660
南化區,竹頭崎段,2230001,660
南化區,竹頭崎段,2230002,660
南化區,竹頭崎段,2240000,660
南化區,竹頭崎段,2240001,660
南化區,竹頭崎段,2240002,660
南化區,竹頭崎段,2240003,660
南化區,竹頭崎段,2250001,660
南化區,竹頭崎段,2250002,660
南化區,竹頭崎段,2260001,660
南化區,竹頭崎段,2260002,660
南化區,竹頭崎段,2260003,660
南化區,竹頭崎段,2260004,660
南化區,竹頭崎段,2260005,660
南化區,竹頭崎段,2260006,660
南化區,竹頭崎段,2260007,660
南化區,竹頭崎段,2270000,660
南化區,竹頭崎段,2270001,660
南化區,竹頭崎段,2280000,660
南化區,竹頭崎段,2290000,660
南化區,竹頭崎段,2300000,660
南化區,竹頭崎段,2300001,660
南化區,竹頭崎段,2310000,79
南化區,竹頭崎段,2310001,79
南化區,竹頭崎段,2310002,79
南化區,竹頭崎段,2310003,660
南化區,竹頭崎段,2310004,660
南化區,竹頭崎段,2310005,660
南化區,竹頭崎段,2310006,660
南化區,竹頭崎段,2310007,660
南化區,竹頭崎段,2310008,79
南化區,竹頭崎段,2320001,79
南化區,竹頭崎段,2320002,660
南化區,竹頭崎段,2320003,660
南化區,竹頭崎段,2320004,660
南化區,竹頭崎段,2320005,660
南化區,竹頭崎段,2320006,660
南化區,竹頭崎段,2320007,79
南化區,竹頭崎段,2320008,660
南化區,竹頭崎段,2320009,660
南化區,竹頭崎段,2320010,660
南化區,竹頭崎段,2320011,660
南化區,竹頭崎段,2320012,660
南化區,竹頭崎段,2320013,660
南化區,竹頭崎段,2320014,660
南化區,竹頭崎段,2320015,660
南化區,竹頭崎段,2330002,660
南化區,竹頭崎段,2330003,79
南化區,竹頭崎段,2330004,79
南化區,竹頭崎段,2330005,79
南化區,竹頭崎段,2330006,660
南化區,竹頭崎段,2330007,660
南化區,竹頭崎段,2330008,660
南化區,竹頭崎段,2330009,660
南化區,竹頭崎段,2330010,660
南化區,竹頭崎段,2330011,660
南化區,竹頭崎段,2330012,79
南化區,竹頭崎段,2330013,79
南化區,竹頭崎段,2330014,660
南化區,竹頭崎段,2330015,660
南化區,竹頭崎段,2330016,660
南化區,竹頭崎段,2330019,660
南化區,竹頭崎段,2340000,660
南化區,竹頭崎段,2340001,660
南化區,竹頭崎段,2340002,660
南化區,竹頭崎段,2340010,660
南化區,竹頭崎段,2340011,660
南化區,竹頭崎段,2340012,660
南化區,竹頭崎段,2340013,660
南化區,竹頭崎段,2340014,660
南化區,竹頭崎段,2340015,660
南化區,竹頭崎段,2350001,660
南化區,竹頭崎段,2350002,79
南化區,竹頭崎段,2350003,79
南化區,竹頭崎段,2350004,79
南化區,竹頭崎段,2350005,660
南化區,竹頭崎段,2350006,660
南化區,竹頭崎段,2350007,660
南化區,竹頭崎段,2350008,660
南化區,竹頭崎段,2350009,660
南化區,竹頭崎段,2350010,660
南化區,竹頭崎段,2350011,660
南化區,竹頭崎段,2350012,660
南化區,竹頭崎段,2350013,660
南化區,竹頭崎段,2350014,660
南化區,竹頭崎段,2350015,660
南化區,竹頭崎段,2350016,660
南化區,竹頭崎段,2350017,660
南化區,竹頭崎段,2350018,660
南化區,竹頭崎段,2350019,660
南化區,竹頭崎段,2350020,660
南化區,竹頭崎段,2350021,660
南化區,竹頭崎段,2350022,660
南化區,竹頭崎段,2350023,660
南化區,竹頭崎段,2350024,660
南化區,竹頭崎段,2350025,660
南化區,竹頭崎段,2350026,660
南化區,竹頭崎段,2350027,660
南化區,竹頭崎段,2350028,660
南化區,竹頭崎段,2350029,660
南化區,竹頭崎段,2350030,660
南化區,竹頭崎段,2350031,660
南化區,竹頭崎段,2350032,660
南化區,竹頭崎段,2350033,660
南化區,竹頭崎段,2350034,660
南化區,竹頭崎段,2350035,660
南化區,竹頭崎段,2360001,660
南化區,竹頭崎段,2360003,660
南化區,竹頭崎段,2360004,660
南化區,竹頭崎段,2360005,660
南化區,竹頭崎段,2360007,210
南化區,竹頭崎段,2360008,660
南化區,竹頭崎段,2360009,660
南化區,竹頭崎段,2360010,660
南化區,竹頭崎段,2360011,660
南化區,竹頭崎段,2360012,210
南化區,竹頭崎段,2360013,660
南化區,竹頭崎段,2360014,660
南化區,竹頭崎段,2360015,660
南化區,竹頭崎段,2360016,660
南化區,竹頭崎段,2360017,210
南化區,竹頭崎段,2360018,660
南化區,竹頭崎段,2360019,660
南化區,竹頭崎段,2360020,660
南化區,竹頭崎段,2360021,660
南化區,竹頭崎段,2360022,660
南化區,竹頭崎段,2360023,660
南化區,竹頭崎段,2360024,210
南化區,竹頭崎段,2360025,210
南化區,竹頭崎段,2360026,660
南化區,竹頭崎段,2360027,660
南化區,竹頭崎段,2360028,660
南化區,竹頭崎段,2360029,660
南化區,竹頭崎段,2360030,660
南化區,竹頭崎段,2360031,660
南化區,竹頭崎段,2360032,660
南化區,竹頭崎段,2370001,210
南化區,竹頭崎段,2370002,210
南化區,竹頭崎段,2370003,79
南化區,竹頭崎段,2370004,210
南化區,竹頭崎段,2370005,210
南化區,竹頭崎段,2370006,210
南化區,竹頭崎段,2370007,210
南化區,竹頭崎段,2370008,210
南化區,竹頭崎段,2370009,79
南化區,竹頭崎段,2370010,210
南化區,竹頭崎段,2370011,210
南化區,竹頭崎段,2370012,210
南化區,竹頭崎段,2380000,94
南化區,竹頭崎段,2390000,94
南化區,竹頭崎段,2390001,94
南化區,竹頭崎段,2400000,94
南化區,竹頭崎段,2400001,94
南化區,竹頭崎段,2410000,94
南化區,竹頭崎段,2420001,340
南化區,竹頭崎段,2420002,340
南化區,竹頭崎段,2420003,210
南化區,竹頭崎段,2420004,210
南化區,竹頭崎段,2420005,340
南化區,竹頭崎段,2420006,340
南化區,竹頭崎段,2420007,210
南化區,竹頭崎段,2420008,210
南化區,竹頭崎段,2420009,210
南化區,竹頭崎段,2420010,210
南化區,竹頭崎段,2420011,210
南化區,竹頭崎段,2420012,210
南化區,竹頭崎段,2420013,210
南化區,竹頭崎段,2420014,210
南化區,竹頭崎段,2420015,210
南化區,竹頭崎段,2420016,210
南化區,竹頭崎段,2420017,210
南化區,竹頭崎段,2420018,210
南化區,竹頭崎段,2420019,210
南化區,竹頭崎段,2420020,210
南化區,竹頭崎段,2420021,210
南化區,竹頭崎段,2420022,210
南化區,竹頭崎段,2420023,210
南化區,竹頭崎段,2420024,210
南化區,竹頭崎段,2420025,210
南化區,竹頭崎段,2420026,210
南化區,竹頭崎段,2420027,210
南化區,竹頭崎段,2420028,210
南化區,竹頭崎段,2420029,210
南化區,竹頭崎段,2420030,210
南化區,竹頭崎段,2420031,210
南化區,竹頭崎段,2420032,210
南化區,竹頭崎段,2420033,210
南化區,竹頭崎段,2420034,210
南化區,竹頭崎段,2420035,210
南化區,竹頭崎段,2420036,210
南化區,竹頭崎段,2420037,210
南化區,竹頭崎段,2420038,210
南化區,竹頭崎段,2420039,210
南化區,竹頭崎段,2420041,210
南化區,竹頭崎段,2420042,210
南化區,竹頭崎段,2420043,210
南化區,竹頭崎段,2420044,210
南化區,竹頭崎段,2420048,210
南化區,竹頭崎段,2420050,210
南化區,竹頭崎段,2420051,210
南化區,竹頭崎段,2420052,210
南化區,竹頭崎段,2420054,210
南化區,竹頭崎段,2420055,210
南化區,竹頭崎段,2420056,340
南化區,竹頭崎段,2420059,210
南化區,竹頭崎段,2420060,210
南化區,竹頭崎段,2420061,210
南化區,竹頭崎段,2430000,84
南化區,竹頭崎段,2440000,84
南化區,竹頭崎段,2440001,84
南化區,竹頭崎段,2450000,84
南化區,竹頭崎段,2450001,84
南化區,竹頭崎段,2450002,84
南化區,竹頭崎段,2460000,84
南化區,竹頭崎段,2470000,84
南化區,竹頭崎段,2480000,30
南化區,竹頭崎段,2480001,30
南化區,竹頭崎段,2480002,30
南化區,竹頭崎段,2480003,30
南化區,竹頭崎段,2490000,30
南化區,竹頭崎段,2490001,30
南化區,竹頭崎段,2490002,30
南化區,竹頭崎段,2500000,30
南化區,竹頭崎段,2500001,30
南化區,竹頭崎段,2500002,30
南化區,竹頭崎段,2500003,30
南化區,竹頭崎段,2500004,30
南化區,竹頭崎段,2500005,30
南化區,竹頭崎段,2500006,30
南化區,竹頭崎段,2500007,30
南化區,竹頭崎段,2500008,30
南化區,竹頭崎段,2500011,30
南化區,竹頭崎段,2510000,30
南化區,竹頭崎段,2520000,30
南化區,竹頭崎段,2520001,30
南化區,竹頭崎段,2530000,30
南化區,竹頭崎段,2530001,30
南化區,竹頭崎段,2540000,30
南化區,竹頭崎段,2540001,30
南化區,竹頭崎段,2550000,30
南化區,竹頭崎段,2550001,30
南化區,竹頭崎段,2560000,30
南化區,竹頭崎段,2560001,84
南化區,竹頭崎段,2560002,30
南化區,竹頭崎段,2560003,30
南化區,竹頭崎段,2560004,84
南化區,竹頭崎段,2560005,30
南化區,竹頭崎段,2560006,30
南化區,竹頭崎段,2570000,84
南化區,竹頭崎段,2570001,84
南化區,竹頭崎段,2570002,84
南化區,竹頭崎段,2570003,84
南化區,竹頭崎段,2580000,84
南化區,竹頭崎段,2590000,84
南化區,竹頭崎段,2600000,84
南化區,竹頭崎段,2610000,84
南化區,竹頭崎段,2610001,84
南化區,竹頭崎段,2610002,140
南化區,竹頭崎段,2610003,84
南化區,竹頭崎段,2610004,84
南化區,竹頭崎段,2620000,84
南化區,竹頭崎段,2620001,84
南化區,竹頭崎段,2620002,84
南化區,竹頭崎段,2620003,84
南化區,竹頭崎段,2620004,140
南化區,竹頭崎段,2620005,84
南化區,竹頭崎段,2620006,140
南化區,竹頭崎段,2620007,84
南化區,竹頭崎段,2630000,84
南化區,竹頭崎段,2630001,140
南化區,竹頭崎段,2630002,84
南化區,竹頭崎段,2630003,84
南化區,竹頭崎段,2640000,84
南化區,竹頭崎段,2650000,84
南化區,竹頭崎段,2660000,84
南化區,竹頭崎段,2670000,84
南化區,竹頭崎段,2680000,84
南化區,竹頭崎段,2690000,84
南化區,竹頭崎段,2690001,84
南化區,竹頭崎段,2690002,84
南化區,竹頭崎段,2690003,84
南化區,竹頭崎段,2700000,84
南化區,竹頭崎段,2700001,84
南化區,竹頭崎段,2700002,84
南化區,竹頭崎段,2700003,84
南化區,竹頭崎段,2700004,84
南化區,竹頭崎段,2710000,84
南化區,竹頭崎段,2710001,84
南化區,竹頭崎段,2710003,84
南化區,竹頭崎段,2720000,84
南化區,竹頭崎段,2730000,84
南化區,竹頭崎段,2740000,84
南化區,竹頭崎段,2750000,84
南化區,竹頭崎段,2750001,84
南化區,竹頭崎段,2750002,84
南化區,竹頭崎段,2760000,84
南化區,竹頭崎段,2770000,84
南化區,竹頭崎段,2770001,84
南化區,竹頭崎段,2770002,84
南化區,竹頭崎段,2770003,84
南化區,竹頭崎段,2770004,84
南化區,竹頭崎段,2770005,84
南化區,竹頭崎段,2770006,84
南化區,竹頭崎段,2770007,84
南化區,竹頭崎段,2770008,84
南化區,竹頭崎段,2780000,84
南化區,竹頭崎段,2780001,84
南化區,竹頭崎段,2780002,84
南化區,竹頭崎段,2780003,84
南化區,竹頭崎段,2780004,84
南化區,竹頭崎段,2790000,84
南化區,竹頭崎段,2800000,84
南化區,竹頭崎段,2810000,84
南化區,竹頭崎段,2820000,84
南化區,竹頭崎段,2820001,84
南化區,竹頭崎段,2820002,84
南化區,竹頭崎段,2820003,84
南化區,竹頭崎段,2820004,84
南化區,竹頭崎段,2820005,84
南化區,竹頭崎段,2820006,84
南化區,竹頭崎段,2820007,84
南化區,竹頭崎段,2820008,84
南化區,竹頭崎段,2820009,84
南化區,竹頭崎段,2820010,84
南化區,竹頭崎段,2820011,84
南化區,竹頭崎段,2820012,84
南化區,竹頭崎段,2820013,84
南化區,竹頭崎段,2820014,84
南化區,竹頭崎段,2820015,84
南化區,竹頭崎段,2820016,84
南化區,竹頭崎段,2820017,84
南化區,竹頭崎段,2820018,53
南化區,竹頭崎段,2830000,84
南化區,竹頭崎段,2830001,84
南化區,竹頭崎段,2830002,84
南化區,竹頭崎段,2830003,84
南化區,竹頭崎段,2830004,84
南化區,竹頭崎段,2840000,84
南化區,竹頭崎段,2850000,84
南化區,竹頭崎段,2850001,84
南化區,竹頭崎段,2850002,84
南化區,竹頭崎段,2850003,84
南化區,竹頭崎段,2850004,84
南化區,竹頭崎段,2850005,84
南化區,竹頭崎段,2850006,84
南化區,竹頭崎段,2860000,84
南化區,竹頭崎段,2870000,84
南化區,竹頭崎段,2870001,84
南化區,竹頭崎段,2880000,84
南化區,竹頭崎段,2880001,84
南化區,竹頭崎段,2880002,84
南化區,竹頭崎段,2890000,84
南化區,竹頭崎段,2890001,84
南化區,竹頭崎段,2890002,84
南化區,竹頭崎段,2900000,140
南化區,竹頭崎段,2900001,84
南化區,竹頭崎段,2910000,84
南化區,竹頭崎段,2910001,84
南化區,竹頭崎段,2910002,84
南化區,竹頭崎段,2920000,84
南化區,竹頭崎段,2930000,84
南化區,竹頭崎段,2940000,84
南化區,竹頭崎段,2950000,84
南化區,竹頭崎段,2960000,84
南化區,竹頭崎段,2960001,84
南化區,竹頭崎段,2960002,84
南化區,竹頭崎段,2960003,84
南化區,竹頭崎段,2960004,84
南化區,竹頭崎段,2960005,84
南化區,竹頭崎段,2970000,84
南化區,竹頭崎段,2980000,84
南化區,竹頭崎段,2980001,84
南化區,竹頭崎段,2980002,84
南化區,竹頭崎段,2980003,84
南化區,竹頭崎段,2980004,84
南化區,竹頭崎段,2980005,84
南化區,竹頭崎段,2980006,84
南化區,竹頭崎段,2980007,84
南化區,竹頭崎段,2980008,84
南化區,竹頭崎段,2980009,84
南化區,竹頭崎段,2980010,84
南化區,竹頭崎段,2980011,84
南化區,竹頭崎段,2980012,84
南化區,竹頭崎段,2980013,84
南化區,竹頭崎段,2980014,84
南化區,竹頭崎段,2980015,84
南化區,竹頭崎段,2980016,84
南化區,竹頭崎段,2980017,84
南化區,竹頭崎段,2980018,84
南化區,竹頭崎段,2980019,84
南化區,竹頭崎段,2980020,84
南化區,竹頭崎段,2980021,84
南化區,竹頭崎段,2980022,84
南化區,竹頭崎段,2990000,84
南化區,竹頭崎段,3000000,84
南化區,竹頭崎段,3000001,84
南化區,竹頭崎段,3000002,84
南化區,竹頭崎段,3000003,84
南化區,竹頭崎段,3000004,84
南化區,竹頭崎段,3000005,84
南化區,竹頭崎段,3010000,84
南化區,竹頭崎段,3020000,84
南化區,竹頭崎段,3020001,84
南化區,竹頭崎段,3020002,84
南化區,竹頭崎段,3020003,84
南化區,竹頭崎段,3030000,84
南化區,竹頭崎段,3030001,84
南化區,竹頭崎段,3040000,84
南化區,竹頭崎段,3050000,84
南化區,竹頭崎段,3050001,84
南化區,竹頭崎段,3050002,84
南化區,竹頭崎段,3050003,84
南化區,竹頭崎段,3050004,84
南化區,竹頭崎段,3060000,84
南化區,竹頭崎段,3060001,84
南化區,竹頭崎段,3060002,84
南化區,竹頭崎段,3060003,84
南化區,竹頭崎段,3060004,84
南化區,竹頭崎段,3060005,84
南化區,竹頭崎段,3060006,84
南化區,竹頭崎段,3060007,84
南化區,竹頭崎段,3070000,84
南化區,竹頭崎段,3070001,84
南化區,竹頭崎段,3070002,84
南化區,竹頭崎段,3070003,84
南化區,竹頭崎段,3070004,84
南化區,竹頭崎段,3080000,84
南化區,竹頭崎段,3090000,84
南化區,竹頭崎段,3100000,84
南化區,竹頭崎段,3110000,84
南化區,竹頭崎段,3120000,84
南化區,竹頭崎段,3120001,53
南化區,竹頭崎段,3120002,53
南化區,竹頭崎段,3130000,84
南化區,竹頭崎段,3140000,84
南化區,竹頭崎段,3150000,84
南化區,竹頭崎段,3150001,84
南化區,竹頭崎段,3160000,84
南化區,竹頭崎段,3170000,84
南化區,竹頭崎段,3180000,84
南化區,竹頭崎段,3180002,84
南化區,竹頭崎段,3180003,140
南化區,竹頭崎段,3180004,84
南化區,竹頭崎段,3180005,84
南化區,竹頭崎段,3180006,140
南化區,竹頭崎段,3180007,140
南化區,竹頭崎段,3180008,84
南化區,竹頭崎段,3180009,84
南化區,竹頭崎段,3190000,84
南化區,竹頭崎段,3200000,84
南化區,竹頭崎段,3210000,84
南化區,竹頭崎段,3220000,84
南化區,竹頭崎段,3220001,84
南化區,竹頭崎段,3230000,84
南化區,竹頭崎段,3240000,84
南化區,竹頭崎段,3250000,140
南化區,竹頭崎段,3250001,140
南化區,竹頭崎段,3260000,84
南化區,竹頭崎段,3260001,210
南化區,竹頭崎段,3260002,210
南化區,竹頭崎段,3260003,84
南化區,竹頭崎段,3260004,84
南化區,竹頭崎段,3260005,84
南化區,竹頭崎段,3260006,84
南化區,竹頭崎段,3260008,84
南化區,竹頭崎段,3260009,84
南化區,竹頭崎段,3260010,210
南化區,竹頭崎段,3260011,210
南化區,竹頭崎段,3260012,210
南化區,竹頭崎段,3260013,210
南化區,竹頭崎段,3260014,210
南化區,竹頭崎段,3260015,84
南化區,竹頭崎段,3260016,84
南化區,竹頭崎段,3260017,84
南化區,竹頭崎段,3260018,210
南化區,竹頭崎段,3270000,84
南化區,竹頭崎段,3280000,510
南化區,竹頭崎段,3280001,510
南化區,竹頭崎段,3280002,510
南化區,竹頭崎段,3280003,510
南化區,竹頭崎段,3280004,510
南化區,竹頭崎段,3280005,510
南化區,竹頭崎段,3280006,510
南化區,竹頭崎段,3280007,510
南化區,竹頭崎段,3280008,510
南化區,竹頭崎段,3280009,510
南化區,竹頭崎段,3280010,510
南化區,竹頭崎段,3280011,510
南化區,竹頭崎段,3290000,510
南化區,竹頭崎段,3290001,510
南化區,竹頭崎段,3290002,84
南化區,竹頭崎段,3290003,84
南化區,竹頭崎段,3290004,510
南化區,竹頭崎段,3290005,84
南化區,竹頭崎段,3290006,510
南化區,竹頭崎段,3290007,510
南化區,竹頭崎段,3290008,510
南化區,竹頭崎段,3290009,510
南化區,竹頭崎段,3290010,84
南化區,竹頭崎段,3290011,510
南化區,竹頭崎段,3290012,84
南化區,竹頭崎段,3290013,510
南化區,竹頭崎段,3290014,510
南化區,竹頭崎段,3290015,510
南化區,竹頭崎段,3290016,510
南化區,竹頭崎段,3290017,510
南化區,竹頭崎段,3290018,510
南化區,竹頭崎段,3300000,84
南化區,竹頭崎段,3300001,84
南化區,竹頭崎段,3300002,84
南化區,竹頭崎段,3310001,210
南化區,竹頭崎段,3310003,210
南化區,竹頭崎段,3310004,210
南化區,竹頭崎段,3310005,210
南化區,竹頭崎段,3320001,510
南化區,竹頭崎段,3320002,510
南化區,竹頭崎段,3320003,510
南化區,竹頭崎段,3320004,510
南化區,竹頭崎段,3320005,510
南化區,竹頭崎段,3320006,210
南化區,竹頭崎段,3320007,210
南化區,竹頭崎段,3320008,210
南化區,竹頭崎段,3320009,510
南化區,竹頭崎段,3320010,510
南化區,竹頭崎段,3320011,510
南化區,竹頭崎段,3320012,510
南化區,竹頭崎段,3320013,210
南化區,竹頭崎段,3320014,210
南化區,竹頭崎段,3320015,210
南化區,竹頭崎段,3320016,210
南化區,竹頭崎段,3320017,210
南化區,竹頭崎段,3320020,510
南化區,竹頭崎段,3320021,510
南化區,竹頭崎段,3320022,510
南化區,竹頭崎段,3320023,510
南化區,竹頭崎段,3320024,510
南化區,竹頭崎段,3320025,510
南化區,竹頭崎段,3320026,510
南化區,竹頭崎段,3320027,510
南化區,竹頭崎段,3320028,510
南化區,竹頭崎段,3320029,510
南化區,竹頭崎段,3320030,510
南化區,竹頭崎段,3320031,510
南化區,竹頭崎段,3320032,510
南化區,竹頭崎段,3320045,510
南化區,竹頭崎段,3320046,510
南化區,竹頭崎段,3320047,510
南化區,竹頭崎段,3320048,510
南化區,竹頭崎段,3320049,510
南化區,竹頭崎段,3320050,510
南化區,竹頭崎段,3320051,510
南化區,竹頭崎段,3330000,84
南化區,竹頭崎段,3330001,84
南化區,竹頭崎段,3330002,84
南化區,竹頭崎段,3330003,84
南化區,竹頭崎段,3330004,84
南化區,竹頭崎段,3330005,510
南化區,竹頭崎段,3330006,84
南化區,竹頭崎段,3330007,84
南化區,竹頭崎段,3330008,84
南化區,竹頭崎段,3330009,510
南化區,竹頭崎段,3330011,84
南化區,竹頭崎段,3330012,84
南化區,竹頭崎段,3330013,210
南化區,竹頭崎段,3330014,510
南化區,竹頭崎段,3330015,510
南化區,竹頭崎段,3330016,84
南化區,竹頭崎段,3330017,210
南化區,竹頭崎段,3330018,210
南化區,竹頭崎段,3330019,510
南化區,竹頭崎段,3330021,510
南化區,竹頭崎段,3330022,84
南化區,竹頭崎段,3330023,510
南化區,竹頭崎段,3330024,510
南化區,竹頭崎段,3330025,84
南化區,竹頭崎段,3330026,84
南化區,竹頭崎段,3330027,510
南化區,竹頭崎段,3330028,510
南化區,竹頭崎段,3340001,510
南化區,竹頭崎段,3340002,210
南化區,竹頭崎段,3340004,510
南化區,竹頭崎段,3340005,510
南化區,竹頭崎段,3340006,510
南化區,竹頭崎段,3340007,210
南化區,竹頭崎段,3340008,210
南化區,竹頭崎段,3340009,210
南化區,竹頭崎段,3340010,210
南化區,竹頭崎段,3340011,510
南化區,竹頭崎段,3340012,510
南化區,竹頭崎段,3340013,510
南化區,竹頭崎段,3340014,510
南化區,竹頭崎段,3350000,210
南化區,竹頭崎段,3350001,94
南化區,竹頭崎段,3350002,94
南化區,竹頭崎段,3350003,94
南化區,竹頭崎段,3350004,210
南化區,竹頭崎段,3350005,210
南化區,竹頭崎段,3350006,210
南化區,竹頭崎段,3350007,210
南化區,竹頭崎段,3350008,210
南化區,竹頭崎段,3350009,210
南化區,竹頭崎段,3350010,210
南化區,竹頭崎段,3350011,210
南化區,竹頭崎段,3350012,210
南化區,竹頭崎段,3350013,210
南化區,竹頭崎段,3350014,210
南化區,竹頭崎段,3350015,210
南化區,竹頭崎段,3350016,210
南化區,竹頭崎段,3350017,210
南化區,竹頭崎段,3350018,210
南化區,竹頭崎段,3350019,210
南化區,竹頭崎段,3350020,210
南化區,竹頭崎段,3350021,210
南化區,竹頭崎段,3350022,210
南化區,竹頭崎段,3350023,210
南化區,竹頭崎段,3350024,210
南化區,竹頭崎段,3350025,210
南化區,竹頭崎段,3350026,210
南化區,竹頭崎段,3350027,210
南化區,竹頭崎段,3350028,210
南化區,竹頭崎段,3350029,210
南化區,竹頭崎段,3350030,210
南化區,竹頭崎段,3350033,210
南化區,竹頭崎段,3350034,94
南化區,竹頭崎段,3350035,94
南化區,竹頭崎段,3350036,94
南化區,竹頭崎段,3350037,94
南化區,竹頭崎段,3350038,94
南化區,竹頭崎段,3350040,210
南化區,竹頭崎段,3350041,210
南化區,竹頭崎段,3350042,210
南化區,竹頭崎段,3350043,210
南化區,竹頭崎段,3350044,210
南化區,竹頭崎段,3350045,210
南化區,竹頭崎段,3350046,210
南化區,竹頭崎段,3350047,210
南化區,竹頭崎段,3350048,210
南化區,竹頭崎段,3350049,210
南化區,竹頭崎段,3350050,210
南化區,竹頭崎段,3350051,210
南化區,竹頭崎段,3350052,210
南化區,竹頭崎段,3350053,210
南化區,竹頭崎段,3350054,210
南化區,竹頭崎段,3350055,210
南化區,竹頭崎段,3350056,210
南化區,竹頭崎段,3360000,94
南化區,竹頭崎段,3360001,94
南化區,竹頭崎段,3360002,94
南化區,竹頭崎段,3360003,94
南化區,竹頭崎段,3360004,94
南化區,竹頭崎段,3360005,94
南化區,竹頭崎段,3370000,94
南化區,竹頭崎段,3370001,94
南化區,竹頭崎段,3380000,210
南化區,竹頭崎段,3380001,210
南化區,竹頭崎段,3380002,210
南化區,竹頭崎段,3390001,210
南化區,竹頭崎段,3390002,210
南化區,竹頭崎段,3390003,210
南化區,竹頭崎段,3390004,210
南化區,竹頭崎段,3390005,210
南化區,竹頭崎段,3390006,210
南化區,竹頭崎段,3390007,210
南化區,竹頭崎段,3390008,210
南化區,竹頭崎段,3400001,340
南化區,竹頭崎段,3400002,84
南化區,竹頭崎段,3400003,210
南化區,竹頭崎段,3400004,210
南化區,竹頭崎段,3400005,210
南化區,竹頭崎段,3400006,210
南化區,竹頭崎段,3400007,210
南化區,竹頭崎段,3400008,210
南化區,竹頭崎段,3400009,210
南化區,竹頭崎段,3400010,210
南化區,竹頭崎段,3400011,210
南化區,竹頭崎段,3400012,210
南化區,竹頭崎段,3400013,210
南化區,竹頭崎段,3400014,210
南化區,竹頭崎段,3400015,210
南化區,竹頭崎段,3400016,210
南化區,竹頭崎段,3400017,340
南化區,竹頭崎段,3400018,340
南化區,竹頭崎段,3400021,210
南化區,竹頭崎段,3400023,210
南化區,竹頭崎段,3410001,210
南化區,竹頭崎段,3410002,210
南化區,竹頭崎段,3410003,210
南化區,竹頭崎段,3410004,210
南化區,竹頭崎段,3410005,210
南化區,竹頭崎段,3410006,210
南化區,竹頭崎段,3410007,210
南化區,竹頭崎段,3410008,210
南化區,竹頭崎段,3410009,210
南化區,竹頭崎段,3420000,80
南化區,竹頭崎段,3420001,80
南化區,竹頭崎段,3430000,80
南化區,竹頭崎段,3430001,80
南化區,竹頭崎段,3440000,80
南化區,竹頭崎段,3440001,80
南化區,竹頭崎段,3440002,80
南化區,竹頭崎段,3440003,80
南化區,竹頭崎段,3440004,80
南化區,竹頭崎段,3440006,80
南化區,竹頭崎段,3440007,80
南化區,竹頭崎段,3440008,80
南化區,竹頭崎段,3440009,80
南化區,竹頭崎段,3450000,80
南化區,竹頭崎段,3450001,80
南化區,竹頭崎段,3450002,80
南化區,竹頭崎段,3450003,80
南化區,竹頭崎段,3460000,80
南化區,竹頭崎段,3460001,80
南化區,竹頭崎段,3470000,80
南化區,竹頭崎段,3470001,53
南化區,竹頭崎段,3470002,80
南化區,竹頭崎段,3480000,80
南化區,竹頭崎段,3480001,53
南化區,竹頭崎段,3480002,80
南化區,竹頭崎段,3480005,80
南化區,竹頭崎段,3490000,80
南化區,竹頭崎段,3500000,80
南化區,竹頭崎段,3500001,80
南化區,竹頭崎段,3500002,80
南化區,竹頭崎段,3510000,80
南化區,竹頭崎段,3510001,80
南化區,竹頭崎段,3520000,80
南化區,竹頭崎段,3540000,80
南化區,竹頭崎段,3550000,80
南化區,竹頭崎段,3550001,80
南化區,竹頭崎段,3550002,80
南化區,竹頭崎段,3550003,80
南化區,竹頭崎段,3550004,80
南化區,竹頭崎段,3550005,80
南化區,竹頭崎段,3550006,80
南化區,竹頭崎段,3550007,80
南化區,竹頭崎段,3550008,80
南化區,竹頭崎段,3550009,80
南化區,竹頭崎段,3550010,80
南化區,竹頭崎段,3560000,80
南化區,竹頭崎段,3560001,80
南化區,竹頭崎段,3560002,80
南化區,竹頭崎段,3560003,80
南化區,竹頭崎段,3570000,80
南化區,竹頭崎段,3570001,80
南化區,竹頭崎段,3570002,80
南化區,竹頭崎段,3570003,80
南化區,竹頭崎段,3570004,80
南化區,竹頭崎段,3580000,53
南化區,竹頭崎段,3580001,53
南化區,竹頭崎段,3590000,53
南化區,竹頭崎段,3590001,53
南化區,竹頭崎段,3590002,53
南化區,竹頭崎段,3590003,53
南化區,竹頭崎段,3600000,53
南化區,竹頭崎段,3600001,53
南化區,竹頭崎段,3610000,53
南化區,竹頭崎段,3620000,53
南化區,竹頭崎段,3620001,53
