市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/12,清泉商行,"=""13977919""",火坤商號,"=""94695290""",絞肉,,,,生產追溯-豬肉,"=""GI080195"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/12,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",空心菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/12,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/12,清泉商行,"=""13977919""",火坤商號,"=""94695290""",肉排,,,,生產追溯-豬肉,"=""GI080195"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋芋,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7103039126"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑芝麻,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",冬瓜,,,,生產追溯-農產品,"=""1601001515"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆皮,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/13,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200022515"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",泡菜,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",火坤商號,"=""94695290""",肉片,,,,生產追溯-豬肉,"=""GI120256"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青蔥,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機空心菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",火坤商號,"=""94695290""",肉絲,,,,生產追溯-豬肉,"=""GI120256"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",蕃茄,,,,生產追溯-農產品,"=""1601000974"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/14,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601000867"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200022515"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",圓蒲,,,,生產追溯-農產品,"=""1601000494"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7110526533"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",鮮菇,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑椒粒,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/17,清泉商行,"=""13977919""",火坤商號,"=""94695290""",肉片,,,,生產追溯-豬肉,"=""GI150020"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",淮山片,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小薏仁,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",雪蓮子(雞豆),,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",火坤商號,"=""94695290""",肉丁,,,,生產追溯-豬肉,"=""GI150020"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",瑞山青果行,"=""08105098""",奇異果,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑糯米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青椒,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍片,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",油豆腐(自製),,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/18,清泉商行,"=""13977919""",建昱行,"=""74918250""",棒棒腿,,,,生產追溯-禽肉,"=""7110558549"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",建昱行,"=""74918250""",魚條,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200022515"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",火坤商號,"=""94695290""",絞肉,,,,生產追溯-豬肉,"=""GI150020"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",通心麵,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/19,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7109149720"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",杏鮑菇,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",魷魚切絲,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",西洋芹,,,,生產追溯-農產品,"=""1201002966"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",火坤商號,"=""94695290""",肉絲,,,,生產追溯-豬肉,"=""GI180047"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆干片,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",綠豆,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",地瓜,,,,生產追溯-農產品,"=""1601001243"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/20,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機奶油白菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",熟白芝麻,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001014"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",生花生,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",火坤商號,"=""94695290""",肉丁,,,,生產追溯-豬肉,"=""GI190206"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/21,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",南瓜,,,,生產追溯-農產品,"=""1601001124"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",梅珍香食品原料有限公司,"=""12718859""",濃湯粉,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",冬瓜,,,,生產追溯-農產品,"=""1601001130"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",火坤商號,"=""94695290""",肉絲,,,,生產追溯-豬肉,"=""GI220073"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍干,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7109156813"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",胚芽(糙米),,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/25,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",桂冠實業股份有限公司,"=""18868215""",刈包,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",酸菜,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",火坤商號,"=""94695290""",肉片,,,,生產追溯-豬肉,"=""GI220073"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001619"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",黃勝國,"=""V100749985""",柚子,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",筍絲,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",米粉,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",清泉商行,"=""13977919""",油蔥酥(自製),,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",火坤商號,"=""94695290""",絞肉,,,,生產追溯-豬肉,"=""GI220073"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",蠔油,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",杏鮑菇,,,,生產追溯-農產品,"=""0401002494"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/26,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆干,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",醬瓜,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7108345203"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",紅豆,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",紫米(黑糯米),,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",火坤商號,"=""94695290""",絞肉,,,,生產追溯-豬肉,"=""GI220073"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/27,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",蒲瓜,,,,生產追溯-農產品,"=""1601000795"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7118630868"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",仙草干,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",刈薯,,,,生產追溯-農產品,"=""1408000015"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",火坤商號,"=""94695290""",絞肉,,,,生產追溯-豬肉,"=""GI230285"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601001006"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機紅莧菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆包,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",甘藍菜,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉永豐國小,2018/09/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",彩椒,,,,生產追溯-農產品,"=""1601001006"""
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",木耳絲,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶結,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉丁,,,,生產追溯-豬肉,"=""GE310258"""
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青花菜,,,,CAS台灣有機農產品,"=""UCS-ATM-18009"""
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/03,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200022515"""
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/04,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",水梨,,,,,
花蓮縣,富里鄉,花蓮縣富里鄉萬寧國小,2018/09/04,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",沙茶醬,,,,,
