序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
3567,(108)南工使字第03588號,(108)南工造字第03668號,麻豆區港子尾段1-461，共計1筆地號,108/11/06,108/09/23,3,0,11.1,222.59,1289000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,89.9,ㄧ般使用
3568,(108)南工使字第03589號,(108)南工造字第03669號,麻豆區港子尾段1-462，共計1筆地號,108/11/06,108/09/23,3,0,11.1,224.24,1298000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,91.49,ㄧ般使用
3569,(108)南工使字第03590號,(108)南工造字第03670號,麻豆區港子尾段1-463，共計1筆地號,108/11/06,108/09/23,3,0,11.1,222.59,1288000,住宅,1,鄉村區乙種建築用地,188,鋼筋混凝土構造,,89.9,ㄧ般使用
3570,(108)南工使字第03591號,(108)南工造字第03671號,麻豆區港子尾段1-464，共計1筆地號,108/11/06,108/09/23,3,0,11.1,311.75,1834000,住宅,1,鄉村區乙種建築用地,266,鋼筋混凝土構造,,126.97,ㄧ般使用
3571,(108)南工使字第03592號,(108)南工造字第03672號,麻豆區港子尾段1-478，共計1筆地號,108/11/06,108/09/23,3,0,11.1,224.24,1307000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,91.49,ㄧ般使用
3572,(108)南工使字第03593號,(108)南工造字第03673號,麻豆區港子尾段1-477，共計1筆地號,108/11/06,108/09/23,3,0,11.1,222.59,1298000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,89.9,ㄧ般使用
3573,(108)南工使字第03594號,(108)南工造字第03674號,麻豆區港子尾段1-476，共計1筆地號,108/11/06,108/09/23,3,0,11.1,224.24,1307000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,91.49,ㄧ般使用
3574,(108)南工使字第03595號,(108)南工造字第03675號,麻豆區港子尾段1-475，共計1筆地號,108/11/06,108/09/23,3,0,11.1,222.59,1298000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,89.9,ㄧ般使用
3575,(108)南工使字第03596號,(108)南工造字第03676號,麻豆區港子尾段1-474，共計1筆地號,108/11/06,108/09/23,3,0,11.1,224.24,1307000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,91.49,ㄧ般使用
3576,(108)南工使字第03597號,(108)南工造字第03677號,麻豆區港子尾段1-473，共計1筆地號,108/11/06,108/09/23,3,0,11.1,222.59,1298000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,89.9,ㄧ般使用
3577,(108)南工使字第03598號,(108)南工造字第03678號,麻豆區港子尾段1-472，共計1筆地號,108/11/06,108/09/23,3,0,11.1,224.24,1327000,住宅,1,鄉村區乙種建築用地,188,鋼筋混凝土構造,,91.49,ㄧ般使用
3578,(108)南工使字第03599號,(108)南工造字第03679號,麻豆區港子尾段1-465，共計1筆地號,108/11/06,108/09/23,3,0,11.1,224.24,1307000,住宅,1,鄉村區乙種建築用地,190,鋼筋混凝土構造,,91.49,ㄧ般使用
3579,(108)南工使字第03600號,(108)南工造字第03680號,麻豆區港子尾段1-466，共計1筆地號,108/11/06,108/09/23,3,0,11.1,222.59,1298000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,89.9,ㄧ般使用
3580,(108)南工使字第03601號,(108)南工造字第03681號,麻豆區港子尾段1-467，共計1筆地號,108/11/06,108/09/23,3,0,11.1,224.24,1307000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,91.49,ㄧ般使用
3581,(108)南工使字第03602號,(108)南工造字第03682號,麻豆區港子尾段1-468，共計1筆地號,108/11/06,108/09/23,3,0,11.1,222.59,1298000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,89.9,ㄧ般使用
3582,(108)南工使字第03603號,(108)南工造字第03683號,麻豆區港子尾段1-469，共計1筆地號,108/11/06,108/09/23,3,0,11.1,224.24,1307000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,91.49,ㄧ般使用
3583,(108)南工使字第03604號,(108)南工造字第03684號,麻豆區港子尾段1-470，共計1筆地號,108/11/06,108/09/23,3,0,11.1,222.59,1298000,住宅,1,鄉村區乙種建築用地,189,鋼筋混凝土構造,,89.9,ㄧ般使用
3584,(108)南工使字第03605號,(108)南工造字第03685號,麻豆區港子尾段1-471，共計1筆地號,108/11/06,108/09/23,3,0,11.1,224.24,1327000,住宅,1,鄉村區乙種建築用地,188,鋼筋混凝土構造,,91.49,ㄧ般使用
3585,(108)南工使字第03606號,(108)南工造字第01511號,歸仁區林子邊段560-1，共計1筆地號,108/11/06,108/05/15,1,0,6,93,521000,農業資材室,1,一般農業區農牧用地,4683,鋼骨構造,,93,ㄧ般使用
3586,(108)南工使字第03607號,(107)南工造字第05431號,北區小北段1257，共計1筆地號,108/11/06,108/02/21,2,0,7.8,206.43,1608000,店鋪、住宅,1,「住四」住宅區,210.63,鋼骨構造有牆,,100.59,ㄧ般使用
3587,(108)南工使字第03608號,(107)南工造字第05432號,北區小北段1257，共計1筆地號,108/11/06,108/02/21,2,0,7.8,145.95,916000,店鋪、住宅,1,「住四」住宅區,117.27,鋼骨構造有牆,,70.21,ㄧ般使用
3588,(108)南工使字第03609號,(107)南工造字第05433號,北區小北段1257，共計1筆地號,108/11/06,108/02/21,2,0,7.8,146.9,1002000,店鋪、住宅,1,「住四」住宅區,121.26,鋼骨構造有牆,,71.04,ㄧ般使用
3589,(108)南工使字第03610號,(106)南工造字第03249-01號,中西區臨安段798，共計1筆地號,108/11/06,107/03/12,5,,16.95,497.49,2664000,H2：集合住宅、停車空間,8,「住五」住宅區,170,鋼筋混凝土構造,0,100.47,ㄧ般使用
3590,(108)南工使字第03611號,(107)南工造字第01258-02號,仁德區中清段247-23，共計1筆地號,108/11/06,107/05/29,1,0,12.67,169.32,897000,工廠,1,乙種工業區,242.37,鋼骨構造,,169.32,ㄧ般使用
3591,(108)南工使字第03612號,(107)南工造字第01259-02號,仁德區中清段247-24，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3592,(108)南工使字第03613號,(107)南工造字第01260-02號,仁德區中清段247-25，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3593,(108)南工使字第03614號,(107)南工造字第01261-02號,仁德區中清段247-26，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3594,(108)南工使字第03615號,(107)南工造字第01262-02號,仁德區中清段247-27，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3595,(108)南工使字第03616號,(107)南工造字第01263-02號,仁德區中清段247-28，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,280,鋼骨構造,,171.15,ㄧ般使用
3596,(108)南工使字第03617號,(107)南工造字第01264-02號,仁德區中清段247-11，共計1筆地號,108/11/06,107/05/29,1,0,12.67,169.32,897000,工廠,1,乙種工業區,261.37,鋼骨構造,,169.32,ㄧ般使用
3597,(108)南工使字第03618號,(107)南工造字第01265-02號,仁德區中清段247-10，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3598,(108)南工使字第03619號,(107)南工造字第01266-02號,仁德區中清段247-9，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3599,(108)南工使字第03620號,(107)南工造字第01267-02號,仁德區中清段247-8，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3600,(108)南工使字第03621號,(107)南工造字第01268-02號,仁德區中清段247-7，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3601,(108)南工使字第03622號,(107)南工造字第01269-02號,仁德區中清段247-6，共計1筆地號,108/11/06,107/05/29,1,0,12.67,195.6,1037000,工廠,1,乙種工業區,280,鋼骨構造,,195.6,ㄧ般使用
3602,(108)南工使字第03623號,(107)南工造字第01270-02號,仁德區中清段247-5，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3603,(108)南工使字第03624號,(107)南工造字第01271-02號,仁德區中清段247-4，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3604,(108)南工使字第03625號,(107)南工造字第01272-02號,仁德區中清段247-3，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3605,(108)南工使字第03626號,(107)南工造字第01273-02號,仁德區中清段247-2，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,245,鋼骨構造,,171.15,ㄧ般使用
3606,(108)南工使字第03627號,(107)南工造字第01274-02號,仁德區中清段247-1，共計1筆地號,108/11/06,107/05/29,1,0,12.67,171.15,907000,工廠,1,乙種工業區,251.12,鋼骨構造,,171.15,ㄧ般使用
3607,(108)南工使字第03628號,(107)南工造字第01275-02號,仁德區中清段247-16，共計1筆地號,108/11/06,107/05/29,1,0,12.67,170.77,905000,工廠,1,乙種工業區,312.55,鋼骨構造,,170.77,ㄧ般使用
3608,(108)南工使字第03629號,(107)南工造字第01276-02號,仁德區中清段247-17，共計1筆地號,108/11/06,107/05/29,1,0,12.67,258.93,1372000,工廠,1,乙種工業區,407.24,鋼骨構造,,258.93,ㄧ般使用
3609,(108)南工使字第03630號,(107)南工造字第01277-02號,仁德區中清段247-18，共計1筆地號,108/11/06,107/05/29,1,0,12.67,165.2,876000,工廠,1,乙種工業區,241.13,鋼骨構造,,165.2,ㄧ般使用
3610,(108)南工使字第03631號,(107)南工造字第01278-02號,仁德區中清段247-19，共計1筆地號,108/11/06,107/05/29,1,0,12.67,182,965000,工廠,1,乙種工業區,263.5,鋼骨構造,,182,ㄧ般使用
3611,(108)南工使字第03632號,(107)南工造字第01279-02號,仁德區中清段247-20，共計1筆地號,108/11/06,107/05/29,1,0,12.67,195.65,1037000,工廠,1,乙種工業區,281.69,鋼骨構造,,195.65,ㄧ般使用
3612,(108)南工使字第03633號,(107)南工造字第01280-02號,仁德區中清段247-21，共計1筆地號,108/11/06,107/05/29,1,0,12.67,179.58,952000,工廠,1,乙種工業區,268.24,鋼骨構造,,179.58,ㄧ般使用
3613,(108)南工使字第03634號,(106)南工造字第03041號,後壁區竹新段1045，共計1筆地號,108/11/06,106/09/27,2,0,8.55,175.77,1018000,住宅,1,鄉村區乙種建築用地,186.24,鋼筋混凝土構造,,83.92,ㄧ般使用
3614,(108)南工使字第03635號,(108)南工造字第00743號,新市區新北段136，共計1筆地號,108/11/06,108/04/26,1,0,5.5,301.74,1689744,G3店鋪,2,商業區(附),452.93,鋼骨構造,,301.74,ㄧ般使用
3615,(108)南工使字第03636號,(108)南工造字第00744號,新市區新北段136-1，共計1筆地號,108/11/06,108/04/26,1,0,5.5,258.38,1446928,G3店鋪,2,商業區(附),345.92,鋼骨構造,,258.38,ㄧ般使用
3616,(108)南工使字第03637號,(108)南工造字第00745號,新市區新北段136-2，共計1筆地號,108/11/06,108/04/26,1,0,5.5,223.05,1249080,G3店鋪,3,商業區(附),314.72,鋼骨構造,,223.05,ㄧ般使用
3617,(108)南工使字第03638號,(108)南工造字第00746號,新市區新北段136-3，共計1筆地號,108/11/06,108/04/26,1,0,5.5,199.34,1116304,G3店鋪,1,商業區(附),386.42,鋼骨構造,,199.34,ㄧ般使用
3618,(108)南工使字第03639號,(107)南工造字第02219號,永康區安康段774，共計1筆地號,108/11/07,107/08/16,4,0,14.6,668.39,3743000,G3-店舖、H2-住宅,1,住宅區,301.32,鋼筋混凝土構造,,139.6,ㄧ般使用
3619,(108)南工使字第03640號,(106)南工造字第03161-02號,新市區潭頂段971-5，972，共計2筆地號,108/11/07,106/11/,1,0,6,176.25,1133000,C1汽車保養廠,1,一般農業區交通用地,1201,鋼骨構造有牆,,176.25,ㄧ般使用
3620,(108)南工使字第03641號,(107)南工造字第01851號,永康區永強段1126-9，1126-8，1126-7，1126-6，1126-5，1126-4，1126-3，1126-2，1126-18，1126-17，1126-16，1126-15，1126-14，1126-13，1126-12，1126-11，1126-10，共計17筆地號,108/11/07,107/05/30,4,0,13.55,3600.09,19453000,停車空間.集合住宅,16,住宅區,1488.96,鋼筋混凝土構造,,893.04,ㄧ般使用
3621,(108)南工使字第03642號,(107)南工造字第04136號,麻豆區麻安段846，共計1筆地號,108/11/07,107/10/22,3,0,10.1,142.28,830700,住宅(H-2),1,第三種住宅區,83.77,鋼筋混凝土構造,,42,ㄧ般使用
3622,(108)南工使字第03643號,(107)南工造字第04137號,麻豆區麻安段846-1，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,813400,住宅(H-2),1,第三種住宅區,70.73,鋼筋混凝土構造,,41.14,ㄧ般使用
3623,(108)南工使字第03644號,(107)南工造字第04138號,麻豆區麻安段846-2，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,814000,住宅(H-2),1,第三種住宅區,71.81,鋼筋混凝土構造,,41.14,ㄧ般使用
3624,(108)南工使字第03645號,(107)南工造字第04139號,麻豆區麻安段846-3，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,814600,住宅(H-2),1,第三種住宅區,72.88,鋼筋混凝土構造,,41.14,ㄧ般使用
3625,(108)南工使字第03646號,(107)南工造字第04140號,麻豆區麻安段846-4，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,815200,住宅(H-2),1,第三種住宅區,73.96,鋼筋混凝土構造,,41.14,ㄧ般使用
3626,(108)南工使字第03647號,(107)南工造字第04141號,麻豆區麻安段846-5，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,815800,住宅(H-2),1,第三種住宅區,75.04,鋼筋混凝土構造,,41.14,ㄧ般使用
3627,(108)南工使字第03648號,(107)南工造字第04142號,麻豆區麻安段846-6，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,816400,住宅(H-2),1,第三種住宅區,76.11,鋼筋混凝土構造,,41.14,ㄧ般使用
3628,(108)南工使字第03649號,(107)南工造字第04143號,麻豆區麻安段846-7，共計1筆地號,108/11/07,107/10/22,3,0,10.1,142.85,843300,住宅(H-2),1,第三種住宅區,81.16,鋼筋混凝土構造,,42.19,ㄧ般使用
3629,(108)南工使字第03650號,(107)南工造字第04269號,安定區保安段814-10，共計1筆地號,108/11/07,107/10/18,3,0,10.4,154.95,967059,停車空間.H2住宅,1,住宅區,83.16,鋼筋混凝土構造,,43.92,ㄧ般使用
3630,(108)南工使字第03651號,(107)南工造字第04270號,安定區保安段814-9，共計1筆地號,108/11/07,107/10/18,3,0,10.4,144.43,932738,停車空間.H2住宅,1,住宅區,80.87,鋼筋混凝土構造,,40.94,ㄧ般使用
3631,(108)南工使字第03652號,(107)南工造字第04271號,安定區保安段814-8，共計1筆地號,108/11/07,107/10/18,3,0,10.4,144.42,935267,H2住宅,1,住宅區,81.96,鋼筋混凝土構造,,40.93,ㄧ般使用
3632,(108)南工使字第03653號,(107)南工造字第04272號,安定區保安段814-7，共計1筆地號,108/11/07,107/10/18,3,0,10.4,144.42,936776,H2住宅,1,住宅區,83.05,鋼筋混凝土構造,,40.93,ㄧ般使用
3633,(108)南工使字第03654號,(107)南工造字第04273號,安定區保安段814-6，共計1筆地號,108/11/07,107/10/18,3,0,10.4,144.42,938285,H2住宅,1,住宅區,84.14,鋼筋混凝土構造,,40.93,ㄧ般使用
3634,(108)南工使字第03655號,(107)南工造字第04274號,安定區保安段814-5，共計1筆地號,108/11/07,107/10/18,3,0,10.4,144.42,939789,H2住宅,1,住宅區,85.24,鋼筋混凝土構造,,40.93,ㄧ般使用
3635,(108)南工使字第03656號,(107)南工造字第04275號,安定區保安段814-4，共計1筆地號,108/11/07,107/10/18,3,0,10.4,144.42,941298,H2住宅,1,住宅區,86.33,鋼筋混凝土構造,,40.93,ㄧ般使用
3636,(108)南工使字第03657號,(107)南工造字第04276號,安定區保安段814-3，共計1筆地號,108/11/07,107/10/18,3,0,10.4,144.42,942802,H2住宅,1,住宅區,87.42,鋼筋混凝土構造,,40.93,ㄧ般使用
3637,(108)南工使字第03658號,(107)南工造字第04277號,安定區保安段814-2，共計1筆地號,108/11/07,107/10/18,3,0,10.4,144.42,944311,H2住宅,1,住宅區,88.51,鋼筋混凝土構造,,40.93,ㄧ般使用
3638,(108)南工使字第03659號,(107)南工造字第04278號,安定區保安段814-1，共計1筆地號,108/11/07,107/10/18,3,0,10.4,142.86,961184,H2住宅,1,住宅區,91.79,鋼筋混凝土構造,,40.49,ㄧ般使用
3639,(108)南工使字第03660號,(107)南工造字第04144號,麻豆區麻安段842，共計1筆地號,108/11/07,107/10/22,3,0,10.1,142.85,840000,住宅(H-2),1,第三種住宅區,152.94,鋼筋混凝土構造,,42.19,ㄧ般使用
3640,(108)南工使字第03661號,(107)南工造字第04145號,麻豆區麻安段842-1，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,823800,住宅(H-2),1,第三種住宅區,89.13,鋼筋混凝土構造,,41.14,ㄧ般使用
3641,(108)南工使字第03662號,(107)南工造字第04146號,麻豆區麻安段842-2，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,821800,住宅(H-2),1,第三種住宅區,85.56,鋼筋混凝土構造,,41.14,ㄧ般使用
3642,(108)南工使字第03663號,(107)南工造字第04147號,麻豆區麻安段842-3，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,819800,住宅(H-2),1,第三種住宅區,81.98,鋼筋混凝土構造,,41.14,ㄧ般使用
3643,(108)南工使字第03664號,(107)南工造字第04148號,麻豆區麻安段842-4，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,817800,住宅(H-2),1,第三種住宅區,78.41,鋼筋混凝土構造,,41.14,ㄧ般使用
3644,(108)南工使字第03665號,(107)南工造字第04149號,麻豆區麻安段842-5，共計1筆地號,108/11/07,107/10/22,3,0,10.1,139.35,815800,住宅(H-2),1,第三種住宅區,74.84,鋼筋混凝土構造,,41.14,ㄧ般使用
3645,(108)南工使字第03666號,(107)南工造字第04150號,麻豆區麻安段842-6，共計1筆地號,108/11/07,107/10/22,3,0,10.1,142.28,834400,住宅(H-2),1,第三種住宅區,89.06,鋼筋混凝土構造,,42,ㄧ般使用
3646,(108)南工使字第03667號,(107)南工造字第04151號,麻豆區麻安段842-9，共計1筆地號,108/11/07,107/10/22,4,0,13.3,137.81,810000,住宅(H-2),1,第三種住宅區,82.8,鋼筋混凝土構造,,41.18,ㄧ般使用
3647,(108)南工使字第03668號,(107)南工造字第04152號,麻豆區麻安段842-10，共計1筆地號,108/11/07,107/10/22,4,0,13.3,135.44,790700,住宅(H-2),1,第三種住宅區,78.25,鋼筋混凝土構造,,40.47,ㄧ般使用
3648,(108)南工使字第03669號,(107)南工造字第04153號,麻豆區麻安段842-11，共計1筆地號,108/11/07,107/10/22,4,0,13.3,135.44,790700,住宅(H-2),1,第三種住宅區,76.98,鋼筋混凝土構造,,40.47,ㄧ般使用
3649,(108)南工使字第03670號,(107)南工造字第04154號,麻豆區麻安段842-12，共計1筆地號,108/11/07,107/10/22,4,0,13.3,139.05,849300,住宅(H-2),1,第三種住宅區,117.83,鋼筋混凝土構造,,41.55,ㄧ般使用
3650,(108)南工使字第03671號,(107)南工造字第00267-01號,佳里區新宅段424，共計1筆地號,108/11/08,107/04/20,5,0,16.77,1725.28,9219000,H-2集合住宅,20,鄉村區乙種建築用地,631,鋼筋混凝土構造,0,372.06,ㄧ般使用
3651,(108)南工使字第03672號,(107)南工造字第04536號,永康區王行段133，134，共計2筆地號,108/11/08,107/12/18,4,0,19.4,2621.58,15326000,工廠,1,(工甲)工業區,6802.41,鋼骨構造,,3847.79,供公眾使用
3652,(108)南工使字第03673號,(107)南工造字第01527號,中西區保安段151-1，共計1筆地號,108/11/08,107/09/25,4,0,13.2,343.03,1818000,B4旅館;H2住宅,1,「商四(1)」商業區,94.9,鋼筋混凝土構造,30.08,48.84,供公眾使用
3653,(108)南工使字第03674號,(107)南工造字第03062號,南化區中坑段514-3，共計1筆地號,108/11/11,107/12/04,1,0,3.75,98.23,550000,農舍,1,山坡地保育區農牧用地,2500,鋼筋混凝土構造,,98.23,ㄧ般使用
3654,(108)南工使字第03675號,(107)南工造字第04843-01號,新營區王公段850，共計1筆地號,108/11/10,107/11/16,2,0,7.25,188.91,1057000,住宅,1,住宅區,148.76,鋼筋混凝土構造,,88,ㄧ般使用
3655,(108)南工使字第03676號,(107)南工造字第04844-01號,新營區王公段850-1，共計1筆地號,108/11/10,107/11/16,2,0,7.25,189.96,1063000,住宅,1,住宅區,148.76,鋼筋混凝土構造,,88.58,ㄧ般使用
3656,(108)南工使字第03677號,(107)南工造字第04845-01號,新營區王公段850-2，共計1筆地號,108/11/10,107/11/16,2,0,7.25,175.23,981000,住宅,1,住宅區,174.66,鋼筋混凝土構造,,81.27,ㄧ般使用
3657,(108)南工使字第03678號,(107)南工造字第03680號,鹽水區水秀段412-2，共計1筆地號,108/11/10,107/10/12,3,0,10.2,149.75,876000,住宅,1,鄉村區乙種建築用地,80.5,鋼筋混凝土構造,,42.85,ㄧ般使用
3658,(108)南工使字第03679號,(107)南工造字第03681號,鹽水區水秀段412-3，共計1筆地號,108/11/10,107/10/12,3,0,10.2,149.75,870000,住宅,1,鄉村區乙種建築用地,78.75,鋼筋混凝土構造,,42.85,ㄧ般使用
3659,(108)南工使字第03680號,(107)南工造字第03682號,鹽水區水秀段412-4，共計1筆地號,108/11/10,107/10/12,3,0,10.2,149.75,870000,住宅,1,鄉村區乙種建築用地,78.75,鋼筋混凝土構造,,42.85,ㄧ般使用
3660,(108)南工使字第03681號,(107)南工造字第03683號,鹽水區水秀段412-5，共計1筆地號,108/11/10,107/10/12,3,0,10.2,149.75,870000,住宅,1,鄉村區乙種建築用地,78.75,鋼筋混凝土構造,,42.85,ㄧ般使用
3661,(108)南工使字第03682號,(107)南工造字第03684號,鹽水區水秀段412-6，共計1筆地號,108/11/10,107/10/12,3,0,10.2,149.75,870000,住宅,1,鄉村區乙種建築用地,78.75,鋼筋混凝土構造,,42.85,ㄧ般使用
3662,(108)南工使字第03683號,(107)南工造字第03685號,鹽水區水秀段412-7，共計1筆地號,108/11/10,107/10/12,3,0,10.2,153.58,929000,住宅,1,鄉村區乙種建築用地,113.82,鋼筋混凝土構造,,43.95,ㄧ般使用
3663,(108)南工使字第03684號,(107)南工造字第03686號,鹽水區水秀段412-9，413-7，共計2筆地號,108/11/10,107/10/12,3,0,10.2,149.85,877000,住宅,1,鄉村區乙種建築用地，農業區(地目:建),80.5,鋼筋混凝土構造,,42.85,ㄧ般使用
3664,(108)南工使字第03685號,(107)南工造字第03687號,鹽水區水秀段412-10，413-6，共計2筆地號,108/11/10,107/10/12,3,0,10.2,149.75,870000,住宅,1,鄉村區乙種建築用地，農業區(地目:建),78.75,鋼筋混凝土構造,,42.85,ㄧ般使用
3665,(108)南工使字第03686號,(107)南工造字第03688號,鹽水區水秀段412-11，413-5，共計2筆地號,108/11/10,107/10/12,3,0,10.2,149.75,870000,住宅,1,鄉村區乙種建築用地，農業區(地目:建),78.75,鋼筋混凝土構造,,42.85,ㄧ般使用
3666,(108)南工使字第03687號,(107)南工造字第03689號,鹽水區水秀段412-12，413-4，共計2筆地號,108/11/10,107/10/12,3,0,10.2,149.75,870000,住宅,1,鄉村區乙種建築用地，農業區(地目:建),78.75,鋼筋混凝土構造,,42.85,ㄧ般使用
3667,(108)南工使字第03688號,(107)南工造字第03690號,鹽水區水秀段412-13，413-3，共計2筆地號,108/11/10,107/10/12,3,0,10.2,149.75,870000,住宅,1,鄉村區乙種建築用地，農業區(地目:建),78.75,鋼筋混凝土構造,,42.85,ㄧ般使用
3668,(108)南工使字第03689號,(107)南工造字第03691號,鹽水區水秀段412-14，413-2，共計2筆地號,108/11/10,107/10/12,3,0,10.2,149.75,870000,住宅,1,鄉村區乙種建築用地，農業區(地目:建),78.75,鋼筋混凝土構造,,42.85,ㄧ般使用
3669,(108)南工使字第03690號,(107)南工造字第03692號,鹽水區水秀段413-1，共計1筆地號,108/11/10,107/10/12,3,0,10.2,149.75,906000,住宅,1,農業區(地目:建),108.67,鋼筋混凝土構造,,42.85,ㄧ般使用
3670,(108)南工使字第03691號,(107)南工造字第02701號,善化區善成段544，545，共計2筆地號,108/11/10,107/07/27,4,0,14.3,180.99,1014000,H2:住宅;停車空間,1,「住三」住宅區,77.26,鋼筋混凝土構造,,40,ㄧ般使用
3671,(108)南工使字第03692號,(108)南工造字第02045號,善化區胡厝段602，共計1筆地號,108/11/10,108/06/10,1,0,4.08,180.48,1096000,住宅,1,鄉村區乙種建築用地,295.05,鋼筋混凝土構造,,160.16,ㄧ般使用
3672,(108)南工使字第03693號,(107)南工造字第05637號,歸仁區沙崙段693-0003，共計1筆地號,108/11/11,108/01/18,3,0,10.3,171.81,962000,自用農舍,1,一般農業區農牧用地,730,鋼筋混凝土構造,,57.27,ㄧ般使用
3673,(108)南工使字第03694號,(107)南工造字第01667號,歸仁區文化段937，共計1筆地號,108/11/11,107/09/19,4,0,13.9,196.86,1043000,住宅H2,1,住宅區,98.49,鋼筋混凝土構造,,57.96,ㄧ般使用
3674,(108)南工使字第03695號,(107)南工造字第02060號,關廟區文衡段383-3，共計1筆地號,108/11/11,107/08/09,4,0,14,239.61,1341000,"店舖,住宅",1,商業區,85,鋼筋混凝土構造,,54.48,ㄧ般使用
3675,(108)南工使字第03696號,(107)南工造字第02061號,關廟區文衡段385，共計1筆地號,108/11/11,107/08/09,4,0,14,201.22,1126000,"店舖,住宅",1,商業區,69,鋼筋混凝土構造,,43,ㄧ般使用
3676,(108)南工使字第03697號,(107)南工造字第00613號,歸仁區六甲段715-1，共計1筆地號,108/11/11,107/08/07,4,,13.6,200.67,1105000,住宅,1,鄉村區乙種建築用地,139.12,鋼筋混凝土構造,,62.65,ㄧ般使用
3677,(108)南工使字第03698號,(107)南工造字第00614號,歸仁區六甲段715，共計1筆地號,108/11/11,107/08/07,4,,13.6,200.18,1096000,住宅,1,鄉村區乙種建築用地,126.61,鋼筋混凝土構造,,62.66,ㄧ般使用
3678,(108)南工使字第03699號,(107)南工造字第03021號,安南區城中段25-3，共計1筆地號,108/11/11,107/09/06,4,0,14.1,282.85,1670000,住宅,1,「住四」住宅區,132.32,鋼筋混凝土構造,,79.19,ㄧ般使用
3679,(108)南工使字第03700號,(107)南工造字第03022號,安南區城中段25-2，共計1筆地號,108/11/11,107/09/06,4,0,14.1,209.63,1232000,H2:住宅；停車空間,1,「住四」住宅區,101.64,鋼筋混凝土構造,,58.58,ㄧ般使用
3680,(108)南工使字第03701號,(107)南工造字第03023號,安南區城中段25-1，共計1筆地號,108/11/11,107/09/06,4,0,14.1,209.99,1234000,H2:住宅；停車空間,1,「住四」住宅區,100.06,鋼筋混凝土構造,,59.4,ㄧ般使用
