類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,壓力區分,輸送物質,UseStatus,PContent,PPressure,Shape.STLength
8050101,0501011070002197,00107137,00107137,G004,0,2018-08-15,00107137A07,1,6,0,1,PE管,1.2,1.2,4,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002198,00107137,00107137,G004,0,2018-08-15,00107137A06,1,6,0,1,PE管,1.2,1.2,4,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002199,00107137,00107137,G004,0,2018-08-15,00107137A05,1,6,0,1,PE管,1.2,1.2,4.8,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002200,00107137,00107137,G004,0,2018-08-15,00107137A04,1,6,0,1,PE管,1.2,1.2,3.3,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002201,00107137,00107137,G004,0,2018-08-15,00107137A03,1,6,0,1,PE管,1.2,1.2,14.8,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002202,00107137,00107137,G004,0,2018-08-15,00107137A02,1,6,0,1,PE管,1.2,1.2,51.6,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002203,00107137,00107137,G004,0,2018-08-15,00107137A01,1,6,0,1,PE管,1.2,1.2,47.6,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002204,00107137,00107137,G004,0,2018-08-15,00107137B07,1,8,0,1,被覆無縫鋼管,1.3,1.5,42.9,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002205,00107137,00107137,G004,0,2018-08-15,00107137B06,1,8,0,1,被覆無縫鋼管,1.3,1.3,20.1,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002206,00107137,00107137,G004,0,2018-08-15,00107137B05,1,8,0,1,被覆無縫鋼管,1.3,1.3,4,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002207,00107137,00107137,G004,0,2018-08-15,00107137A12,1,6,0,1,PE管,1.2,1.2,5.3,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002208,00107137,00107137,G004,0,2018-08-15,00107137A11,1,6,0,1,PE管,1.2,1.2,61.1,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002209,00107137,00107137,G004,0,2018-08-15,00107137A10,1,6,0,1,PE管,1.2,1.2,36.5,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002210,00107137,00107137,G004,0,2018-08-15,00107137B14,1,8,0,1,被覆無縫鋼管,1.2,1.6,5.3,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002211,00107137,00107137,G004,0,2018-08-15,00107137B13,1,8,0,1,被覆無縫鋼管,1.2,1.6,2.6,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002212,00107137,00107137,G004,0,2018-08-15,00107137B12,1,8,0,1,被覆無縫鋼管,1.2,1.6,12,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002213,00107137,00107137,G004,0,2018-08-15,00107137B11,1,8,0,1,被覆無縫鋼管,1.5,1.2,47.1,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002214,00107137,00107137,G004,0,2018-08-15,00107137B10,1,8,0,1,被覆無縫鋼管,1.5,1.2,65.9,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002215,00107137,00107137,G004,0,2018-08-15,00107137B09,1,8,0,1,被覆無縫鋼管,1.5,1.2,5.5,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002216,00107137,00107137,G004,0,2018-08-15,00107137B08,1,8,0,1,被覆無縫鋼管,1.5,1.2,97.9,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002217,00107137,00107137,G004,0,2018-08-15,00107137A18,1,6,0,1,PE管,1.2,1.2,6.3,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002218,00107137,00107137,G004,0,2018-08-15,00107137A17,1,6,0,1,PE管,1.2,1.2,2.3,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002219,00107137,00107137,G004,0,2018-08-15,00107137A16,1,6,0,1,PE管,1.2,1.2,11.9,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002220,00107137,00107137,G004,0,2018-08-15,00107137A15,1,6,0,1,PE管,1.4,1.4,35.8,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002221,00107137,00107137,G004,0,2018-08-15,00107137A14,1,6,0,1,PE管,1.4,1.4,23.8,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070002222,00107137,00107137,G004,0,2018-08-15,00107137A13,1,6,0,1,PE管,1.4,1.4,53.2,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000133,00107208,00107208,G004,0,2018-10-09,0010720801,1,1,0,1,PE管,1.2,1.2,5,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000126,00107179,00107179,G004,0,2018-09-08,0010717917,1,6,0,1,PE管,1.2,1.2,7,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000127,00107179,00107179,G004,0,2018-09-08,0010717916,1,6,0,1,PE管,1.2,1.2,8.6,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000128,00107179,00107179,G004,0,2018-09-08,0010717915,1,6,0,1,PE管,1.2,1.2,16.9,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000129,00107179,00107179,G004,0,2018-09-08,0010717914,1,6,0,1,PE管,1.2,1.2,29.9,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000130,00107179,00107179,G004,0,2018-09-08,0010717920,1,6,0,1,PE管,1.2,1.2,19.2,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000131,00107179,00107179,G004,0,2018-09-08,0010717919,1,6,0,1,PE管,1.2,1.2,18.4,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000132,00107179,00107179,G004,0,2018-09-08,0010717918,1,6,0,1,PE管,1.2,1.2,32.6,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000112,00107179,00107179,G004,0,2018-09-07,00107179A005,1,6,0,1,PE管,1.2,1.2,34.1,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000113,00107179,00107179,G004,0,2018-09-07,00107179A001,1,6,0,1,PE管,1.2,1.2,11.7,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000114,00107179,00107179,G004,0,2018-09-07,00107179A004,1,6,0,1,PE管,1.2,1.2,55.9,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000115,00107179,00107179,G004,0,2018-09-07,00107179A003,1,6,0,1,PE管,1.2,1.2,0.5,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000116,00107179,00107179,G004,0,2018-09-07,00107179A002,1,6,0,1,PE管,1.2,1.2,11.3,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000117,00107179,00107179,G004,0,2018-09-07,00107179A001,1,6,0,1,PE管,1.2,1.2,11.6,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000118,00107179,00107179,G004,0,2018-10-15,00107179A013,1,2,0,1,PE管,1.2,1.2,7,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000119,00107179,00107179,G004,0,2018-10-15,00107179A012,1,2,0,1,被覆鋼管,1.2,1.2,2.9,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000120,00107179,00107179,G004,0,2018-10-15,00107179A011,1,2,0,1,PE管,1.2,1.2,2.3,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000121,00107179,00107179,G004,0,2018-10-15,00107179A010,1,2,0,1,被覆鋼管,1.2,1.2,2.7,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000122,00107179,00107179,G004,0,2018-10-15,00107179A009,1,2,0,1,PE管,1.2,1.2,1.5,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000123,00107179,00107179,G004,0,2018-10-11,00107179A008,1,2,0,1,PE管,1.2,1.2,11.1,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000124,00107179,00107179,G004,0,2018-10-11,00107179A007,1,2,0,1,PE管,1.2,1.2,16.9,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000125,00107179,00107179,G004,0,2018-10-11,00107179A006,1,2,0,1,PE管,1.2,1.2,9.4,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000549,00107218,00107218,G004,0,2018-10-20,0010721801,1,1,0,1,PE管,1.3,1.3,2.6,0,0,1,,2,瓦斯,,,,
8050101,0501011080000214,00107244,00107244,G004,0,2018-10-20,0010724401,1,3,0,1,PE管,1.2,1.2,5,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011070001121,00106223,00106223,G004,0,2018-03-14,0010622317,1,6,0,1,PE管,1.2,1.3,6.2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001122,00106223,00106223,G004,0,2018-03-14,0010622318,1,6,0,1,PE管,1.2,1.3,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001123,00106223,00106223,G004,0,2018-03-14,0010622319,1,6,0,1,PE管,1.2,1.3,4.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001124,00106223,00106223,G004,0,2018-03-14,0010622320,1,6,0,1,PE管,1.2,1.3,3.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001125,00106223,00106223,G004,0,2018-03-14,0010622321,1,6,0,1,PE管,1.2,1.3,3.8,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001126,00106223,00106223,G004,0,2018-03-13,0010622348,1,6,0,1,PE管,1.2,1.3,4.1,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001127,00106223,00106223,G004,0,2018-03-13,0010622347,1,6,0,1,PE管,1.2,1.3,2.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001128,00106223,00106223,G004,0,2018-03-13,0010622346,1,6,0,1,PE管,1.2,1.3,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001129,00106223,00106223,G004,0,2018-03-13,0010622345,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001130,00106223,00106223,G004,0,2018-03-13,0010622344,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001131,00106223,00106223,G004,0,2018-03-13,0010622343,1,6,0,1,PE管,1.2,1.3,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001132,00106223,00106223,G004,0,2018-03-13,0010622342,1,6,0,1,PE管,1.2,1.3,6,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001133,00106223,00106223,G004,0,2018-03-13,0010622341,1,6,0,1,PE管,1.2,1.3,3.5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001134,00106223,00106223,G004,0,2018-03-13,0010622340,1,6,0,1,PE管,1.2,1.3,2.5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001135,00106223,00106223,G004,0,2018-03-13,0010622339,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001136,00106223,00106223,G004,0,2018-03-13,0010622338,1,6,0,1,PE管,1.2,1.3,6,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001137,00106223,00106223,G004,0,2018-03-13,0010622337,1,6,0,1,PE管,1.2,1.3,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001138,00106223,00106223,G004,0,2018-03-13,0010622336,1,6,0,1,PE管,1.2,1.3,6,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001139,00106223,00106223,G004,0,2018-03-13,0010622335,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001140,00106223,00106223,G004,0,2018-03-13,0010622334,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001141,00106223,00106223,G004,0,2018-03-13,0010622333,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001142,00106223,00106223,G004,0,2018-03-13,0010622332,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001143,00106223,00106223,G004,0,2018-03-13,0010622331,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001144,00106223,00106223,G004,0,2018-03-13,0010622330,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001145,00106223,00106223,G004,0,2018-03-13,0010622329,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001146,00106223,00106223,G004,0,2018-03-13,0010622328,1,6,0,1,PE管,1.2,1.3,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001147,00106223,00106223,G004,0,2018-03-13,0010622327,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001148,00106223,00106223,G004,0,2018-03-13,0010622326,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001149,00106223,00106223,G004,0,2018-03-13,0010622325,1,6,0,1,PE管,1.2,1.3,6,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001150,00106223,00106223,G004,0,2018-03-13,0010622324,1,6,0,1,PE管,1.2,1.3,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001151,00106223,00106223,G004,0,2018-03-13,0010622323,1,6,0,1,PE管,1.2,1.3,3.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001152,00106223,00106223,G004,0,2018-03-13,0010622322,1,6,0,1,PE管,1.2,1.3,2.6,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001153,00106223,00106223,G004,0,2018-03-13,0010622349,1,6,0,1,PE管,1.2,1.3,2.1,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001154,00106223,00106223,G004,0,2018-03-14,0010622350,1,2,0,1,PE管,1.2,1.3,2.6,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001155,00106223,00106223,G004,0,2018-03-14,0010622301,1,6,0,1,PE管,1.2,1.3,3.5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001156,00106223,00106223,G004,0,2018-03-14,0010622302,1,6,0,1,PE管,1.2,1.3,3.5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001157,00106223,00106223,G004,0,2018-03-14,0010622303,1,6,0,1,PE管,1.2,1.3,3.3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001158,00106223,00106223,G004,0,2018-03-14,0010622304,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001159,00106223,00106223,G004,0,2018-03-14,0010622305,1,6,0,1,PE管,1.2,1.3,3.1,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001160,00106223,00106223,G004,0,2018-03-14,0010622306,1,6,0,1,PE管,1.2,1.3,3.1,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001161,00106223,00106223,G004,0,2018-03-14,0010622307,1,6,0,1,PE管,1.2,1.3,3.1,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001162,00106223,00106223,G004,0,2018-03-14,0010622308,1,6,0,1,PE管,1.2,1.3,3.1,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001163,00106223,00106223,G004,0,2018-03-14,0010622309,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001164,00106223,00106223,G004,0,2018-03-14,0010622310,1,6,0,1,PE管,1.2,1.3,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001165,00106223,00106223,G004,0,2018-03-14,0010622311,1,6,0,1,PE管,1.2,1.3,8,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001166,00106223,00106223,G004,0,2018-03-14,0010622312,1,6,0,1,PE管,1.2,1.3,9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001167,00106223,00106223,G004,0,2018-03-14,0010622313,1,6,0,1,PE管,1.2,1.3,6,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001168,00106223,00106223,G004,0,2018-03-14,0010622314,1,6,0,1,PE管,1.2,1.3,7,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001169,00106223,00106223,G004,0,2018-03-14,0010622315,1,6,0,1,PE管,1.2,1.3,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011070001170,00106223,00106223,G004,0,2018-03-14,0010622316,1,6,0,1,PE管,1.2,1.3,3.8,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000620,001076282,001076282,G004,0,2018-12-30,00107628201,1,6,0,1,PE管,1.6,1.2,9.3,0,0,1,,2,瓦斯,,,,
8050101,0501011080000621,001076282,001076282,G004,0,2018-12-30,00107628202,1,6,0,1,PE管,1.2,1.2,90.5,0,0,1,,2,瓦斯,,,,
8050101,0501011080000322,00107158,00107158,G004,0,2018-09-12,00107158143,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000323,00107158,00107158,G004,0,2018-09-12,00107158142,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000324,00107158,00107158,G004,0,2018-09-12,00107158141,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000325,00107158,00107158,G004,0,2018-09-12,00107158140,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000326,00107158,00107158,G004,0,2018-09-12,00107158139,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000327,00107158,00107158,G004,0,2018-09-12,00107158138,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000328,00107158,00107158,G004,0,2018-09-12,00107158137,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000329,00107158,00107158,G004,0,2018-09-12,00107158136,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000330,00107158,00107158,G004,0,2018-09-12,00107158135,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000331,00107158,00107158,G004,0,2018-09-12,00107158134,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000332,00107158,00107158,G004,0,2018-09-12,00107158133,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000333,00107158,00107158,G004,0,2018-09-12,00107158132,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000334,00107158,00107158,G004,0,2018-09-12,00107158131,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000335,00107158,00107158,G004,0,2018-09-12,00107158130,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000336,00107158,00107158,G004,0,2018-09-12,00107158129,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000337,00107158,00107158,G004,0,2018-09-12,00107158128,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000338,00107158,00107158,G004,0,2018-09-12,00107158127,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000339,00107158,00107158,G004,0,2018-09-12,00107158126,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000340,00107158,00107158,G004,0,2018-09-12,00107158125,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000341,00107158,00107158,G004,0,2018-09-12,00107158124,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000342,00107158,00107158,G004,0,2018-09-12,00107158123,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000343,00107158,00107158,G004,0,2018-09-12,00107158122,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000344,00107158,00107158,G004,0,2018-09-12,00107158121,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000345,00107158,00107158,G004,0,2018-09-12,00107158120,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000346,00107158,00107158,G004,0,2018-09-12,00107158119,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000347,00107158,00107158,G004,0,2018-09-12,00107158118,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000348,00107158,00107158,G004,0,2018-09-12,00107158117,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000349,00107158,00107158,G004,0,2018-09-12,00107158116,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000350,00107158,00107158,G004,0,2018-09-12,00107158115,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000351,00107158,00107158,G004,0,2018-09-12,00107158114,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000352,00107158,00107158,G004,0,2018-09-12,00107158113,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000353,00107158,00107158,G004,0,2018-09-12,00107158112,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000354,00107158,00107158,G004,0,2018-09-12,00107158111,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000355,00107158,00107158,G004,0,2018-09-12,00107158110,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000356,00107158,00107158,G004,0,2018-09-12,00107158109,1,6,0,1,PE管,1.2,1.3,4,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000357,00107158,00107158,G004,0,2018-09-12,00107158108,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000358,00107158,00107158,G004,0,2018-09-12,00107158107,1,6,0,1,PE管,1.2,1.3,3.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000359,00107158,00107158,G004,0,2018-09-12,00107158106,1,6,0,1,PE管,1.2,1.3,3.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000360,00107158,00107158,G004,0,2018-09-12,00107158105,1,6,0,1,PE管,1.2,1.3,3.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000361,00107165,00107165,G004,0,2018-09-27,0010716503,1,2,0,1,PE管,1.2,1.2,5,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000362,00107165,00107165,G004,0,2018-09-27,0010716502,1,2,0,1,被覆鋼管,0.5,0.5,3.2,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000363,00107165,00107165,G004,0,2018-09-27,0010716501,1,2,0,1,PE管,1.2,1.2,2,0,0,1,,2,天然氣(甲烷),,,,
8050101,0501011080000364,00107158,00107158,G004,0,2018-09-12,00107158104,1,6,0,1,PE管,1.2,1.3,0.7,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000365,00107158,00107158,G004,0,2018-09-12,00107158152,1,6,0,1,PE管,1.2,1.3,5.8,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000366,00107158,00107158,G004,0,2018-09-12,00107158151,1,6,0,1,PE管,1.2,1.3,0.59,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000367,00107158,00107158,G004,0,2018-09-12,00107158150,1,6,0,1,PE管,1.2,1.3,2.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000368,00107158,00107158,G004,0,2018-09-12,00107158149,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000369,00107158,00107158,G004,0,2018-09-12,00107158148,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000370,00107158,00107158,G004,0,2018-09-12,00107158147,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000371,00107158,00107158,G004,0,2018-09-12,00107158146,1,6,0,1,PE管,1.2,1.3,2,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000372,00107158,00107158,G004,0,2018-09-12,00107158145,1,6,0,1,PE管,1.2,1.3,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000373,00107158,00107158,G004,0,2018-09-12,00107158144,1,6,0,1,PE管,1.2,1.3,1,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000303,00107158,00107158,G004,0,2018-09-12,00107158092,1,6,0,1,PE管,1.2,1.2,6,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000304,00107158,00107158,G004,0,2018-09-12,00107158091,1,6,0,1,PE管,1.2,1.2,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000305,00107158,00107158,G004,0,2018-09-12,00107158090,1,6,0,1,PE管,1.2,1.2,3,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000306,00107158,00107158,G004,0,2018-09-12,00107158089,1,6,0,1,PE管,1.2,1.2,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000307,00107158,00107158,G004,0,2018-09-12,00107158088,1,6,0,1,PE管,1.2,1.2,5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000308,00107158,00107158,G004,0,2018-09-12,00107158087,1,6,0,1,PE管,1.2,1.2,4.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000309,00107158,00107158,G004,0,2018-09-12,00107158086,1,6,0,1,PE管,1.2,1.2,3.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000310,00107158,00107158,G004,0,2018-09-12,00107158085,1,6,0,1,PE管,1.2,1.2,3.8,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000311,00107158,00107158,G004,0,2018-09-12,00107158103,1,6,0,1,PE管,1.2,1.2,8.5,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000312,00107158,00107158,G004,0,2018-09-12,00107158102,1,6,0,1,PE管,1.2,1.2,6.9,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000313,00107158,00107158,G004,0,2018-09-12,00107158101,1,6,0,1,PE管,1.2,1.2,8,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000314,00107158,00107158,G004,0,2018-09-12,00107158100,1,6,0,1,PE管,1.2,1.2,7,0,0,0,,2,天然氣(甲烷),,,,
8050101,0501011080000315,00107158,00107158,G004,0,2018-09-12,00107158099,1,6,0,1,PE管,1.2,1.2,6,0,0,0,,2,天然氣(甲烷),,,,
