行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
前金區,國民里,85,國民085,鐵桿,,6,LED,6,801台灣高雄市前金區成功一路361巷26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民085-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民085-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29261,22.62498,177283.75,2502929.73,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,86,國民086,鐵桿,,6,LED,6,801台灣高雄市前金區成功一路361巷43-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民086-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民086-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29229,22.62488,177250.8,2502918.81,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,87,國民087,鐵桿,,6,LED,6,801台灣高雄市前金區成功一路361巷46號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民087-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民087-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29205,22.6248,177226.08,2502910.07,213,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,88,國民088,鐵桿,,6,LED,20,801台灣高雄市前金區河東路176號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/20220827090814-92030d35688b1492533ea75a3c8c0c2f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/20220827090814-781dd9af4246323738c74ece3435ac9b.jpg,"子母燈2盞
上:135W
下:65W",195,澄盈,20170805,120.290029,22.624595,177018.18,2502888.37,39,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,89,國民089,鐵桿,,6,LED,20,801台灣高雄市前金區大同二路147-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/20220827090814-3b2af617d04b4fac9de31b7438ab17b8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/20220827090814-6962670e87ad453e70709c4e54b157c5.jpg,"子母燈2盞
上:135W
下:65W",195,澄盈,20170805,120.289849,22.624983,176999.95,2502931.37,43,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,90,國民090,鐵桿,,6,LED,20,801台灣高雄市前金區大同二路147-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民090-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民090-2.jpg,,130W,澄盈,20170805,120.28969,22.625278,176983.73,2502964.16,2,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,,國民091,鐵桿,,9,LED,0,801台灣高雄市前金區民生二路203號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民091-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民091-2.jpg,,130W,,,120.29139,22.62413,177157.88,2502836.2,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,,國民092,鐵桿,,4,LED,3,801台灣高雄市前金區民生二路188號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民092-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民092-2.jpg,,35W,,,120.29218,22.624483,177239.28,2502874.91,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,,國民093,鐵桿,,5,LED,3,801台灣高雄市前金區成功一路361巷46號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民093-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民093-2.jpg,,65W,,,120.29203,22.624834,177224.05,2502913.85,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,,國民094,鐵桿,,5,LED,3,801台灣高雄市前金區國民街48-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民094-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民094-2.jpg,,65W,,,120.29189,22.62518,177209.84,2502952.23,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,,國民095,鐵桿,,5,LED,3,801台灣高雄市前金區市中一路166號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民095-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民095-2.jpg,,65W,,,120.2918,22.625422,177200.71,2502979.07,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,,國民096,鐵桿,,5,LED,3,801台灣高雄市前金區大同二路123號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民096-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民096-2.jpg,,65W,,,120.29169,22.62573,177189.57,2503013.23,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,國民里,,國民097,鐵桿,,0,LED,0,801高雄市前金區國民街37-1,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民097-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/國民里/6400700-國民097-2.jpg,,65W,,,120.292817,22.625454,177305.33,2502982.17,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,1,博孝001,鐵桿,,8,LED,20,801台灣高雄市前金區河東路106號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/20220827090821-40096f6305781fe323219eb479f94614.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/20220827090821-6aba9ff25eeea9bb9e0212054e82423d.jpg,"子母燈2盞
上:135W
下:65W
",195,澄盈,20170805,120.29077,22.621966,177092.99,2502596.92,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,2,博孝002,鐵桿,,8,LED,20,801台灣高雄市前金區河東路20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/20220827090822-a2e72466b449e98df166c46e7fa414b6.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/20220827090822-0dd16b1a9f1781cc2e62f0a7af0b5bcc.jpg,"子母燈2盞
上:135W
下:65W
",195,澄盈,20170805,120.290827,22.621468,177098.6,2502541.7,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,3,博孝003,鐵桿,,8,LED,20,801台灣高雄市前金區河東路24號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/20220827090822-dd70e663d25dc72b2050fd807ee3b4b2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/20220827090822-a43804f450173d2fead1c6b0be0151e2.jpg,"子母燈2盞
上:135W
下:65W",195,澄盈,20170805,120.290849,22.621186,177100.72,2502510.49,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,4,博孝004,鐵桿,,8,LED,20,801台灣高雄市前金區五福三路152號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/20220827090822-41ac19e281f9fbf3b85d1196adc9c01b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/20220827090822-c2f49eda935f2f60473d1ea276947d06.jpg,"上盞:135W(台達-昇漢)
下盞:60W(台達-昇漢)(保固108/1/5~111/1/4) 
共2盞",195,澄盈,20170805,120.290852,22.620898,177100.86,2502478.61,14,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,5,博孝005,鐵桿,,8,LED,20,河東路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝005-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝005-2.jpg,,130W,澄盈,20170805,120.29073,22.6208,177088.28,2502467.78,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,6,博孝006,壁燈,,8,LED,20,河東路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝006-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝006-2.jpg,,130W,澄盈,20170805,120.29051,22.6208,177065.66,2502467.89,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,7,博孝007,鐵桿,,8,LED,20,河東路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝007-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝007-2.jpg,,130W,澄盈,20170805,120.29028,22.62079,177042.01,2502466.9,79,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,8,博孝008,鐵桿,,8,LED,20,801台灣高雄市前金區五福三路152號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝008-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝008-2.jpg,,130W,澄盈,20170805,120.291043,22.620876,177120.52,2502475.99,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,9,博孝009,鐵桿,,8,LED,20,801台灣高雄市前金區五福三路152號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝009-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝009-2.jpg,,130W,澄盈,20170805,120.291036,22.620973,177119.88,2502486.75,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,10,博孝010,鐵桿,,8,LED,20,801台灣高雄市前金區河東路16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝010-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝010-2.jpg,,130W,澄盈,20170805,120.291013,22.621431,177117.75,2502537.5,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,11,博孝011,鐵桿,,8,LED,20,801台灣高雄市前金區河東路20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝011-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝011-2.jpg,,130W,澄盈,20170805,120.290996,22.621655,177116.08,2502562.28,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,12,博孝012,鐵桿,,8,LED,20,801台灣高雄市前金區河東路44號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝012-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝012-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.290963,22.62198,177112.9,2502598.37,6,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,13,博孝013,鐵桿,,8,LED,10,801台灣高雄市前金區河東路76號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝013-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝013-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29099,22.62204,177115.66,2502604.97,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,14,博孝014,鐵桿,,8,LED,10,801台灣高雄市前金區光復二街187號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝014-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝014-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29124,22.62212,177141.41,2502613.7,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,15,博孝015,鐵桿,,8,LED,10,801台灣高雄市前金區光復二街179號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝015-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝015-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.2915,22.6222,177168.18,2502622.43,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,16,博孝016,鐵桿,,8,LED,10,801台灣高雄市前金區光復二街167-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝016-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝016-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29174,22.62228,177192.89,2502631.17,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,17,博孝017,鐵桿,,8,LED,10,801台灣高雄市前金區光復二街151號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝017-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝017-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29205,22.62239,177224.82,2502643.2,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,18,博孝018,鐵桿,,8,LED,10,801台灣高雄市前金區光復二街145-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝018-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝018-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29226,22.62246,177246.44,2502650.85,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,19,博孝019,鐵桿,,8,LED,10,801台灣高雄市前金區市中一路54-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝019-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝019-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29257,22.62254,177278.35,2502659.56,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,20,博孝020,鐵桿,,8,LED,10,801台灣高雄市前金區光復二街136號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝020-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝020-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29294,22.62268,177316.46,2502674.88,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,21,博孝021,鐵桿,,8,LED,10,801台灣高雄市前金區光復二街118號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝021-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝021-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29327,22.6228,177350.45,2502688.01,45,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,22,博孝022,鐵桿,,8,LED,10,801台灣高雄市前金區光復二街81號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝022-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝022-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29369,22.62294,177393.7,2502703.31,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,23,博孝023,鐵桿,,8,LED,10,801台灣高雄市前金區光復二街73號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝023-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝023-2.jpg,,65W,澄盈,20170805,120.29402,22.62304,177427.67,2502714.22,220,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,24,博孝024,鐵桿,,4,複金屬燈,30,五福三路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝/DSC00732.JPG,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝/DSC00731.JPG,已拔除,200,澄盈,20170805,120.29477,22.62118,177503.44,2502507.59,23,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,25,博孝025,鐵桿,,4,LED,30,801台灣高雄市前金區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝025-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝025-2.jpg,,65W,澄盈,20170805,120.29456,22.62111,177482.17,2502500.24,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,26,博孝026,鐵桿,,4,LED,30,801台灣高雄市前金區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝026-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝026-2.jpg,,65W,澄盈,20170805,120.29437,22.62104,177462.61,2502492.58,41,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,27,博孝027,鐵桿,,4,LED,30,801台灣高雄市前金區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝027-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝027-2.jpg,,65W,澄盈,20170805,120.29398,22.62091,177422.44,2502478.38,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,28,博孝028,鐵桿,,4,複金屬燈,30,五福三路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/F_20180914185326.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝/DSC00740.JPG,,200,澄盈,20170805,120.2937,22.62084,177393.04,2502470.47,25.5,,,,,1,200,,,,,,,,,,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,29,博孝029,鐵桿,,4,LED,30,801台灣高雄市前金區801,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝029-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝029-2.jpg,,65W,澄盈,20170805,120.29345,22.62083,177367.92,2502469.78,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,30,博孝030,鐵桿,,4,LED,30,801台灣高雄市前金區801,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝030-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝030-2.jpg,,65W,澄盈,20170805,120.29332,22.62083,177354.55,2502469.84,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,31,博孝031,鐵桿,,4,LED,30,801台灣高雄市前金區801,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝031-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝031-2.jpg,,65W,澄盈,20170805,120.2932,22.62083,177342.22,2502469.9,13,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,博孝里,32,博孝032,鐵桿,,4,LED,30,801台灣高雄市前金區五福三路122號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝032-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/博孝里/6400700-博孝032-2.jpg,,65W,澄盈,20170805,120.29307,22.62083,177328.85,2502469.96,43,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
