交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.28,N04,FF1,絲瓜-絲瓜,800,高雄市,41.4,24.2,16.2,26.1,5952
112.05.28,N04,FF2,絲瓜-角瓜,800,高雄市,36.3,26.1,18,26.5,480
112.05.28,N04,FG1,苦瓜-白大米,800,高雄市,55,30.8,14.7,32.4,4671
112.05.28,N04,FG3,苦瓜-山苦瓜,800,高雄市,70,69.2,56.4,66.8,140
112.05.28,N04,FH1,扁蒲-長形,800,高雄市,3,3,3,3,45
112.05.28,N04,FH4,扁蒲-梨子蒲,800,高雄市,25,20.5,12.6,19.8,1080
112.05.28,N05,72,小番茄-聖女,830,鳳山區,60.6,41.6,31.1,41.6,3750
112.05.28,N05,A1,香蕉,830,鳳山區,35.1,17.2,11,17.2,13980
112.05.28,N04,FA1,黃秋葵,830,鳳山區,28.3,22.1,18.2,22.5,395
112.05.28,N04,FB2,花椰菜-白梗,830,鳳山區,43.1,36.6,33.3,37.3,1360
112.05.28,N04,FD1,花胡瓜,830,鳳山區,28.4,14.4,6.7,15.7,1843
112.05.28,N04,FE1,冬瓜-白皮,830,鳳山區,14.3,9.3,5,9.4,2038
112.05.28,N04,FF1,絲瓜-絲瓜,830,鳳山區,26.2,16,10.1,16.8,1901
112.05.28,N04,FG1,苦瓜-白大米,830,鳳山區,32.4,19.3,11,20.2,1510
112.05.28,N04,FG3,苦瓜-山苦瓜,830,鳳山區,19.8,18.7,9.9,17.1,100
112.05.28,N04,FH4,扁蒲-梨子蒲,830,鳳山區,4.6,4,3.8,4.1,12
112.05.28,N04,FB1,花椰菜-青梗,900,屏東市,28,28,28,28,345
112.05.28,N04,FD1,花胡瓜,900,屏東市,27.9,19.8,8,19.1,2476
112.05.28,N04,FE1,冬瓜-白皮,900,屏東市,13.3,10,4.7,9.6,4831
112.05.28,N04,FF1,絲瓜-絲瓜,900,屏東市,26.1,17.3,10.4,17.3,5543
112.05.28,N04,FG4,苦瓜-翠綠,900,屏東市,25.2,20.2,16.2,20.2,340
112.05.28,N04,FJ3,蕃茄-牛蕃茄,900,屏東市,30.5,23.6,15,23.3,6870
112.05.28,N04,FB1,花椰菜-青梗,930,台東市,45,34,30,35,333
112.05.28,N04,FH1,扁蒲-長形,930,台東市,25,22,22,23,81
112.05.28,N04,FJ3,蕃茄-牛蕃茄,930,台東市,43,32,23,32,685
